Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-29T13:29:12.285Z;ISIN;EZ35CGD1JM82;368.712;360T;MONE;HUF;N/A;6.6E8;HUF;2022-04-26T00:00:00.000Z;360T;1010000281515328562L1;false;TPAC,FULJ,ILQD
2022-03-29T13:28:41.122Z;ISIN;EZ7W94PLRHG0;1.3919;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515328347L1;false;TPAC,FULJ,ILQD
2022-03-29T13:28:41.122Z;ISIN;EZ5QJ5F54VM4;1.3921738;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515328347L2;false;TPAC,FULJ,ILQD
2022-03-29T13:28:25.047Z;ISIN;EZ37HQ685P50;1.0365;360T;MONE;CHF;N/A;2500000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515328411;false;FULJ,ILQD
2022-03-29T13:28:19.883Z;ISIN;EZ3YBWHS0WH9;9.62903;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515328283L1;false;TPAC,FULJ,ILQD
2022-03-29T13:28:19.883Z;ISIN;EZ4SWPW1WDC5;9.6318335;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515328283L2;false;TPAC,FULJ,ILQD
2022-03-29T13:27:26.046Z;ISIN;EZ8KN6GTFN21;1.117317;360T;MONE;USD;N/A;221306.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515329662;false;FULJ,ILQD
2022-03-29T13:27:22.970Z;ISIN;EZ49Q9VP16F3;1.1125003;360T;MONE;USD;N/A;80000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515327887;false;FULJ,ILQD
2022-03-29T13:26:36.583Z;ISIN;EZ49Q9VP16F3;1.112304;360T;MONE;USD;N/A;40000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515327373;false;FULJ,ILQD
2022-03-29T13:26:07.934Z;ISIN;EZ2C6Q6BYKX0;1.037338;360T;MONE;CHF;N/A;1.14E7;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515332091L3;false;TPAC,FULJ,ILQD
2022-03-29T13:26:07.934Z;ISIN;EZ3Q3LJV8B65;1.03746;360T;MONE;CHF;N/A;3.5224E7;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515332091L2;false;TPAC,FULJ,ILQD
2022-03-29T13:26:07.934Z;ISIN;EZ3Q3LJV8B65;1.03746;360T;MONE;CHF;N/A;1.14E7;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515332091L1;false;TPAC,FULJ,ILQD
2022-03-29T13:26:07.934Z;ISIN;EZ2C6Q6BYKX0;1.037338;360T;MONE;CHF;N/A;3.5224E7;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515332091L4;false;TPAC,FULJ,ILQD
2022-03-29T13:26:00.838Z;ISIN;EZ3Q3LJV8B65;1.03748;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515332081L1;false;TPAC,FULJ,ILQD
2022-03-29T13:26:00.838Z;ISIN;EZ2C6Q6BYKX0;1.0373573;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515332081L2;false;TPAC,FULJ,ILQD
2022-03-29T13:25:59.870Z;ISIN;EZ2C6Q6BYKX0;1.0371922;360T;MONE;CHF;N/A;2600000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515324513;false;FULJ,ILQD
2022-03-29T13:25:54.095Z;ISIN;EZ3Q3LJV8B65;1.03741;360T;MONE;CHF;N/A;440000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515332073L1;false;TPAC,FULJ,ILQD
2022-03-29T13:25:54.095Z;ISIN;EZ2C6Q6BYKX0;1.037297;360T;MONE;CHF;N/A;440000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515332073L2;false;TPAC,FULJ,ILQD
2022-03-29T13:25:53.532Z;ISIN;EZ2C6Q6BYKX0;1.037307;360T;MONE;CHF;N/A;1530000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515332061L2;false;TPAC,FULJ,ILQD
2022-03-29T13:25:53.532Z;ISIN;EZ3Q3LJV8B65;1.03742;360T;MONE;CHF;N/A;1530000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515332061L1;false;TPAC,FULJ,ILQD
2022-03-29T13:25:52.925Z;ISIN;EZ3Q3LJV8B65;1.0374;360T;MONE;CHF;N/A;460000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515332057L1;false;TPAC,FULJ,ILQD
2022-03-29T13:25:52.925Z;ISIN;EZ2C6Q6BYKX0;1.037287;360T;MONE;CHF;N/A;460000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515332057L2;false;TPAC,FULJ,ILQD
2022-03-29T13:25:47.578Z;ISIN;EZ3Q3LJV8B65;1.03741;360T;MONE;CHF;N/A;1100000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515332021L1;false;TPAC,FULJ,ILQD
2022-03-29T13:25:47.578Z;ISIN;EZ2C6Q6BYKX0;1.037296;360T;MONE;CHF;N/A;1100000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515332021L2;false;TPAC,FULJ,ILQD
2022-03-29T13:24:43.062Z;ISIN;EZY766YZS8F8;1.4907395;360T;MONE;AUD;N/A;350000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515325914L2;false;TPAC,FULJ,ILQD
2022-03-29T13:24:43.062Z;ISIN;EZVLT2LPRFY7;1.48749;360T;MONE;AUD;N/A;350000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515325914L1;false;TPAC,FULJ,ILQD
2022-03-29T13:24:26.844Z;ISIN;EZ65TFGRKCM3;1.3944889;360T;MONE;CAD;N/A;300000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515328118;false;FULJ,ILQD
2022-03-29T13:23:44.291Z;ISIN;EZP4S2X40T21;1.6203494;360T;MONE;NZD;N/A;100000.0;NZD;2022-04-26T00:00:00.000Z;360T;1010000281515327310;false;FULJ,ILQD
2022-03-29T13:23:03.489Z;ISIN;EZ5LRK9ZBPD6;1.12914;360T;MONE;USD;N/A;500000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515327151;false;FULJ,ILQD
2022-03-29T13:22:29.557Z;ISIN;EZ1WB0R4XL18;0.10049;360T;MONE;CHF;N/A;6350000.0;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515324816L1;false;TPAC,FULJ,ILQD
2022-03-29T13:22:29.557Z;ISIN;EZQ6H8VX9QS7;0.1003275;360T;MONE;CHF;N/A;6350000.0;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515324816L2;false;TPAC,FULJ,ILQD
2022-03-29T13:22:01.206Z;ISIN;EZKS92ML6Y72;0.11916;360T;MONE;CHF;N/A;4200000.0;HKD;2022-04-26T00:00:00.000Z;360T;1010000281515324747L1;false;TPAC,FULJ,ILQD
2022-03-29T13:22:01.206Z;ISIN;EZJ3D7H85J67;0.118846;360T;MONE;CHF;N/A;4200000.0;HKD;2022-04-26T00:00:00.000Z;360T;1010000281515324747L2;false;TPAC,FULJ,ILQD
2022-03-29T13:21:28.108Z;ISIN;EZR4ST92T6R7;0.1392858;360T;MONE;CHF;N/A;3900000.0;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515324614L2;false;TPAC,FULJ,ILQD
2022-03-29T13:21:28.108Z;ISIN;EZJCR4S701B9;0.13934;360T;MONE;CHF;N/A;3900000.0;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515324614L1;false;TPAC,FULJ,ILQD
2022-03-29T13:20:56.574Z;ISIN;EZTZQ753ZL42;1.1136039;360T;MONE;USD;N/A;2100000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515325407L2;false;TPAC,FULJ,ILQD
2022-03-29T13:20:56.574Z;ISIN;EZ3CZYDGWMN5;1.11171;360T;MONE;USD;N/A;765000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515325407L1;false;TPAC,FULJ,ILQD
2022-03-29T13:20:55.687Z;ISIN;EZ5BTSYK7641;0.007589068;360T;MONE;CHF;N/A;5.3E8;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515324541L2;false;TPAC,FULJ,ILQD
2022-03-29T13:20:55.687Z;ISIN;EZ76Q2FDBXF5;0.0076;360T;MONE;CHF;N/A;5.2E8;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515324541L1;false;TPAC,FULJ,ILQD
2022-03-29T13:20:40.429Z;ISIN;EZ39VJ1JVL89;811.6;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515326995;false;FULJ,ILQD
2022-03-29T13:20:09.660Z;ISIN;EZD6D7WSVML3;0.6391464;360T;MONE;CHF;N/A;60000.0;NZD;2022-04-26T00:00:00.000Z;360T;1010000281515324366L2;false;TPAC,FULJ,ILQD
2022-03-29T13:20:09.660Z;ISIN;EZKF0DPN8Z05;0.6428;360T;MONE;CHF;N/A;60000.0;NZD;2022-04-26T00:00:00.000Z;360T;1010000281515324366L1;false;TPAC,FULJ,ILQD
2022-03-29T13:20:00.216Z;ISIN;EZ39VJ1JVL89;811.7132;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515326655;false;FULJ,ILQD
2022-03-29T13:19:52.101Z;ISIN;EZ1J2FHHL0J9;1.1127958;360T;MONE;USD;N/A;1.0E8;USD;2022-04-26T00:00:00.000Z;360T;1010000281515326641L2;false;TPAC,FULJ,ILQD
2022-03-29T13:19:52.101Z;ISIN;EZ2XL8GD5W18;1.11132;360T;MONE;USD;N/A;1.0E8;USD;2022-04-26T00:00:00.000Z;360T;1010000281515326641L1;false;TPAC,FULJ,ILQD
2022-03-29T13:19:41.289Z;ISIN;EZBB4ZPJ6409;1.3132959;360T;MONE;USD;N/A;3000000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515322860L2;false;TPAC,FULJ,ILQD
2022-03-29T13:19:41.289Z;ISIN;EZVD7F87D6D2;1.3133108;360T;MONE;USD;N/A;3000000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515322860L1;false;TPAC,FULJ,ILQD
2022-03-29T13:19:38.288Z;ISIN;EZVYBFXNJDX3;1.0362734;360T;MONE;CHF;N/A;405000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515325267;false;FULJ,ILQD
2022-03-29T13:19:34.983Z;ISIN;EZM4GDWDFBH3;1.2195093;360T;MONE;CHF;N/A;2300000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515324186L2;false;TPAC,FULJ,ILQD
2022-03-29T13:19:34.983Z;ISIN;EZ6J153M5R88;1.22471;360T;MONE;CHF;N/A;2000000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515324186L1;false;TPAC,FULJ,ILQD
2022-03-29T13:19:17.298Z;ISIN;EZ59DTT078M2;1.0359118;360T;MONE;CHF;N/A;5400000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515324075L2;false;TPAC,FULJ,ILQD
2022-03-29T13:19:17.298Z;ISIN;EZ3Q3LJV8B65;1.03629;360T;MONE;CHF;N/A;6100000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515324075L1;false;TPAC,FULJ,ILQD
2022-03-29T13:19:05.913Z;ISIN;EZ7TC2RGQL63;7.4375215;360T;MONE;DKK;N/A;2560000.0;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515325147;false;FULJ,ILQD
2022-03-29T13:17:50.952Z;ISIN;EZ9Z6DJSQK28;0.93263;360T;MONE;CHF;N/A;4.7535E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515323040L1;false;TPAC,FULJ,ILQD
2022-03-29T13:17:50.952Z;ISIN;EZ7C81T31VZ8;0.928902;360T;MONE;CHF;N/A;5.02E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515323040L2;false;TPAC,FULJ,ILQD
2022-03-29T13:17:35.273Z;ISIN;EZ5L4TH89WH2;0.74549;360T;MONE;CHF;N/A;2500000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515322581L1;false;TPAC,FULJ,ILQD
2022-03-29T13:17:35.273Z;ISIN;EZB1GBRD1KB9;0.7423292;360T;MONE;CHF;N/A;3200000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515322581L2;false;TPAC,FULJ,ILQD
2022-03-29T13:17:10.446Z;ISIN;EZVQHJFVQW53;0.8471584;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515325860L2;false;TPAC,FULJ,ILQD
2022-03-29T13:17:10.446Z;ISIN;EZ1NR3YNRND1;0.84627;360T;MONE;GBP;N/A;5.01E7;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515325860L1;false;TPAC,FULJ,ILQD
2022-03-29T13:15:54.629Z;ISIN;EZ2XL8GD5W18;1.11155;360T;MONE;USD;N/A;5.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515325100L1;false;TPAC,FULJ,ILQD
2022-03-29T13:15:54.629Z;ISIN;EZ35TDKMG151;1.1125341;360T;MONE;USD;N/A;5.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515325100L2;false;TPAC,FULJ,ILQD
2022-03-29T13:15:52.008Z;ISIN;EZVQPCX4G1V1;0.69763;360T;MONE;CHF;N/A;2100000.0;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515322205L1;false;TPAC,FULJ,ILQD
2022-03-29T13:15:52.008Z;ISIN;EZ6SSSZHJ7L5;0.6958548;360T;MONE;CHF;N/A;2200000.0;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515322205L2;false;TPAC,FULJ,ILQD
2022-03-29T13:15:48.263Z;ISIN;EZ3CZYDGWMN5;1.1114226;360T;MONE;USD;N/A;3.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515325092L2;false;TPAC,FULJ,ILQD
2022-03-29T13:15:48.263Z;ISIN;EZ49Q9VP16F3;1.1113954;360T;MONE;USD;N/A;3.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515325092L1;false;TPAC,FULJ,ILQD
2022-03-29T13:15:38.178Z;ISIN;EZ35TDKMG151;1.1124839;360T;MONE;USD;N/A;5.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515325036L2;false;TPAC,FULJ,ILQD
2022-03-29T13:15:38.178Z;ISIN;EZ2XL8GD5W18;1.1115;360T;MONE;USD;N/A;5.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515325036L1;false;TPAC,FULJ,ILQD
2022-03-29T13:14:44.751Z;ISIN;EZ49Q9VP16F3;1.1114954;360T;MONE;USD;N/A;5.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515323673L1;false;TPAC,FULJ,ILQD
2022-03-29T13:14:44.751Z;ISIN;EZ3CZYDGWMN5;1.1115226;360T;MONE;USD;N/A;5.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515323673L2;false;TPAC,FULJ,ILQD
2022-03-29T13:13:32.084Z;ISIN;EZ7LMXX1Y9W3;4.8527;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515322370;false;FULJ,ILQD
2022-03-29T13:13:14.765Z;ISIN;EZ3YBWHS0WH9;9.62662;360T;MONE;NOK;N/A;1010000.0;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515322685L2;false;TPAC,FULJ,ILQD
2022-03-29T13:13:14.765Z;ISIN;EZ3YBWHS0WH9;9.62662;360T;MONE;NOK;N/A;8030000.0;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515322685L1;false;TPAC,FULJ,ILQD
2022-03-29T13:13:14.765Z;ISIN;EZ8PFZLZH4M3;9.639273;360T;MONE;NOK;N/A;1010000.0;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515322685L4;false;TPAC,FULJ,ILQD
2022-03-29T13:13:14.765Z;ISIN;EZ3YBWHS0WH9;9.62662;360T;MONE;NOK;N/A;2500000.0;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515322685L3;false;TPAC,FULJ,ILQD
2022-03-29T13:13:14.765Z;ISIN;EZ8PFZLZH4M3;9.639273;360T;MONE;NOK;N/A;2500000.0;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515322685L5;false;TPAC,FULJ,ILQD
2022-03-29T13:13:14.765Z;ISIN;EZ8PFZLZH4M3;9.639273;360T;MONE;NOK;N/A;8030000.0;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515322685L6;false;TPAC,FULJ,ILQD
2022-03-29T13:13:11.282Z;ISIN;EZ3YBWHS0WH9;9.6296;360T;MONE;NOK;N/A;1.9E7;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515321935L1;false;TPAC,FULJ,ILQD
2022-03-29T13:13:11.282Z;ISIN;EZ8PFZLZH4M3;9.641783;360T;MONE;NOK;N/A;1.9E7;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515321935L2;false;TPAC,FULJ,ILQD
2022-03-29T13:12:55.935Z;ISIN;EZ7LMXX1Y9W3;4.854805;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515322017;false;FULJ,ILQD
2022-03-29T13:11:55.836Z;ISIN;EZ2XL8GD5W18;1.11086;360T;MONE;USD;N/A;2000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515322913L2;false;TPAC,FULJ,ILQD
2022-03-29T13:11:55.836Z;ISIN;EZ49Q9VP16F3;1.1108059;360T;MONE;USD;N/A;2000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515322913L1;false;TPAC,FULJ,ILQD
2022-03-29T13:11:55.442Z;ISIN;EZ49Q9VP16F3;1.1107838;360T;MONE;USD;N/A;15000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515322761;false;FULJ,ILQD
2022-03-29T13:11:52.920Z;ISIN;EZDGSZR4D1W8;1.4936467;360T;MONE;AUD;N/A;600000.0;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515321187;false;FULJ,ILQD
2022-03-29T13:11:43.791Z;ISIN;EZ3CZYDGWMN5;1.1108526;360T;MONE;USD;N/A;1.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515322756L2;false;TPAC,FULJ,ILQD
2022-03-29T13:11:43.791Z;ISIN;EZ49Q9VP16F3;1.1108253;360T;MONE;USD;N/A;1.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515322756L1;false;TPAC,FULJ,ILQD
2022-03-29T13:11:24.275Z;ISIN;EZW3S4957VK0;1.112369;360T;MONE;USD;N/A;65000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515322783;false;FULJ,ILQD
2022-03-29T13:10:54.667Z;ISIN;EZ53SGMWFC79;9.293;360T;MONE;SEK;N/A;8000000.0;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515322662L2;false;TPAC,FULJ,ILQD
2022-03-29T13:10:54.667Z;ISIN;EZ92242SC8J9;9.2931289;360T;MONE;SEK;N/A;8000000.0;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515322662L1;false;TPAC,FULJ,ILQD
2022-03-29T13:10:18.975Z;ISIN;EZB4ZQH8GK15;0.8454209;360T;MONE;GBP;N/A;18000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515320571;false;FULJ,ILQD
2022-03-29T13:07:44.965Z;ISIN;EZ3CZYDGWMN5;1.1102523;360T;MONE;USD;N/A;400000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515320202;false;FULJ,ILQD
2022-03-29T13:07:27.858Z;ISIN;EZ1DQVPQRCQ9;1.1105505;360T;MONE;USD;N/A;554750.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515319997;false;FULJ,ILQD
2022-03-29T13:07:22.818Z;ISIN;EZ35TDKMG151;1.1113881;360T;MONE;USD;N/A;750000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515319848L2;false;TPAC,FULJ,ILQD
2022-03-29T13:07:22.818Z;ISIN;EZ2XL8GD5W18;1.11041;360T;MONE;USD;N/A;748000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515319848L1;false;TPAC,FULJ,ILQD
2022-03-29T13:06:56.227Z;ISIN;EZ9X77BFJS12;136.5392;360T;MONE;JPY;N/A;1000000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515319953;false;FULJ,ILQD
2022-03-29T13:06:04.070Z;ISIN;EZ2XL8GD5W18;1.11049;360T;MONE;USD;N/A;250000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515317261L1;false;TPAC,FULJ,ILQD
2022-03-29T13:06:04.070Z;ISIN;EZV304YPMHJ6;1.120568;360T;MONE;USD;N/A;250000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515317261L2;false;TPAC,FULJ,ILQD
2022-03-29T13:05:53.927Z;ISIN;EZ2XL8GD5W18;1.11064;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515320027L1;false;TPAC,FULJ,ILQD
2022-03-29T13:05:53.927Z;ISIN;EZ4LMW516C01;1.1183624;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515320027L2;false;TPAC,FULJ,ILQD
2022-03-29T13:03:26.626Z;ISIN;EZ23YLJQ4X71;1.3902592;360T;MONE;CAD;N/A;390000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515318608;false;FULJ,ILQD
2022-03-29T13:03:25.990Z;ISIN;EZ92242SC8J9;9.2928497;360T;MONE;SEK;N/A;900000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515318561;false;FULJ,ILQD
2022-03-29T13:01:48.967Z;ISIN;EZVQHJFVQW53;0.846271;360T;MONE;GBP;N/A;2.74E7;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515318507L8;false;TPAC,FULJ,ILQD
2022-03-29T13:01:48.967Z;ISIN;EZVQHJFVQW53;0.846271;360T;MONE;GBP;N/A;1650000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515318507L6;false;TPAC,FULJ,ILQD
2022-03-29T13:01:48.967Z;ISIN;EZ1NR3YNRND1;0.84538;360T;MONE;GBP;N/A;1550000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515318507L1;false;TPAC,FULJ,ILQD
2022-03-29T13:01:48.967Z;ISIN;EZVQHJFVQW53;0.846271;360T;MONE;GBP;N/A;1550000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515318507L5;false;TPAC,FULJ,ILQD
2022-03-29T13:01:48.967Z;ISIN;EZ1NR3YNRND1;0.84538;360T;MONE;GBP;N/A;1850000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515318507L2;false;TPAC,FULJ,ILQD
2022-03-29T13:01:48.967Z;ISIN;EZ1NR3YNRND1;0.84538;360T;MONE;GBP;N/A;2.74E7;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515318507L3;false;TPAC,FULJ,ILQD
2022-03-29T13:01:48.967Z;ISIN;EZVQHJFVQW53;0.846271;360T;MONE;GBP;N/A;1850000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515318507L7;false;TPAC,FULJ,ILQD
2022-03-29T13:01:48.967Z;ISIN;EZ1NR3YNRND1;0.84538;360T;MONE;GBP;N/A;1650000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515318507L4;false;TPAC,FULJ,ILQD
2022-03-29T13:01:29.402Z;ISIN;EZ1NR3YNRND1;0.84531;360T;MONE;GBP;N/A;800000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515318491L1;false;TPAC,FULJ,ILQD
2022-03-29T13:01:29.402Z;ISIN;EZVQHJFVQW53;0.846198;360T;MONE;GBP;N/A;800000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515318491L2;false;TPAC,FULJ,ILQD
2022-03-29T13:01:04.901Z;ISIN;EZVQHJFVQW53;0.846268;360T;MONE;GBP;N/A;250000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515318488L2;false;TPAC,FULJ,ILQD
2022-03-29T13:01:04.901Z;ISIN;EZ1NR3YNRND1;0.84538;360T;MONE;GBP;N/A;250000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515318488L1;false;TPAC,FULJ,ILQD
2022-03-29T13:00:56.427Z;ISIN;EZ200G1FFML1;6.6944919;360T;MONE;DKK;N/A;5000000.0;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515318973L1;false;TPAC,FULJ,ILQD
2022-03-29T13:00:56.427Z;ISIN;EZ80KPW5KMG2;6.69439;360T;MONE;DKK;N/A;5000000.0;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515318973L2;false;TPAC,FULJ,ILQD
2022-03-29T13:00:43.830Z;ISIN;EZVQHJFVQW53;0.846258;360T;MONE;GBP;N/A;72000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515318477L2;false;TPAC,FULJ,ILQD
2022-03-29T13:00:43.830Z;ISIN;EZ1NR3YNRND1;0.84537;360T;MONE;GBP;N/A;72000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515318477L1;false;TPAC,FULJ,ILQD
2022-03-29T13:00:33.416Z;ISIN;EZB4ZQH8GK15;0.8453038;360T;MONE;GBP;N/A;63463.8;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515315511;false;FULJ,ILQD
2022-03-29T12:59:21.179Z;ISIN;EZ80KPW5KMG2;6.69219;360T;MONE;DKK;N/A;7.0E7;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515318416L2;false;TPAC,FULJ,ILQD
2022-03-29T12:59:21.179Z;ISIN;EZ200G1FFML1;6.6922919;360T;MONE;DKK;N/A;7.0E7;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515318416L1;false;TPAC,FULJ,ILQD
2022-03-29T12:59:17.296Z;ISIN;EZ1VK1VMGJP5;1.2255639;360T;MONE;CHF;N/A;2.7E7;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515316747L2;false;TPAC,FULJ,ILQD
2022-03-29T12:59:17.296Z;ISIN;EZ6J153M5R88;1.22591;360T;MONE;CHF;N/A;2.7E7;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515316747L1;false;TPAC,FULJ,ILQD
2022-03-29T12:58:51.939Z;ISIN;EZ4N5TKRCJ58;0.0423634;360T;MONE;CHF;N/A;3.7E7;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515316264L2;false;TPAC,FULJ,ILQD
2022-03-29T12:58:51.939Z;ISIN;EZXD8MJBB8B0;0.042401;360T;MONE;CHF;N/A;3.7E7;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515316264L1;false;TPAC,FULJ,ILQD
2022-03-29T12:58:39.165Z;ISIN;EZ90BCXWLQ47;1.25158;360T;MONE;CAD;N/A;3.0E7;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515316964L1;false;TPAC,FULJ,ILQD
2022-03-29T12:58:39.165Z;ISIN;EZK0QF342GT9;1.2515797;360T;MONE;CAD;N/A;3.0E7;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515316964L2;false;TPAC,FULJ,ILQD
