Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-14T13:51:21.735Z;ISIN;EZF9R1W52XC3;11.71913;360T;MONE;SEK;N/A;10088.97;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760304L19;false;TPAC,FULJ,ILQD
2024-05-14T13:51:21.735Z;ISIN;EZ6Q8B5FH849;11.7189;360T;MONE;SEK;N/A;14510.11;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760304L20;false;TPAC,FULJ,ILQD
2024-05-14T13:51:21.735Z;ISIN;EZ6ZBNBPM7S8;11.717959;360T;MONE;SEK;N/A;28406.79;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760304L21;false;TPAC,FULJ,ILQD
2024-05-14T13:51:15.506Z;ISIN;EZL7SV50KBZ5;11.716043;360T;MONE;SEK;N/A;16500.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760280L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:15.506Z;ISIN;EZF9R1W52XC3;11.715693;360T;MONE;SEK;N/A;16500.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760280L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:14.819Z;ISIN;EZGW70HVJRJ1;11.716372;360T;MONE;SEK;N/A;4530.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760260L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:14.819Z;ISIN;EZL7SV50KBZ5;11.715971;360T;MONE;SEK;N/A;4530.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760260L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:14.310Z;ISIN;EZ6Q8B5FH849;11.716202;360T;MONE;SEK;N/A;2985.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760258L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:14.310Z;ISIN;EZL7SV50KBZ5;11.716541;360T;MONE;SEK;N/A;2985.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760258L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:13.804Z;ISIN;EZN02JLT5NH0;11.717137;360T;MONE;SEK;N/A;2700.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760237L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:13.804Z;ISIN;EZGW70HVJRJ1;11.716999;360T;MONE;SEK;N/A;2700.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760237L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:13.302Z;ISIN;EZL7SV50KBZ5;11.716813;360T;MONE;SEK;N/A;31000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760216L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:13.302Z;ISIN;EZGW70HVJRJ1;11.716871;360T;MONE;SEK;N/A;31000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760216L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:12.616Z;ISIN;EZN02JLT5NH0;11.717137;360T;MONE;SEK;N/A;7900.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760204L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:12.616Z;ISIN;EZF9R1W52XC3;11.716432;360T;MONE;SEK;N/A;7900.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760204L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:12.107Z;ISIN;EZ6ZBNBPM7S8;11.714888;360T;MONE;SEK;N/A;3938.13;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760195L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:12.107Z;ISIN;EZF9R1W52XC3;11.716413;360T;MONE;SEK;N/A;3938.13;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760195L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:11.599Z;ISIN;EZ6Q8B5FH849;11.716076;360T;MONE;SEK;N/A;28050.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760186L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:11.599Z;ISIN;EZNFQBRHH356;11.715969;360T;MONE;SEK;N/A;28050.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760186L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:10.990Z;ISIN;EZ6Q8B5FH849;11.716002;360T;MONE;SEK;N/A;2940.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760167L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:10.990Z;ISIN;EZL7SV50KBZ5;11.716341;360T;MONE;SEK;N/A;2940.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760167L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:10.416Z;ISIN;EZF9R1W52XC3;11.716332;360T;MONE;SEK;N/A;3950.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760152L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:10.416Z;ISIN;EZN02JLT5NH0;11.717037;360T;MONE;SEK;N/A;3950.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760152L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:09.833Z;ISIN;EZGW70HVJRJ1;11.716672;360T;MONE;SEK;N/A;7980.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760141L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:09.833Z;ISIN;EZL7SV50KBZ5;11.716271;360T;MONE;SEK;N/A;7980.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760141L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:09.221Z;ISIN;EZL7SV50KBZ5;11.716443;360T;MONE;SEK;N/A;8250.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760135L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:09.221Z;ISIN;EZ45D86CFX93;11.71516;360T;MONE;SEK;N/A;8250.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760135L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:08.680Z;ISIN;EZL7SV50KBZ5;11.716241;360T;MONE;SEK;N/A;2640.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760121L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:08.680Z;ISIN;EZ6Q8B5FH849;11.715902;360T;MONE;SEK;N/A;2640.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760121L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:08.185Z;ISIN;EZ6Q8B5FH849;11.716202;360T;MONE;SEK;N/A;27750.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760117L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:08.185Z;ISIN;EZF9R1W52XC3;11.716312;360T;MONE;SEK;N/A;27750.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760117L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:07.609Z;ISIN;EZGW70HVJRJ1;11.716499;360T;MONE;SEK;N/A;4878.72;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760102L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:07.609Z;ISIN;EZN02JLT5NH0;11.716637;360T;MONE;SEK;N/A;4878.72;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760102L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:06.955Z;ISIN;EZL7SV50KBZ5;11.715941;360T;MONE;SEK;N/A;4531.2;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760082L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:06.955Z;ISIN;EZ6Q8B5FH849;11.715602;360T;MONE;SEK;N/A;4531.2;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760082L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:06.434Z;ISIN;EZGW70HVJRJ1;11.716171;360T;MONE;SEK;N/A;31000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760072L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:06.434Z;ISIN;EZL7SV50KBZ5;11.716113;360T;MONE;SEK;N/A;31000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760072L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:05.864Z;ISIN;EZF9R1W52XC3;11.715632;360T;MONE;SEK;N/A;2540.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760058L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:05.864Z;ISIN;EZWGSL38HDR3;11.71613;360T;MONE;SEK;N/A;2540.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760058L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:05.288Z;ISIN;EZ6ZBNBPM7S8;11.713988;360T;MONE;SEK;N/A;13657.05;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760040L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:05.288Z;ISIN;EZF9R1W52XC3;11.715513;360T;MONE;SEK;N/A;13657.05;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760040L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:04.624Z;ISIN;EZWGSL38HDR3;11.71593;360T;MONE;SEK;N/A;7800.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760024L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:04.624Z;ISIN;EZF9R1W52XC3;11.715432;360T;MONE;SEK;N/A;7800.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760024L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:04.087Z;ISIN;EZF9R1W52XC3;11.715013;360T;MONE;SEK;N/A;4539.15;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760012L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:04.087Z;ISIN;EZ6ZBNBPM7S8;11.713488;360T;MONE;SEK;N/A;4539.15;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760012L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:03.495Z;ISIN;EZWGSL38HDR3;11.71573;360T;MONE;SEK;N/A;2720.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760007L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:03.495Z;ISIN;EZF9R1W52XC3;11.715232;360T;MONE;SEK;N/A;2720.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740760007L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:02.898Z;ISIN;EZWGSL38HDR3;11.71591;360T;MONE;SEK;N/A;2640.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740759968L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:02.898Z;ISIN;EZGH1BF0H9L7;11.716426;360T;MONE;SEK;N/A;2640.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740759968L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:02.124Z;ISIN;EZGW70HVJRJ1;11.715472;360T;MONE;SEK;N/A;3140.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740759947L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:02.124Z;ISIN;EZ6Q8B5FH849;11.714651;360T;MONE;SEK;N/A;3140.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740759947L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:01.458Z;ISIN;EZF9R1W52XC3;11.715232;360T;MONE;SEK;N/A;3950.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740759926L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:01.458Z;ISIN;EZWGSL38HDR3;11.71573;360T;MONE;SEK;N/A;3950.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740759926L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:00.924Z;ISIN;EZ6Q8B5FH849;11.714876;360T;MONE;SEK;N/A;55500.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740759912L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:00.924Z;ISIN;EZNFQBRHH356;11.714769;360T;MONE;SEK;N/A;55500.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740759912L2;false;TPAC,FULJ,ILQD
2024-05-14T13:51:00.363Z;ISIN;EZL7SV50KBZ5;11.715343;360T;MONE;SEK;N/A;4150.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740759880L1;false;TPAC,FULJ,ILQD
2024-05-14T13:51:00.363Z;ISIN;EZ45D86CFX93;11.71406;360T;MONE;SEK;N/A;4150.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740759880L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:59.770Z;ISIN;EZ6Q8B5FH849;11.715102;360T;MONE;SEK;N/A;4445.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740759231L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:59.770Z;ISIN;EZF9R1W52XC3;11.715212;360T;MONE;SEK;N/A;4445.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740759231L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:59.719Z;ISIN;EZBKKZW4YH30;1.109846;360T;MONE;USD;N/A;1900.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752118L7;false;TPAC,FULJ,ILQD
2024-05-14T13:50:59.719Z;ISIN;EZRGJ10417Y6;1.100445;360T;MONE;USD;N/A;5000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752118L5;false;TPAC,FULJ,ILQD
2024-05-14T13:50:59.719Z;ISIN;EZX33HBNSX21;1.090685;360T;MONE;USD;N/A;15000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752118L3;false;TPAC,FULJ,ILQD
2024-05-14T13:50:59.719Z;ISIN;EZ5S1VZQRJN9;1.095851;360T;MONE;USD;N/A;5000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752118L4;false;TPAC,FULJ,ILQD
2024-05-14T13:50:59.719Z;ISIN;EZCN563227Q7;1.105275;360T;MONE;USD;N/A;4500.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752118L6;false;TPAC,FULJ,ILQD
2024-05-14T13:50:59.719Z;ISIN;EZXX6BGN5B09;1.085794;360T;MONE;USD;N/A;20000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752118L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:59.097Z;ISIN;EZL7SV50KBZ5;11.715443;360T;MONE;SEK;N/A;25004.28;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740758815L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:59.097Z;ISIN;EZ6Q8B5FH849;11.714851;360T;MONE;SEK;N/A;25004.28;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740758815L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:58.574Z;ISIN;EZ6Q8B5FH849;11.714951;360T;MONE;SEK;N/A;17128.44;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740758776L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:58.574Z;ISIN;EZL7SV50KBZ5;11.715543;360T;MONE;SEK;N/A;17128.44;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740758776L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:57.991Z;ISIN;EZL7SV50KBZ5;11.715343;360T;MONE;SEK;N/A;453.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740758681L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:57.991Z;ISIN;EZ6Q8B5FH849;11.714751;360T;MONE;SEK;N/A;453.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740758681L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:57.482Z;ISIN;EZL7SV50KBZ5;11.715543;360T;MONE;SEK;N/A;2572.6;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740758161L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:57.482Z;ISIN;EZ6Q8B5FH849;11.714951;360T;MONE;SEK;N/A;2572.6;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740758161L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:56.989Z;ISIN;EZF9R1W52XC3;11.715093;360T;MONE;SEK;N/A;5172.98;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740757944L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:56.989Z;ISIN;EZL7SV50KBZ5;11.715443;360T;MONE;SEK;N/A;5172.98;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740757944L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:56.322Z;ISIN;EZL7SV50KBZ5;11.715543;360T;MONE;SEK;N/A;3775.68;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740757566L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:56.322Z;ISIN;EZF9R1W52XC3;11.715193;360T;MONE;SEK;N/A;3775.68;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740757566L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:55.810Z;ISIN;EZ6Q8B5FH849;11.714451;360T;MONE;SEK;N/A;9889.62;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740756928L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:55.810Z;ISIN;EZL7SV50KBZ5;11.715043;360T;MONE;SEK;N/A;9889.62;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740756928L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:55.214Z;ISIN;EZWGSL38HDR3;11.715332;360T;MONE;SEK;N/A;2977.8;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740756888L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:55.214Z;ISIN;EZF9R1W52XC3;11.714593;360T;MONE;SEK;N/A;2977.8;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740756888L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:54.607Z;ISIN;EZ6Q8B5FH849;11.714351;360T;MONE;SEK;N/A;27909.54;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740756861L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:54.607Z;ISIN;EZL7SV50KBZ5;11.714943;360T;MONE;SEK;N/A;27909.54;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740756861L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:54.071Z;ISIN;EZL7SV50KBZ5;11.715043;360T;MONE;SEK;N/A;21389.4;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740756858L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:54.071Z;ISIN;EZ6Q8B5FH849;11.714451;360T;MONE;SEK;N/A;21389.4;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740756858L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:53.447Z;ISIN;EZL7SV50KBZ5;11.715043;360T;MONE;SEK;N/A;10760.1;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740756823L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:53.447Z;ISIN;EZF9R1W52XC3;11.714693;360T;MONE;SEK;N/A;10760.1;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740756823L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:52.878Z;ISIN;EZWGSL38HDR3;11.715632;360T;MONE;SEK;N/A;27606.15;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740755838L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:52.878Z;ISIN;EZGW70HVJRJ1;11.715244;360T;MONE;SEK;N/A;27606.15;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740755838L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:52.367Z;ISIN;EZGW70HVJRJ1;11.715444;360T;MONE;SEK;N/A;3283.2;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740754493L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:52.367Z;ISIN;EZWGSL38HDR3;11.715832;360T;MONE;SEK;N/A;3283.2;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740754493L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:51.762Z;ISIN;EZF9R1W52XC3;11.714893;360T;MONE;SEK;N/A;49172.4;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740753746L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:51.762Z;ISIN;EZL7SV50KBZ5;11.715243;360T;MONE;SEK;N/A;49172.4;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740753746L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:51.085Z;ISIN;EZL7SV50KBZ5;11.714843;360T;MONE;SEK;N/A;2312.88;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740753730L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:51.085Z;ISIN;EZ6Q8B5FH849;11.714251;360T;MONE;SEK;N/A;2312.88;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740753730L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:50.513Z;ISIN;EZL7SV50KBZ5;11.714843;360T;MONE;SEK;N/A;9948.4;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740753168L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:50.513Z;ISIN;EZNFQBRHH356;11.714011;360T;MONE;SEK;N/A;9948.4;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740753168L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:50.012Z;ISIN;EZL7SV50KBZ5;11.714643;360T;MONE;SEK;N/A;8843.96;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752844L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:50.012Z;ISIN;EZ6Q8B5FH849;11.714051;360T;MONE;SEK;N/A;8843.96;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752844L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:49.439Z;ISIN;EZF9R1W52XC3;11.714793;360T;MONE;SEK;N/A;4047.49;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752831L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:49.439Z;ISIN;EZWGSL38HDR3;11.715532;360T;MONE;SEK;N/A;4047.49;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752831L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:48.909Z;ISIN;EZWGSL38HDR3;11.71563;360T;MONE;SEK;N/A;1706.3;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752818L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:48.909Z;ISIN;EZ9D264QQQ65;11.713489;360T;MONE;SEK;N/A;1706.3;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752818L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:48.291Z;ISIN;EZWGSL38HDR3;11.71613;360T;MONE;SEK;N/A;2219.4;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752751L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:48.291Z;ISIN;EZ9D264QQQ65;11.713989;360T;MONE;SEK;N/A;2219.4;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752751L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:47.718Z;ISIN;EZL7SV50KBZ5;11.715643;360T;MONE;SEK;N/A;30106.08;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752588L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:47.718Z;ISIN;EZF9R1W52XC3;11.715293;360T;MONE;SEK;N/A;30106.08;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752588L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:47.198Z;ISIN;EZ9D264QQQ65;11.714189;360T;MONE;SEK;N/A;3667.56;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752575L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:47.198Z;ISIN;EZWGSL38HDR3;11.71633;360T;MONE;SEK;N/A;3667.56;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752575L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:46.574Z;ISIN;EZWGSL38HDR3;11.71673;360T;MONE;SEK;N/A;1698.84;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752485L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:46.574Z;ISIN;EZ9D264QQQ65;11.714589;360T;MONE;SEK;N/A;1698.84;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752485L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:46.046Z;ISIN;EZ9D264QQQ65;11.714489;360T;MONE;SEK;N/A;4348.8;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752222L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:46.046Z;ISIN;EZWGSL38HDR3;11.71663;360T;MONE;SEK;N/A;4348.8;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752222L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:45.461Z;ISIN;EZF9R1W52XC3;11.715993;360T;MONE;SEK;N/A;7424.42;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752206L2;false;TPAC,FULJ,ILQD
2024-05-14T13:50:45.461Z;ISIN;EZWGSL38HDR3;11.716732;360T;MONE;SEK;N/A;7424.42;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752206L1;false;TPAC,FULJ,ILQD
2024-05-14T13:50:44.735Z;ISIN;EZL7SV50KBZ5;11.716343;360T;MONE;SEK;N/A;20086.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740752194L1;false;TPAC,FULJ,ILQD
