Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;177000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L23;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;82400.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L22;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;8000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L21;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;55900.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L20;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;24200.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L19;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;24400.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L18;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;24300.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L17;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;61600.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L16;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;38800.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L15;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;26000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L14;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;23000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L13;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;58500.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L12;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;100600.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L11;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;27400.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L10;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;51200.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L9;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;72200.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L8;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;969800.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L7;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;687500.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L6;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;35700.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L1;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;55800.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L2;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;33200.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L3;false;TPAC,FULJ,ILQD
2021-09-13T14:46:44.259Z;ISIN;EZ719DX3QQG5;6.44314;360T;MONE;CNY;N/A;1.0E7;CNY;2021-10-11T00:00:00.000Z;360T;1010000281466665065L1;false;TPAC,FULJ,ILQD
2021-09-13T14:46:44.259Z;ISIN;EZYD3WGX1TK6;6.44973;360T;MONE;CNY;N/A;1.0E7;CNY;2021-10-11T00:00:00.000Z;360T;1010000281466665065L2;false;TPAC,FULJ,ILQD
2021-09-13T14:45:38.219Z;ISIN;EZ3LG6RJZY75;1.187188;360T;MONE;USD;N/A;5000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466657591;false;FULJ,ILQD
2021-09-13T14:42:51.726Z;ISIN;EZVQGM4CF445;1.179768;360T;MONE;USD;N/A;1.5E8;USD;2021-10-11T00:00:00.000Z;360T;1010000281466664068L1;false;TPAC,FULJ,ILQD
2021-09-13T14:42:51.726Z;ISIN;EZ2H1Y0V91W9;1.17979;360T;MONE;USD;N/A;1.5E8;USD;2021-10-11T00:00:00.000Z;360T;1010000281466664068L2;false;TPAC,FULJ,ILQD
2021-09-13T14:34:00.911Z;ISIN;EZVQGM4CF445;1.179296;360T;MONE;USD;N/A;6000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466660108L1;false;TPAC,FULJ,ILQD
2021-09-13T14:33:53.148Z;ISIN;EZVQGM4CF445;1.1792889;360T;MONE;USD;N/A;250000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466659402;false;FULJ,ILQD
2021-09-13T14:32:52.825Z;ISIN;EZ40RB1V7RF1;109.963;360T;MONE;JPY;N/A;9.2E9;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466661123L2;false;TPAC,FULJ,ILQD
2021-09-13T14:32:52.825Z;ISIN;EZ39JCT4G7B9;109.96383;360T;MONE;JPY;N/A;9.2E9;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466661123L1;false;TPAC,FULJ,ILQD
2021-09-13T14:31:12.381Z;ISIN;EZ8J5WK3XS61;8.6214;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-11T00:00:00.000Z;360T;1010000281466660780L2;false;TPAC,FULJ,ILQD
2021-09-13T14:31:12.381Z;ISIN;EZ4JDGLDDLC7;8.6214692;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-11T00:00:00.000Z;360T;1010000281466660780L1;false;TPAC,FULJ,ILQD
2021-09-13T14:30:03.543Z;ISIN;EZ6NX5RQ20Q5;1.3427;360T;MONE;SGD;N/A;2.2E7;SGD;2021-10-11T00:00:00.000Z;360T;1010000281466660332L2;false;TPAC,FULJ,ILQD
2021-09-13T14:30:03.543Z;ISIN;EZ62T4KF6W09;1.342691;360T;MONE;SGD;N/A;2.2E7;SGD;2021-10-11T00:00:00.000Z;360T;1010000281466660332L1;false;TPAC,FULJ,ILQD
2021-09-13T14:29:48.100Z;ISIN;EZ542WK2JJH0;1.1811858;360T;MONE;USD;N/A;45000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466662146;false;FULJ,ILQD
2021-09-13T14:29:08.409Z;ISIN;EZ26B1HK4V58;19.86839;360T;MONE;MXN;N/A;3.95E8;MXN;2021-10-11T00:00:00.000Z;360T;1010000281466660247L2;false;TPAC,FULJ,ILQD
2021-09-13T14:29:08.409Z;ISIN;EZ1G6B97NCV0;19.86585;360T;MONE;MXN;N/A;3.95E8;MXN;2021-10-11T00:00:00.000Z;360T;1010000281466660247L1;false;TPAC,FULJ,ILQD
2021-09-13T14:26:29.896Z;ISIN;EZ1RK943FP14;7.780368;360T;MONE;HKD;N/A;3.0E7;HKD;2021-10-11T00:00:00.000Z;360T;1010000281466659860L2;false;TPAC,FULJ,ILQD
2021-09-13T14:26:29.896Z;ISIN;EZ5X2R0F7TD2;7.78083;360T;MONE;HKD;N/A;3.0E7;HKD;2021-10-11T00:00:00.000Z;360T;1010000281466659860L1;false;TPAC,FULJ,ILQD
2021-09-13T14:25:02.750Z;ISIN;EZ9MH5SGB956;1.3826496;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466659501L2;false;TPAC,FULJ,ILQD
2021-09-13T14:25:02.750Z;ISIN;EZB7KNWKVDX5;1.3826493;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466659501L1;false;TPAC,FULJ,ILQD
2021-09-13T14:20:59.173Z;ISIN;EZLXBQSZ4JQ0;7.916052;360T;MONE;CNY;N/A;6350000.0;CNY;2021-10-11T00:00:00.000Z;360T;1010000281466655951;false;FULJ,ILQD
2021-09-13T14:20:19.638Z;ISIN;EZ8MVM6SZ8D6;1.49713;360T;MONE;CAD;N/A;1.402E7;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466656177L2;false;TPAC,FULJ,ILQD
2021-09-13T14:20:19.638Z;ISIN;EZHJLBSL9G20;1.49431;360T;MONE;CAD;N/A;1.4E7;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466656177L1;false;TPAC,FULJ,ILQD
2021-09-13T14:18:25.615Z;ISIN;EZS86GSQHV93;1.1806144;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466658554L1;false;TPAC,FULJ,ILQD
2021-09-13T14:18:25.615Z;ISIN;EZVQGM4CF445;1.1806368;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466658554L2;false;TPAC,FULJ,ILQD
2021-09-13T14:17:27.581Z;ISIN;EZ2H1Y0V91W9;1.1804;360T;MONE;USD;N/A;2.5E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466655504L2;false;TPAC,FULJ,ILQD
2021-09-13T14:17:27.581Z;ISIN;EZS86GSQHV93;1.1803578;360T;MONE;USD;N/A;2.5E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466655504L1;false;TPAC,FULJ,ILQD
2021-09-13T14:17:07.735Z;ISIN;EZS86GSQHV93;1.180447;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466655493L1;false;TPAC,FULJ,ILQD
2021-09-13T14:17:07.735Z;ISIN;EZ2H1Y0V91W9;1.18049;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466655493L2;false;TPAC,FULJ,ILQD
2021-09-13T14:13:39.704Z;ISIN;EZ2H1Y0V91W9;1.18034;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466656856L2;false;TPAC,FULJ,ILQD
2021-09-13T14:13:39.704Z;ISIN;EZVQGM4CF445;1.1803175;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466656856L1;false;TPAC,FULJ,ILQD
2021-09-13T14:13:37.084Z;ISIN;EZS86GSQHV93;1.1803249;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466656694L1;false;TPAC,FULJ,ILQD
2021-09-13T14:13:37.084Z;ISIN;EZVQGM4CF445;1.1803472;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466656694L2;false;TPAC,FULJ,ILQD
2021-09-13T14:13:23.710Z;ISIN;EZ618G0DSZN5;152.11993;360T;MONE;JPY;N/A;3.5E9;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466652912L1;false;TPAC,FULJ,ILQD
2021-09-13T14:13:23.710Z;ISIN;EZ3746ZC9606;152.10255;360T;MONE;JPY;N/A;4.5E9;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466652912L2;false;TPAC,FULJ,ILQD
2021-09-13T14:07:55.051Z;ISIN;EZ8217S3BQJ9;0.8530751;360T;MONE;GBP;N/A;2.3E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466652377L2;false;TPAC,FULJ,ILQD
2021-09-13T14:07:55.051Z;ISIN;EZ3MHHJCMZS5;0.8530626;360T;MONE;GBP;N/A;2.3E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466652377L1;false;TPAC,FULJ,ILQD
2021-09-13T14:06:51.150Z;ISIN;EZ3MHHJCMZS5;0.8529616;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466651281L1;false;TPAC,FULJ,ILQD
2021-09-13T14:06:51.150Z;ISIN;EZ8217S3BQJ9;0.8529754;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466651281L2;false;TPAC,FULJ,ILQD
2021-09-13T14:05:30.859Z;ISIN;EZV0K6NXWWV9;0.918971;360T;MONE;CHF;N/A;400000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466650004;false;FULJ,ILQD
2021-09-13T14:05:30.232Z;ISIN;EZ1KYMGF7LH6;1.6026644;360T;MONE;AUD;N/A;3600000.0;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466652385L1;false;TPAC,FULJ,ILQD
2021-09-13T14:05:30.232Z;ISIN;EZ5PHVZFVVF0;1.6048828;360T;MONE;AUD;N/A;3300000.0;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466652385L2;false;TPAC,FULJ,ILQD
2021-09-13T14:05:18.964Z;ISIN;EZ4L1S2XBHP3;1.1823166;360T;MONE;USD;N/A;3.44E8;USD;2021-10-11T00:00:00.000Z;360T;1010000281466652331L2;false;TPAC,FULJ,ILQD
2021-09-13T14:05:18.964Z;ISIN;EZ1WRYPC9HB6;1.1802218;360T;MONE;USD;N/A;3.51E8;USD;2021-10-11T00:00:00.000Z;360T;1010000281466652331L1;false;TPAC,FULJ,ILQD
2021-09-13T14:05:17.269Z;ISIN;EZ905GDSYFJ0;129.8803;360T;MONE;JPY;N/A;1.15E9;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466652328L1;false;TPAC,FULJ,ILQD
2021-09-13T14:05:17.269Z;ISIN;EZ3LW71FQ5C2;129.73956;360T;MONE;JPY;N/A;1.31E9;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466652328L2;false;TPAC,FULJ,ILQD
2021-09-13T14:05:05.345Z;ISIN;EZ8M31B9Z9P0;1.0864753;360T;MONE;CHF;N/A;7200000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466652304L1;false;TPAC,FULJ,ILQD
2021-09-13T14:05:05.345Z;ISIN;EZB45WCLN898;1.0869831;360T;MONE;CHF;N/A;7200000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466652304L2;false;TPAC,FULJ,ILQD
2021-09-13T14:04:55.160Z;ISIN;EZ57Q1KC58T3;1.4937315;360T;MONE;CAD;N/A;8000000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466652283L2;false;TPAC,FULJ,ILQD
2021-09-13T14:04:55.160Z;ISIN;EZV12SKG4WC8;1.4965475;360T;MONE;CAD;N/A;7800000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466652283L1;false;TPAC,FULJ,ILQD
2021-09-13T14:04:47.405Z;ISIN;EZ46FYFP9CF0;0.854097;360T;MONE;GBP;N/A;970000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466652275L1;false;TPAC,FULJ,ILQD
2021-09-13T14:04:47.405Z;ISIN;EZ8XQ4CBNTL1;0.852695;360T;MONE;GBP;N/A;900000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466652275L2;false;TPAC,FULJ,ILQD
2021-09-13T14:01:55.032Z;ISIN;EZB76QZWYWZ6;14.148081;360T;MONE;ZAR;N/A;1450000.0;ZAR;2021-10-11T00:00:00.000Z;360T;1010000281466652238;false;FULJ,ILQD
2021-09-13T14:00:33.729Z;ISIN;EZ87VDX4LDY8;1.180328;360T;MONE;USD;N/A;170000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466647754;false;FULJ,ILQD
2021-09-13T14:00:10.797Z;ISIN;EZS86GSQHV93;1.1800269;360T;MONE;USD;N/A;1.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466647350L1;false;TPAC,FULJ,ILQD
2021-09-13T14:00:10.797Z;ISIN;EZVQGM4CF445;1.180048;360T;MONE;USD;N/A;1.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466647350L2;false;TPAC,FULJ,ILQD
2021-09-13T13:56:27.184Z;ISIN;EZVQGM4CF445;1.1799376;360T;MONE;USD;N/A;2.13E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466649181L2;false;TPAC,FULJ,ILQD
2021-09-13T13:56:27.184Z;ISIN;EZS86GSQHV93;1.1799153;360T;MONE;USD;N/A;2.13E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466649181L1;false;TPAC,FULJ,ILQD
2021-09-13T13:55:50.704Z;ISIN;EZ8QQLTXQ7T6;9.17993;360T;MONE;HKD;N/A;5000000.0;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466647930L1;false;TPAC,FULJ,ILQD
2021-09-13T13:55:50.704Z;ISIN;EZ4FFCJQKW85;9.194518;360T;MONE;HKD;N/A;5000000.0;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466647930L2;false;TPAC,FULJ,ILQD
2021-09-13T13:55:39.612Z;ISIN;EZS86GSQHV93;1.1798551;360T;MONE;USD;N/A;3.6E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466645806L1;false;TPAC,FULJ,ILQD
2021-09-13T13:55:39.612Z;ISIN;EZ2H1Y0V91W9;1.1799;360T;MONE;USD;N/A;3.6E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466645806L2;false;TPAC,FULJ,ILQD
2021-09-13T13:55:33.535Z;ISIN;EZB7KNWKVDX5;1.383796;360T;MONE;USD;N/A;1238327.03;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466652122;false;FULJ,ILQD
2021-09-13T13:54:25.802Z;ISIN;EZS86GSQHV93;1.179755;360T;MONE;USD;N/A;721029.45;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466652073;false;FULJ,ILQD
2021-09-13T13:52:23.596Z;ISIN;EZVQGM4CF445;1.179608;360T;MONE;USD;N/A;1.6873572E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466644920L1;false;TPAC,FULJ,ILQD
2021-09-13T13:52:23.596Z;ISIN;EZ2H1Y0V91W9;1.17963;360T;MONE;USD;N/A;1.6873572E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466644920L2;false;TPAC,FULJ,ILQD
2021-09-13T13:46:38.157Z;ISIN;EZ9PQ9XLK864;0.854138;360T;MONE;GBP;N/A;3200000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466646998L2;false;TPAC,FULJ,ILQD
2021-09-13T13:46:38.157Z;ISIN;EZ8XQ4CBNTL1;0.852825;360T;MONE;GBP;N/A;3150000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466646998L1;false;TPAC,FULJ,ILQD
2021-09-13T13:45:26.433Z;ISIN;EZ1WRYPC9HB6;1.179722;360T;MONE;USD;N/A;1.065E8;USD;2021-10-11T00:00:00.000Z;360T;1010000281466646822L1;false;TPAC,FULJ,ILQD
2021-09-13T13:45:26.433Z;ISIN;EZ2S6T3887P3;1.181674;360T;MONE;USD;N/A;1.08E8;USD;2021-10-11T00:00:00.000Z;360T;1010000281466646822L2;false;TPAC,FULJ,ILQD
2021-09-13T13:44:41.481Z;ISIN;EZVQGM4CF445;1.179538;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466646468L1;false;TPAC,FULJ,ILQD
2021-09-13T13:44:41.481Z;ISIN;EZ2H1Y0V91W9;1.17956;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466646468L2;false;TPAC,FULJ,ILQD
2021-09-13T13:42:22.377Z;ISIN;EZ84SQHQ2K59;0.854098;360T;MONE;GBP;N/A;2.5E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466640630L2;false;TPAC,FULJ,ILQD
2021-09-13T13:42:22.377Z;ISIN;EZ48JWRG0QY3;0.85254;360T;MONE;GBP;N/A;2.5E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466640630L1;false;TPAC,FULJ,ILQD
2021-09-13T13:41:52.853Z;ISIN;EZS86GSQHV93;1.1792969;360T;MONE;USD;N/A;1.5E8;USD;2021-10-11T00:00:00.000Z;360T;1010000281466645143L1;false;TPAC,FULJ,ILQD
2021-09-13T13:41:52.853Z;ISIN;EZVQGM4CF445;1.179318;360T;MONE;USD;N/A;1.5E8;USD;2021-10-11T00:00:00.000Z;360T;1010000281466645143L2;false;TPAC,FULJ,ILQD
2021-09-13T13:41:39.787Z;ISIN;EZV0K6NXWWV9;0.919812;360T;MONE;CHF;N/A;200000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466641161;false;FULJ,ILQD
2021-09-13T13:41:00.270Z;ISIN;EZ9MH5SGB956;1.3836485;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466644664L2;false;TPAC,FULJ,ILQD
2021-09-13T13:41:00.270Z;ISIN;EZB7KNWKVDX5;1.3836468;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466644664L1;false;TPAC,FULJ,ILQD
2021-09-13T13:41:00.270Z;ISIN;EZB7KNWKVDX5;1.3836468;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466644684L1;false;TPAC,FULJ,ILQD
2021-09-13T13:41:00.270Z;ISIN;EZ9MH5SGB956;1.3836485;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466644684L2;false;TPAC,FULJ,ILQD
2021-09-13T13:40:57.552Z;ISIN;EZS86GSQHV93;1.1794066;360T;MONE;USD;N/A;10000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466640398L1;false;TPAC,FULJ,ILQD
2021-09-13T13:40:57.552Z;ISIN;EZVQGM4CF445;1.1794277;360T;MONE;USD;N/A;10000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466640398L2;false;TPAC,FULJ,ILQD
2021-09-13T13:39:22.425Z;ISIN;EZ52DZKK1LG6;0.73652;360T;MONE;USD;N/A;3.5E7;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466640131L2;false;TPAC,FULJ,ILQD
2021-09-13T13:39:22.425Z;ISIN;EZVRC7HHVHZ9;0.736517;360T;MONE;USD;N/A;3.5E7;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466640131L1;false;TPAC,FULJ,ILQD
2021-09-13T13:38:35.249Z;ISIN;EZVQGM4CF445;1.1795178;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466641496L2;false;TPAC,FULJ,ILQD
2021-09-13T13:38:35.249Z;ISIN;EZS86GSQHV93;1.1794961;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466641496L1;false;TPAC,FULJ,ILQD
2021-09-13T13:35:25.910Z;ISIN;EZ6NBN8ZV7B7;72.9112;360T;MONE;RUB;N/A;1.4E7;RUB;2021-10-11T00:00:00.000Z;360T;1010000281466641052;false;FULJ,ILQD
2021-09-13T13:34:28.293Z;ISIN;EZ24XK9WS726;1.272865;360T;MONE;CHF;N/A;80000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466634076;false;FULJ,ILQD
2021-09-13T13:32:24.040Z;ISIN;EZ48JWRG0QY3;0.852037;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466635394L1;false;TPAC,FULJ,ILQD
2021-09-13T13:32:24.040Z;ISIN;EZ7G8KQRQ5J0;0.852172;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466635394L2;false;TPAC,FULJ,ILQD
2021-09-13T13:31:31.237Z;ISIN;EZ9PTPP4ZCR4;1.1800457;360T;MONE;USD;N/A;1260000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466642804;false;FULJ,ILQD
2021-09-13T13:30:06.385Z;ISIN;EZFY1SHTP6C2;21.768668;360T;MONE;CZK;N/A;4.5E7;CZK;2021-10-11T00:00:00.000Z;360T;1010000281466630392L2;false;TPAC,FULJ,ILQD
2021-09-13T13:30:06.385Z;ISIN;EZ93VFS75CT2;21.506;360T;MONE;CZK;N/A;4.5E7;CZK;2021-10-11T00:00:00.000Z;360T;1010000281466630392L1;false;TPAC,FULJ,ILQD
2021-09-13T13:27:35.077Z;ISIN;EZVQGM4CF445;1.179406;360T;MONE;USD;N/A;3.0E8;USD;2021-10-11T00:00:00.000Z;360T;1010000281466628908L2;false;TPAC,FULJ,ILQD
2021-09-13T13:27:35.077Z;ISIN;EZS86GSQHV93;1.179385;360T;MONE;USD;N/A;3.0E8;USD;2021-10-11T00:00:00.000Z;360T;1010000281466628908L1;false;TPAC,FULJ,ILQD
2021-09-13T13:25:56.596Z;ISIN;EZS86GSQHV93;1.1794162;360T;MONE;USD;N/A;2.2E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466633525L1;false;TPAC,FULJ,ILQD
2021-09-13T13:25:56.596Z;ISIN;EZVQGM4CF445;1.1794379;360T;MONE;USD;N/A;2.2E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466633525L2;false;TPAC,FULJ,ILQD
2021-09-13T13:25:51.099Z;ISIN;EZ1WRYPC9HB6;1.179523;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466633567L1;false;TPAC,FULJ,ILQD
2021-09-13T13:25:51.099Z;ISIN;EZ87VDX4LDY8;1.179828;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466633567L2;false;TPAC,FULJ,ILQD
2021-09-13T13:25:01.529Z;ISIN;EZ9T90GWM5R6;16.6888696;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-10-11T00:00:00.000Z;360T;1010000281466633426L1;false;TPAC,FULJ,ILQD
2021-09-13T13:25:01.529Z;ISIN;EZ9H70D2L9L4;16.69132;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-10-11T00:00:00.000Z;360T;1010000281466633426L2;false;TPAC,FULJ,ILQD
2021-09-13T13:24:26.533Z;ISIN;EZS86GSQHV93;1.1789;360T;MONE;USD;N/A;5000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466630516L1;false;TPAC,FULJ,ILQD
2021-09-13T13:24:26.533Z;ISIN;EZ9WBYKLGCV3;1.17897;360T;MONE;USD;N/A;5000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466630516L2;false;TPAC,FULJ,ILQD
2021-09-13T13:24:17.385Z;ISIN;EZVQGM4CF445;1.178958;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466633298L1;false;TPAC,FULJ,ILQD
