Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-08T14:18:25.544Z;ISIN;EZ84Q3L6CBJ7;1.0908628;360T;MONE;USD;N/A;37000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509296754;false;FULJ,ILQD
2022-03-08T14:18:22.907Z;ISIN;EZBD8YT7HW93;0.9282004;360T;MONE;CHF;N/A;3.5E7;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509299587L1;false;TPAC,FULJ,ILQD
2022-03-08T14:18:22.907Z;ISIN;EZSTZ0MBKFB1;0.92818;360T;MONE;CHF;N/A;3.5E7;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509299587L2;false;TPAC,FULJ,ILQD
2022-03-08T14:18:16.887Z;ISIN;EZ33MW5C7W90;10.8622422;360T;MONE;SEK;N/A;200000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509300371;false;FULJ,ILQD
2022-03-08T14:17:48.831Z;ISIN;EZ6ZY1WHGCY5;1.2826;360T;MONE;CAD;N/A;5.0E7;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509299527L1;false;TPAC,FULJ,ILQD
2022-03-08T14:17:48.831Z;ISIN;EZ7G3S2D6PL0;1.2826062;360T;MONE;CAD;N/A;5.0E7;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509299527L2;false;TPAC,FULJ,ILQD
2022-03-08T14:17:25.301Z;ISIN;EZ8JLT193JT2;0.72821;360T;MONE;USD;N/A;3.0E7;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509299207L2;false;TPAC,FULJ,ILQD
2022-03-08T14:17:25.301Z;ISIN;EZ6QW6MPCCR4;0.7282074;360T;MONE;USD;N/A;3.0E7;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509299207L1;false;TPAC,FULJ,ILQD
2022-03-08T14:16:48.880Z;ISIN;EZ4CMTG3DNT0;115.713;360T;MONE;JPY;N/A;1.2E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509299658L2;false;TPAC,FULJ,ILQD
2022-03-08T14:16:48.880Z;ISIN;EZ8L11Y9RWN0;115.71341;360T;MONE;JPY;N/A;1.2E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509299658L1;false;TPAC,FULJ,ILQD
2022-03-08T14:16:15.184Z;ISIN;EZ2XL8GD5W18;1.0915962;360T;MONE;USD;N/A;245000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509297060L1;false;TPAC,FULJ,ILQD
2022-03-08T14:15:02.311Z;ISIN;EZ42PTBB6WD8;0.6831788;360T;MONE;USD;N/A;1.32E8;NZD;2022-04-05T00:00:00.000Z;360T;1010000281509299060L1;false;TPAC,FULJ,ILQD
2022-03-08T14:15:02.311Z;ISIN;EZ3ZYP5PG238;0.68317;360T;MONE;USD;N/A;1.32E8;NZD;2022-04-05T00:00:00.000Z;360T;1010000281509299060L2;false;TPAC,FULJ,ILQD
2022-03-08T14:12:36.443Z;ISIN;EZVZ290LPNJ7;1.1361438;360T;MONE;USD;N/A;500000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509293051L2;false;TPAC,FULJ,ILQD
2022-03-08T14:12:36.443Z;ISIN;EZ2719SM21F9;1.09174;360T;MONE;USD;N/A;400000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509293051L1;false;TPAC,FULJ,ILQD
2022-03-08T14:09:01.599Z;ISIN;EZDBK9MKWR23;10.0104739;360T;MONE;MAD;N/A;244000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509296668L2;false;TPAC,FULJ,ILQD
2022-03-08T14:09:01.599Z;ISIN;EZWBHSPBPBD3;9.96303;360T;MONE;MAD;N/A;244000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509296668L1;false;TPAC,FULJ,ILQD
2022-03-08T14:08:05.079Z;ISIN;EZMMF2F2NXF1;1.404468;360T;MONE;CAD;N/A;640000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509292436L2;false;TPAC,FULJ,ILQD
2022-03-08T14:08:05.079Z;ISIN;EZV5RXLQQDC3;1.399667;360T;MONE;CAD;N/A;640000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509292436L1;false;TPAC,FULJ,ILQD
2022-03-08T14:08:04.916Z;ISIN;EZ8VT8NSJJR8;1.498323;360T;MONE;AUD;N/A;390000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509292401L1;false;TPAC,FULJ,ILQD
2022-03-08T14:08:04.916Z;ISIN;EZ6NFCNFKYC7;1.501521;360T;MONE;AUD;N/A;450000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509292401L2;false;TPAC,FULJ,ILQD
2022-03-08T14:08:04.883Z;ISIN;EZM9KLLGDQ21;1.0119015;360T;MONE;CHF;N/A;350000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509292274L2;false;TPAC,FULJ,ILQD
2022-03-08T14:08:04.883Z;ISIN;EZBLTRH2SZK3;1.0124114;360T;MONE;CHF;N/A;400000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509292274L1;false;TPAC,FULJ,ILQD
2022-03-08T14:08:04.739Z;ISIN;EZWJT5PFXXG3;7.443072;360T;MONE;DKK;N/A;730000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509291154L2;false;TPAC,FULJ,ILQD
2022-03-08T14:08:04.739Z;ISIN;EZ6JWC55K430;7.444217;360T;MONE;DKK;N/A;930000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509291154L1;false;TPAC,FULJ,ILQD
2022-03-08T14:08:04.260Z;ISIN;EZ108Y7CFZB9;0.8359262;360T;MONE;GBP;N/A;580000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509291141L2;false;TPAC,FULJ,ILQD
2022-03-08T14:08:04.260Z;ISIN;EZ4G7QSXFCJ0;0.8326105;360T;MONE;GBP;N/A;680000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509291141L1;false;TPAC,FULJ,ILQD
2022-03-08T14:08:03.917Z;ISIN;EZ44XS0DDD10;126.23653;360T;MONE;JPY;N/A;1.63E8;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509291106L1;false;TPAC,FULJ,ILQD
2022-03-08T14:08:03.917Z;ISIN;EZXY167TFD01;126.38013;360T;MONE;JPY;N/A;1.63E8;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509291106L2;false;TPAC,FULJ,ILQD
2022-03-08T14:08:03.662Z;ISIN;EZ5NSRQRJH43;1.0914232;360T;MONE;USD;N/A;1.1E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509290841L1;false;TPAC,FULJ,ILQD
2022-03-08T14:08:03.662Z;ISIN;EZ3KZG0K76R2;1.0952488;360T;MONE;USD;N/A;1.1E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509290841L2;false;TPAC,FULJ,ILQD
2022-03-08T14:08:03.633Z;ISIN;EZWM82RL3Q65;10.868656;360T;MONE;SEK;N/A;2450000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509290616L1;false;TPAC,FULJ,ILQD
2022-03-08T14:08:03.633Z;ISIN;EZ2XQ6MK41Z5;10.880984;360T;MONE;SEK;N/A;2450000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509290616L2;false;TPAC,FULJ,ILQD
2022-03-08T14:07:59.440Z;ISIN;EZ2LMPFTF6F3;1.0911921;360T;MONE;USD;N/A;8000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509296175L2;false;TPAC,FULJ,ILQD
2022-03-08T14:07:59.440Z;ISIN;EZ84Q3L6CBJ7;1.0911748;360T;MONE;USD;N/A;8000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509296175L1;false;TPAC,FULJ,ILQD
2022-03-08T14:07:16.637Z;ISIN;EZ8W9NVT8GK0;25.684445;360T;MONE;CZK;N/A;6000000.0;CZK;2022-04-05T00:00:00.000Z;360T;1010000281509295683L2;false;TPAC,FULJ,ILQD
2022-03-08T14:07:16.637Z;ISIN;EZ81LDFCVX81;25.663814;360T;MONE;CZK;N/A;6000000.0;CZK;2022-04-05T00:00:00.000Z;360T;1010000281509295683L1;false;TPAC,FULJ,ILQD
2022-03-08T14:06:20.067Z;ISIN;EZ7L3JHNN205;1.01233;360T;MONE;CHF;N/A;300000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509289965L1;false;TPAC,FULJ,ILQD
2022-03-08T14:06:20.067Z;ISIN;EZ2WXBB9LWM6;1.012232;360T;MONE;CHF;N/A;300000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509289965L2;false;TPAC,FULJ,ILQD
2022-03-08T14:06:19.977Z;ISIN;EZ9NB3XWJ3K4;0.832751;360T;MONE;GBP;N/A;525000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509289897L4;false;TPAC,FULJ,ILQD
2022-03-08T14:06:19.977Z;ISIN;EZ2KX4BW9B85;0.83237;360T;MONE;GBP;N/A;525000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509289897L1;false;TPAC,FULJ,ILQD
2022-03-08T14:06:19.977Z;ISIN;EZ2KX4BW9B85;0.83237;360T;MONE;GBP;N/A;430000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509289897L2;false;TPAC,FULJ,ILQD
2022-03-08T14:06:19.977Z;ISIN;EZ9NB3XWJ3K4;0.832751;360T;MONE;GBP;N/A;430000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509289897L3;false;TPAC,FULJ,ILQD
2022-03-08T14:06:09.457Z;ISIN;EZ42PTBB6WD8;0.683483;360T;MONE;USD;N/A;285000.0;NZD;2022-04-05T00:00:00.000Z;360T;1010000281509296150;false;FULJ,ILQD
2022-03-08T14:06:00.172Z;ISIN;EZ6ZY1WHGCY5;1.28241;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509288151L2;false;TPAC,FULJ,ILQD
2022-03-08T14:06:00.172Z;ISIN;EZ6YW6XCTBQ7;1.2824065;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509288151L1;false;TPAC,FULJ,ILQD
2022-03-08T14:05:12.176Z;ISIN;EZ84Q3L6CBJ7;1.0911034;360T;MONE;USD;N/A;3.0E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509295721L1;false;TPAC,FULJ,ILQD
2022-03-08T14:05:12.176Z;ISIN;EZ2LMPFTF6F3;1.0911214;360T;MONE;USD;N/A;3.0E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509295721L2;false;TPAC,FULJ,ILQD
2022-03-08T14:04:30.877Z;ISIN;EZ5HCRL9PNT2;1.31073;360T;MONE;USD;N/A;4.1E7;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509287743L1;false;TPAC,FULJ,ILQD
2022-03-08T14:04:30.877Z;ISIN;EZ5WKN6F1034;1.3107176;360T;MONE;USD;N/A;4.1E7;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509287743L2;false;TPAC,FULJ,ILQD
2022-03-08T14:04:02.782Z;ISIN;EZ8XST70QHR2;1.0128115;360T;MONE;CHF;N/A;18496.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509292660;false;FULJ,ILQD
2022-03-08T14:02:23.856Z;ISIN;EZ97MQS0VKZ8;1.0941814;360T;MONE;USD;N/A;34441.29;USD;2022-04-05T00:00:00.000Z;360T;1010000281509295184L2;false;TPAC,FULJ,ILQD
2022-03-08T14:02:23.856Z;ISIN;EZ97MQS0VKZ8;1.0941814;360T;MONE;USD;N/A;101688.75;USD;2022-04-05T00:00:00.000Z;360T;1010000281509295184L1;false;TPAC,FULJ,ILQD
2022-03-08T14:01:41.242Z;ISIN;EZ558G4HJL80;356.616;360T;MONE;HUF;N/A;2.0E8;HUF;2022-04-05T00:00:00.000Z;360T;1010000281509286221L2;false;TPAC,FULJ,ILQD
2022-03-08T14:01:41.242Z;ISIN;EZ4DX9XZJBZ0;356.56688;360T;MONE;HUF;N/A;2.0E8;HUF;2022-04-05T00:00:00.000Z;360T;1010000281509286221L1;false;TPAC,FULJ,ILQD
2022-03-08T14:01:03.999Z;ISIN;EZ33MW5C7W90;10.86721;360T;MONE;SEK;N/A;540000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509292283;false;FULJ,ILQD
2022-03-08T14:00:29.997Z;ISIN;EZ9LK5H28N13;15.313795;360T;MONE;ZAR;N/A;1300000.0;ZAR;2022-04-05T00:00:00.000Z;360T;1010000281509292803L2;false;TPAC,FULJ,ILQD
2022-03-08T14:00:29.997Z;ISIN;EZ4KXDMKFFS6;15.300699;360T;MONE;ZAR;N/A;1300000.0;ZAR;2022-04-05T00:00:00.000Z;360T;1010000281509292803L1;false;TPAC,FULJ,ILQD
2022-03-08T13:59:42.155Z;ISIN;EZ1G0NJ6S0N4;9.9602;360T;MONE;SEK;N/A;1.9E7;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509292152L2;false;TPAC,FULJ,ILQD
2022-03-08T13:59:42.155Z;ISIN;EZ5P81NJCL24;9.960265;360T;MONE;SEK;N/A;1.9E7;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509292152L1;false;TPAC,FULJ,ILQD
2022-03-08T13:59:07.514Z;ISIN;EZ84Q3L6CBJ7;1.0916427;360T;MONE;USD;N/A;60000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509292027;false;FULJ,ILQD
2022-03-08T13:59:04.188Z;ISIN;EZ1MMZ5ZHXW6;8.97234;360T;MONE;NOK;N/A;7000000.0;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509291938L2;false;TPAC,FULJ,ILQD
2022-03-08T13:59:04.188Z;ISIN;EZB13YGQ7TT0;8.9722514;360T;MONE;NOK;N/A;7000000.0;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509291938L1;false;TPAC,FULJ,ILQD
2022-03-08T13:58:38.149Z;ISIN;EZ1ZX1MY97Q8;1.0960412;360T;MONE;USD;N/A;37250.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509293893L4;false;TPAC,FULJ,ILQD
2022-03-08T13:58:38.149Z;ISIN;EZ3LG6RJZY75;1.0955711;360T;MONE;USD;N/A;380400.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509293893L3;false;TPAC,FULJ,ILQD
2022-03-08T13:58:38.149Z;ISIN;EZV2Q2SHX8F6;1.0945877;360T;MONE;USD;N/A;380400.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509293893L2;false;TPAC,FULJ,ILQD
2022-03-08T13:58:38.149Z;ISIN;EZ97MQS0VKZ8;1.0940912;360T;MONE;USD;N/A;380400.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509293893L1;false;TPAC,FULJ,ILQD
2022-03-08T13:58:38.149Z;ISIN;EZBFPJ4CW9G0;1.0976205;360T;MONE;USD;N/A;74500.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509293893L5;false;TPAC,FULJ,ILQD
2022-03-08T13:58:24.162Z;ISIN;EZ8L11Y9RWN0;115.69743;360T;MONE;JPY;N/A;5.0E7;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509291914L1;false;TPAC,FULJ,ILQD
2022-03-08T13:58:24.162Z;ISIN;EZ4CMTG3DNT0;115.697;360T;MONE;JPY;N/A;5.0E7;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509291914L2;false;TPAC,FULJ,ILQD
2022-03-08T13:57:30.983Z;ISIN;EZ319FYYYTG7;7.8201315;360T;MONE;HKD;N/A;1.09E7;HKD;2022-04-05T00:00:00.000Z;360T;1010000281509291573L1;false;TPAC,FULJ,ILQD
2022-03-08T13:57:30.983Z;ISIN;EZ6DBD7GP279;7.8201;360T;MONE;HKD;N/A;1.09E7;HKD;2022-04-05T00:00:00.000Z;360T;1010000281509291573L2;false;TPAC,FULJ,ILQD
2022-03-08T13:56:48.297Z;ISIN;EZ4X023HRTF0;6.8204475;360T;MONE;DKK;N/A;1.68E7;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509291467L1;false;TPAC,FULJ,ILQD
2022-03-08T13:56:48.297Z;ISIN;EZ6PHRZVG0C1;6.8203;360T;MONE;DKK;N/A;1.68E7;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509291467L2;false;TPAC,FULJ,ILQD
2022-03-08T13:56:31.383Z;ISIN;EZ2XL8GD5W18;1.0917884;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509292797L2;false;TPAC,FULJ,ILQD
2022-03-08T13:56:31.383Z;ISIN;EZ2719SM21F9;1.09118;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509292797L1;false;TPAC,FULJ,ILQD
2022-03-08T13:55:57.412Z;ISIN;EZ84Q3L6CBJ7;1.0911342;360T;MONE;USD;N/A;5000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509290880L1;false;TPAC,FULJ,ILQD
2022-03-08T13:55:57.412Z;ISIN;EZ2LMPFTF6F3;1.091152;360T;MONE;USD;N/A;5000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509290880L2;false;TPAC,FULJ,ILQD
2022-03-08T13:55:17.770Z;ISIN;EZ500FQD2RB6;1.0910982;360T;MONE;USD;N/A;500000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509292938;false;FULJ,ILQD
2022-03-08T13:53:48.642Z;ISIN;EZBD8YT7HW93;0.927951;360T;MONE;CHF;N/A;1.0E8;USD;2022-04-05T00:00:00.000Z;360T;1010000281509290162L1;false;TPAC,FULJ,ILQD
2022-03-08T13:53:48.642Z;ISIN;EZSTZ0MBKFB1;0.927931;360T;MONE;CHF;N/A;1.0E8;USD;2022-04-05T00:00:00.000Z;360T;1010000281509290162L2;false;TPAC,FULJ,ILQD
2022-03-08T13:53:47.279Z;ISIN;EZ9MWFX42BS0;4.912836;360T;MONE;PLN;N/A;400000.0;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509290128L2;false;TPAC,FULJ,ILQD
2022-03-08T13:53:47.279Z;ISIN;EZ9RTDD4BV24;4.907944;360T;MONE;PLN;N/A;400000.0;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509290128L1;false;TPAC,FULJ,ILQD
2022-03-08T13:52:27.471Z;ISIN;EZGBMWVQXMN4;1.0916887;360T;MONE;USD;N/A;5000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509289160L1;false;TPAC,FULJ,ILQD
2022-03-08T13:52:24.465Z;ISIN;EZ6N0LY07152;9.9637209;360T;MONE;SEK;N/A;1.5E7;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509290955L1;false;TPAC,FULJ,ILQD
2022-03-08T13:52:24.465Z;ISIN;EZ5P81NJCL24;9.9636644;360T;MONE;SEK;N/A;1.5E7;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509290955L2;false;TPAC,FULJ,ILQD
2022-03-08T13:50:05.051Z;ISIN;EZ84Q3L6CBJ7;1.0901762;360T;MONE;USD;N/A;300000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509289343;false;FULJ,ILQD
2022-03-08T13:46:41.631Z;ISIN;EZVP8NK6BZG6;0.854682;360T;MONE;GBP;N/A;5000000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509288683L1;false;TPAC,FULJ,ILQD
2022-03-08T13:46:41.631Z;ISIN;EZ9SG85Q1P49;0.863572;360T;MONE;GBP;N/A;5000000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509288683L2;false;TPAC,FULJ,ILQD
2022-03-08T13:42:13.967Z;ISIN;EZBJ0M82T307;4.9141;360T;MONE;PLN;N/A;2300000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509287365L1;false;TPAC,FULJ,ILQD
2022-03-08T13:42:13.967Z;ISIN;EZ40VZCNBF55;4.926719;360T;MONE;PLN;N/A;2300000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509287365L2;false;TPAC,FULJ,ILQD
2022-03-08T13:40:57.333Z;ISIN;EZ4NY5B11JP6;1.0921381;360T;MONE;USD;N/A;220000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509285663L2;false;TPAC,FULJ,ILQD
2022-03-08T13:40:57.333Z;ISIN;EZ2719SM21F9;1.0892;360T;MONE;USD;N/A;110000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509285663L1;false;TPAC,FULJ,ILQD
2022-03-08T13:39:07.554Z;ISIN;EZ84Q3L6CBJ7;1.0892027;360T;MONE;USD;N/A;28697.4;USD;2022-04-05T00:00:00.000Z;360T;1010000281509285166;false;FULJ,ILQD
2022-03-08T13:37:10.140Z;ISIN;EZ84Q3L6CBJ7;1.0891627;360T;MONE;USD;N/A;47741.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509284990;false;FULJ,ILQD
2022-03-08T13:36:03.641Z;ISIN;EZ2MQPZJ5L76;126.10139;360T;MONE;JPY;N/A;1.35E7;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509285191;false;FULJ,ILQD
2022-03-08T13:31:44.992Z;ISIN;EZ2CJQS6NWX1;1.3986099;360T;MONE;CAD;N/A;64000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509284863;false;FULJ,ILQD
2022-03-08T13:30:30.976Z;ISIN;EZJ5DMXD2PP7;7.572768;360T;MONE;HRK;N/A;143000.0;HRK;2022-04-05T00:00:00.000Z;360T;1010000281509282956;false;FULJ,ILQD
2022-03-08T13:28:47.431Z;ISIN;EZ2719SM21F9;1.08962;360T;MONE;USD;N/A;8500000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509282418L2;false;TPAC,FULJ,ILQD
2022-03-08T13:28:47.431Z;ISIN;EZ2LMPFTF6F3;1.0896019;360T;MONE;USD;N/A;8500000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509282418L1;false;TPAC,FULJ,ILQD
2022-03-08T13:27:33.884Z;ISIN;EZ2LMPFTF6F3;1.0896317;360T;MONE;USD;N/A;1.0E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509283608L2;false;TPAC,FULJ,ILQD
2022-03-08T13:27:33.884Z;ISIN;EZ84Q3L6CBJ7;1.0896142;360T;MONE;USD;N/A;1.0E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509283608L1;false;TPAC,FULJ,ILQD
2022-03-08T13:26:41.783Z;ISIN;EZ1G0NJ6S0N4;9.9796;360T;MONE;SEK;N/A;5000000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509283375L2;false;TPAC,FULJ,ILQD
2022-03-08T13:26:41.783Z;ISIN;EZ5P81NJCL24;9.9796601;360T;MONE;SEK;N/A;5000000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509283375L1;false;TPAC,FULJ,ILQD
2022-03-08T13:26:21.767Z;ISIN;EZ84Q3L6CBJ7;1.0893112;360T;MONE;USD;N/A;15000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509283101;false;FULJ,ILQD
2022-03-08T13:25:39.932Z;ISIN;EZBJ0M82T307;4.91445;360T;MONE;PLN;N/A;1.5E8;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509284216L1;false;TPAC,FULJ,ILQD
2022-03-08T13:25:39.932Z;ISIN;EZ5LW73SY4D4;4.9422109;360T;MONE;PLN;N/A;1.5E8;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509284216L2;false;TPAC,FULJ,ILQD
2022-03-08T13:25:38.527Z;ISIN;EZ35TDKMG151;1.0910102;360T;MONE;USD;N/A;1.5981962E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509284047;false;FULJ,ILQD
2022-03-08T13:24:44.385Z;ISIN;EZ1G0NJ6S0N4;9.9912;360T;MONE;SEK;N/A;1.0E7;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509282352L2;false;TPAC,FULJ,ILQD
2022-03-08T13:24:44.385Z;ISIN;EZ5P81NJCL24;9.9912601;360T;MONE;SEK;N/A;1.0E7;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509282352L1;false;TPAC,FULJ,ILQD
2022-03-08T13:24:30.831Z;ISIN;EZV76YK9YJ66;21.46328;360T;MONE;MXN;N/A;4.0E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509281243L2;false;TPAC,FULJ,ILQD
2022-03-08T13:24:30.831Z;ISIN;EZ3M82R9KR40;21.38606;360T;MONE;MXN;N/A;4.0E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509281243L1;false;TPAC,FULJ,ILQD
2022-03-08T13:24:06.135Z;ISIN;EZXY167TFD01;126.16337;360T;MONE;JPY;N/A;6.5E8;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509279286L4;false;TPAC,FULJ,ILQD
2022-03-08T13:24:06.135Z;ISIN;EZ44XS0DDD10;126.02079;360T;MONE;JPY;N/A;6.5E8;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509279286L1;false;TPAC,FULJ,ILQD
2022-03-08T13:24:06.135Z;ISIN;EZ44XS0DDD10;126.02079;360T;MONE;JPY;N/A;9.5E8;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509279286L2;false;TPAC,FULJ,ILQD
2022-03-08T13:24:06.135Z;ISIN;EZXY167TFD01;126.16337;360T;MONE;JPY;N/A;9.5E8;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509279286L3;false;TPAC,FULJ,ILQD
2022-03-08T13:23:21.164Z;ISIN;EZ108Y7CFZB9;0.8354461;360T;MONE;GBP;N/A;4000000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509279225L4;false;TPAC,FULJ,ILQD
2022-03-08T13:23:21.164Z;ISIN;EZ108Y7CFZB9;0.8354461;360T;MONE;GBP;N/A;2800000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509279225L5;false;TPAC,FULJ,ILQD
2022-03-08T13:23:21.164Z;ISIN;EZ4G7QSXFCJ0;0.83213;360T;MONE;GBP;N/A;4000000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509279225L2;false;TPAC,FULJ,ILQD
2022-03-08T13:23:21.164Z;ISIN;EZ2KX4BW9B85;0.83199;360T;MONE;GBP;N/A;2000000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509279225L1;false;TPAC,FULJ,ILQD
2022-03-08T13:23:21.164Z;ISIN;EZ4G7QSXFCJ0;0.83213;360T;MONE;GBP;N/A;2800000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509279225L3;false;TPAC,FULJ,ILQD
2022-03-08T13:22:53.700Z;ISIN;EZ8VT8NSJJR8;1.496145;360T;MONE;AUD;N/A;1.4E7;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509279177L1;false;TPAC,FULJ,ILQD
2022-03-08T13:22:53.700Z;ISIN;EZ6NFCNFKYC7;1.49926;360T;MONE;AUD;N/A;1.4E7;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509279177L3;false;TPAC,FULJ,ILQD
2022-03-08T13:22:53.700Z;ISIN;EZ8VT8NSJJR8;1.496145;360T;MONE;AUD;N/A;9400000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509279177L2;false;TPAC,FULJ,ILQD
2022-03-08T13:22:53.700Z;ISIN;EZ6NFCNFKYC7;1.49926;360T;MONE;AUD;N/A;9400000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509279177L4;false;TPAC,FULJ,ILQD
