Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-25T14:47:29.529Z;ISIN;EZ86Z50DDGW2;128.753;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427531813L1;false;TPAC,FULJ,ILQD
2021-03-25T14:47:29.122Z;ISIN;EZ8M7W71M3P4;1.4889616;360T;MONE;CAD;N/A;2.0E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427531360L1;false;TPAC,FULJ,ILQD
2021-03-25T14:47:29.122Z;ISIN;EZD492DX2650;1.4946308;360T;MONE;CAD;N/A;2.0E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427531360L2;false;TPAC,FULJ,ILQD
2021-03-25T14:47:26.626Z;ISIN;EZ4QQ1SBNK99;1.1795385;360T;MONE;USD;N/A;1.0E8;USD;2021-04-22T00:00:00.000Z;360T;1010000281427529023L1;false;TPAC,FULJ,ILQD
2021-03-25T14:47:26.626Z;ISIN;EZ309RH4HDV9;1.1795551;360T;MONE;USD;N/A;1.0E8;USD;2021-04-22T00:00:00.000Z;360T;1010000281427529023L2;false;TPAC,FULJ,ILQD
2021-03-25T14:45:36.911Z;ISIN;EZ4SWF8FN0J5;15.057001;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427531195L2;false;TPAC,FULJ,ILQD
2021-03-25T14:45:36.911Z;ISIN;EZ62DX5LXJS1;15.029231;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427531195L1;false;TPAC,FULJ,ILQD
2021-03-25T14:44:36.610Z;ISIN;EZ4JHYVCG0K2;17.7387;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427530558L1;false;TPAC,FULJ,ILQD
2021-03-25T14:44:36.610Z;ISIN;EZ37P50GW0P1;17.861288;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427530558L2;false;TPAC,FULJ,ILQD
2021-03-25T14:43:36.221Z;ISIN;EZ8M9Z0HYHX8;4.141825;360T;MONE;RON;N/A;1650000.0;RON;2021-04-22T00:00:00.000Z;360T;1010000281427531127L1;false;TPAC,FULJ,ILQD
2021-03-25T14:43:36.221Z;ISIN;EZ9SMSN70LK9;4.143092;360T;MONE;RON;N/A;1650000.0;RON;2021-04-22T00:00:00.000Z;360T;1010000281427531127L2;false;TPAC,FULJ,ILQD
2021-03-25T14:41:32.304Z;ISIN;EZBHZLD9GR05;1.26083;360T;MONE;CAD;N/A;1500000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427530158L2;false;TPAC,FULJ,ILQD
2021-03-25T14:41:32.304Z;ISIN;EZ934YBHCV54;1.2608252;360T;MONE;CAD;N/A;1500000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427530158L1;false;TPAC,FULJ,ILQD
2021-03-25T14:40:27.430Z;ISIN;EZ309RH4HDV9;1.1799294;360T;MONE;USD;N/A;3.005E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427530142L2;false;TPAC,FULJ,ILQD
2021-03-25T14:40:27.430Z;ISIN;EZ4QQ1SBNK99;1.1799117;360T;MONE;USD;N/A;3.005E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427530142L1;false;TPAC,FULJ,ILQD
2021-03-25T14:39:22.959Z;ISIN;EZ378C4PFQ24;1.3729892;360T;MONE;USD;N/A;1.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427526482L2;false;TPAC,FULJ,ILQD
2021-03-25T14:39:22.959Z;ISIN;EZ1V7TWGHYB2;1.3728233;360T;MONE;USD;N/A;1.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427526482L1;false;TPAC,FULJ,ILQD
2021-03-25T14:39:22.587Z;ISIN;EZVT2J7193R8;1.090604;360T;MONE;NZD;N/A;1.7464762E7;NZD;2021-04-22T00:00:00.000Z;360T;1010000281427526478L4;false;TPAC,FULJ,ILQD
2021-03-25T14:39:22.587Z;ISIN;EZVT2J7193R8;1.090604;360T;MONE;NZD;N/A;9169000.0;NZD;2021-04-22T00:00:00.000Z;360T;1010000281427526478L1;false;TPAC,FULJ,ILQD
2021-03-25T14:39:22.587Z;ISIN;EZ1P75RDXF47;1.090842;360T;MONE;NZD;N/A;9169000.0;NZD;2021-04-22T00:00:00.000Z;360T;1010000281427526478L2;false;TPAC,FULJ,ILQD
2021-03-25T14:39:22.587Z;ISIN;EZ1P75RDXF47;1.090842;360T;MONE;NZD;N/A;1.6373214E7;NZD;2021-04-22T00:00:00.000Z;360T;1010000281427526478L6;false;TPAC,FULJ,ILQD
2021-03-25T14:39:22.587Z;ISIN;EZ1P75RDXF47;1.090842;360T;MONE;NZD;N/A;1.7464762E7;NZD;2021-04-22T00:00:00.000Z;360T;1010000281427526478L5;false;TPAC,FULJ,ILQD
2021-03-25T14:39:22.587Z;ISIN;EZVT2J7193R8;1.090604;360T;MONE;NZD;N/A;1.6373214E7;NZD;2021-04-22T00:00:00.000Z;360T;1010000281427526478L3;false;TPAC,FULJ,ILQD
2021-03-25T14:39:22.375Z;ISIN;EZ5MM0FYVFK8;8.636525;360T;MONE;NOK;N/A;1.78497753E8;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427526451L1;false;TPAC,FULJ,ILQD
2021-03-25T14:39:22.375Z;ISIN;EZ4HNDVGLSB9;8.636647;360T;MONE;NOK;N/A;7.3546111E7;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427526451L4;false;TPAC,FULJ,ILQD
2021-03-25T14:39:22.375Z;ISIN;EZ5MM0FYVFK8;8.636525;360T;MONE;NOK;N/A;1.04455399E8;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427526451L3;false;TPAC,FULJ,ILQD
2021-03-25T14:39:22.375Z;ISIN;EZ4HNDVGLSB9;8.636647;360T;MONE;NOK;N/A;1.04455399E8;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427526451L2;false;TPAC,FULJ,ILQD
2021-03-25T14:39:22.375Z;ISIN;EZ5MM0FYVFK8;8.636525;360T;MONE;NOK;N/A;7.3546111E7;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427526451L6;false;TPAC,FULJ,ILQD
2021-03-25T14:39:22.375Z;ISIN;EZ4HNDVGLSB9;8.636647;360T;MONE;NOK;N/A;1.78497753E8;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427526451L5;false;TPAC,FULJ,ILQD
2021-03-25T14:39:08.819Z;ISIN;EZMDY4TL68R9;7.4358464;360T;MONE;DKK;N/A;200000.0;DKK;2021-04-22T00:00:00.000Z;360T;1010000281427526444L2;false;TPAC,FULJ,ILQD
2021-03-25T14:39:08.819Z;ISIN;EZMDY4TL68R9;7.4358464;360T;MONE;DKK;N/A;500000.0;DKK;2021-04-22T00:00:00.000Z;360T;1010000281427526444L1;false;TPAC,FULJ,ILQD
2021-03-25T14:39:08.819Z;ISIN;EZMDY4TL68R9;7.4358464;360T;MONE;DKK;N/A;250000.0;DKK;2021-04-22T00:00:00.000Z;360T;1010000281427526444L3;false;TPAC,FULJ,ILQD
2021-03-25T14:37:53.192Z;ISIN;EZ8RGDX2S2C6;109.13782;360T;MONE;JPY;N/A;6.05647179E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427526406L1;false;TPAC,FULJ,ILQD
2021-03-25T14:37:53.192Z;ISIN;EZ7YVXKWDYD9;109.17066;360T;MONE;JPY;N/A;2.16238345E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427526406L4;false;TPAC,FULJ,ILQD
2021-03-25T14:37:53.192Z;ISIN;EZ8RGDX2S2C6;109.13782;360T;MONE;JPY;N/A;2.16238345E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427526406L3;false;TPAC,FULJ,ILQD
2021-03-25T14:37:53.192Z;ISIN;EZ8RGDX2S2C6;109.13782;360T;MONE;JPY;N/A;3.03921477E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427526406L2;false;TPAC,FULJ,ILQD
2021-03-25T14:37:53.192Z;ISIN;EZ7YVXKWDYD9;109.17066;360T;MONE;JPY;N/A;6.05647179E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427526406L6;false;TPAC,FULJ,ILQD
2021-03-25T14:37:53.192Z;ISIN;EZ7YVXKWDYD9;109.17066;360T;MONE;JPY;N/A;3.03921477E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427526406L5;false;TPAC,FULJ,ILQD
2021-03-25T14:36:40.272Z;ISIN;EZVF9XQ5GC41;1.1816879;360T;MONE;USD;N/A;320000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427526265;false;FULJ,ILQD
2021-03-25T14:33:26.188Z;ISIN;EZ8MMTL7WXS9;1.3724563;360T;MONE;USD;N/A;6800000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427528324L2;false;TPAC,FULJ,ILQD
2021-03-25T14:33:26.188Z;ISIN;EZ6J25W8FJM8;1.3724545;360T;MONE;USD;N/A;6800000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427528324L1;false;TPAC,FULJ,ILQD
2021-03-25T14:31:28.627Z;ISIN;EZ8MMTL7WXS9;1.372939;360T;MONE;USD;N/A;7.5E7;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427528166L2;false;TPAC,FULJ,ILQD
2021-03-25T14:31:28.627Z;ISIN;EZ6J25W8FJM8;1.372936;360T;MONE;USD;N/A;7.5E7;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427528166L1;false;TPAC,FULJ,ILQD
2021-03-25T14:30:57.602Z;ISIN;EZ934YBHCV54;1.259928;360T;MONE;CAD;N/A;1550000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427528028L1;false;TPAC,FULJ,ILQD
2021-03-25T14:30:57.602Z;ISIN;EZBHZLD9GR05;1.25993;360T;MONE;CAD;N/A;1550000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427528028L2;false;TPAC,FULJ,ILQD
2021-03-25T14:30:52.081Z;ISIN;EZBLM6LC6NN0;9.1725703;360T;MONE;HKD;N/A;5000000.0;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427491536;false;FULJ,ILQD
2021-03-25T14:30:51.537Z;ISIN;EZ8STYMSJB69;1.1806846;360T;MONE;USD;N/A;3000000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427489340;false;FULJ,ILQD
2021-03-25T14:30:11.838Z;ISIN;EZ47FK8MFSJ3;0.7596054;360T;MONE;USD;N/A;300000.0;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427525511;false;FULJ,ILQD
2021-03-25T14:28:58.305Z;ISIN;EZ47FK8MFSJ3;0.76004;360T;MONE;USD;N/A;200000.0;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427524985;false;FULJ,ILQD
2021-03-25T14:27:17.353Z;ISIN;EZBGFJ3T55G7;1.1809121;360T;MONE;USD;N/A;453971.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427524215;false;FULJ,ILQD
2021-03-25T14:26:34.675Z;ISIN;EZ4QQ1SBNK99;1.1802311;360T;MONE;USD;N/A;25000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427526880;false;FULJ,ILQD
2021-03-25T14:24:04.011Z;ISIN;EZ27P718V8T5;1.10504;360T;MONE;CHF;N/A;1.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427525503L2;false;TPAC,FULJ,ILQD
2021-03-25T14:24:04.011Z;ISIN;EZ28Y8JY4Q17;1.1059;360T;MONE;CHF;N/A;1.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427525503L1;false;TPAC,FULJ,ILQD
2021-03-25T14:23:48.426Z;ISIN;EZVDPZ2GXR16;82.9473;360T;MONE;JPY;N/A;2.71721304E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427523451L1;false;TPAC,FULJ,ILQD
2021-03-25T14:23:48.426Z;ISIN;EZVDPZ2GXR16;82.9473;360T;MONE;JPY;N/A;2.71721304E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427523451L3;false;TPAC,FULJ,ILQD
2021-03-25T14:23:48.426Z;ISIN;EZVDPZ2GXR16;82.9473;360T;MONE;JPY;N/A;6.80676676E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427523451L4;false;TPAC,FULJ,ILQD
2021-03-25T14:23:48.426Z;ISIN;EZVDPZ2GXR16;82.9473;360T;MONE;JPY;N/A;4.49433098E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427523451L5;false;TPAC,FULJ,ILQD
2021-03-25T14:23:48.426Z;ISIN;EZVDPZ2GXR16;82.9473;360T;MONE;JPY;N/A;4.49433098E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427523451L6;false;TPAC,FULJ,ILQD
2021-03-25T14:23:48.426Z;ISIN;EZVDPZ2GXR16;82.9473;360T;MONE;JPY;N/A;6.80676676E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427523451L2;false;TPAC,FULJ,ILQD
2021-03-25T14:22:13.485Z;ISIN;EZ9XC061CZJ8;109.09709;360T;MONE;JPY;N/A;2.5E9;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427525418L1;false;TPAC,FULJ,ILQD
2021-03-25T14:22:13.485Z;ISIN;EZ4445QBQX06;109.095;360T;MONE;JPY;N/A;2.5E9;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427525418L2;false;TPAC,FULJ,ILQD
2021-03-25T14:21:47.003Z;ISIN;EZ5XV1WGJJS4;3.93062;360T;MONE;PLN;N/A;8.4E7;PLN;2021-04-22T00:00:00.000Z;360T;1010000281427526767L1;false;TPAC,FULJ,ILQD
2021-03-25T14:21:47.003Z;ISIN;EZ7ZLRVVPWD6;3.9306056;360T;MONE;PLN;N/A;8.4E7;PLN;2021-04-22T00:00:00.000Z;360T;1010000281427526767L2;false;TPAC,FULJ,ILQD
2021-03-25T14:20:46.236Z;ISIN;EZVDWMX904G7;14441.0;360T;MONE;IDR;N/A;1.1245E9;IDR;2021-04-22T00:00:00.000Z;360T;1010000281427522984L2;false;TPAC,FULJ,ILQD
2021-03-25T14:20:46.236Z;ISIN;EZVDWMX904G7;14441.0;360T;MONE;IDR;N/A;4.338E9;IDR;2021-04-22T00:00:00.000Z;360T;1010000281427522984L1;false;TPAC,FULJ,ILQD
2021-03-25T14:20:46.236Z;ISIN;EZBKTX5G3J96;14495.0;360T;MONE;IDR;N/A;1.1245E9;IDR;2021-04-22T00:00:00.000Z;360T;1010000281427522984L4;false;TPAC,FULJ,ILQD
2021-03-25T14:20:46.236Z;ISIN;EZBKTX5G3J96;14495.0;360T;MONE;IDR;N/A;4.338E9;IDR;2021-04-22T00:00:00.000Z;360T;1010000281427522984L3;false;TPAC,FULJ,ILQD
2021-03-25T14:20:37.362Z;ISIN;EZ7ZLRVVPWD6;3.9327683;360T;MONE;PLN;N/A;6000000.0;PLN;2021-04-22T00:00:00.000Z;360T;1010000281427525820L1;false;TPAC,FULJ,ILQD
2021-03-25T14:20:37.362Z;ISIN;EZ58NFXNL0V4;3.92674;360T;MONE;PLN;N/A;6000000.0;PLN;2021-04-22T00:00:00.000Z;360T;1010000281427525820L2;false;TPAC,FULJ,ILQD
2021-03-25T14:19:12.881Z;ISIN;EZ2WWNHDPMY4;76.467515;360T;MONE;RUB;N/A;2.64338201E8;RUB;2021-04-22T00:00:00.000Z;360T;1010000281427522640L2;false;TPAC,FULJ,ILQD
2021-03-25T14:19:12.881Z;ISIN;EZ2WWNHDPMY4;76.467515;360T;MONE;RUB;N/A;8.4779401E7;RUB;2021-04-22T00:00:00.000Z;360T;1010000281427522640L1;false;TPAC,FULJ,ILQD
2021-03-25T14:19:12.881Z;ISIN;EZ8BZ5DKHDD5;76.752378;360T;MONE;RUB;N/A;2.64338201E8;RUB;2021-04-22T00:00:00.000Z;360T;1010000281427522640L4;false;TPAC,FULJ,ILQD
2021-03-25T14:19:12.881Z;ISIN;EZ8BZ5DKHDD5;76.752378;360T;MONE;RUB;N/A;8.4779401E7;RUB;2021-04-22T00:00:00.000Z;360T;1010000281427522640L3;false;TPAC,FULJ,ILQD
2021-03-25T14:18:44.620Z;ISIN;EZ4SL3V3STV1;1.260121;360T;MONE;CAD;N/A;2.2E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427523138L2;false;TPAC,FULJ,ILQD
2021-03-25T14:18:44.620Z;ISIN;EZ6R64WHDTQ3;1.260121;360T;MONE;CAD;N/A;2.2E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427523138L1;false;TPAC,FULJ,ILQD
2021-03-25T14:18:34.069Z;ISIN;EZ3WR5S1L9P7;3.92882;360T;MONE;PLN;N/A;4500000.0;PLN;2021-04-22T00:00:00.000Z;360T;1010000281427525193L2;false;TPAC,FULJ,ILQD
2021-03-25T14:18:34.069Z;ISIN;EZ7ZLRVVPWD6;3.9330558;360T;MONE;PLN;N/A;4500000.0;PLN;2021-04-22T00:00:00.000Z;360T;1010000281427525193L1;false;TPAC,FULJ,ILQD
2021-03-25T14:17:19.112Z;ISIN;EZ7ZLRVVPWD6;3.9337158;360T;MONE;PLN;N/A;1.05E7;PLN;2021-04-22T00:00:00.000Z;360T;1010000281427525182L1;false;TPAC,FULJ,ILQD
2021-03-25T14:17:19.112Z;ISIN;EZTLRYNHMGG6;3.9286318;360T;MONE;PLN;N/A;1.05E7;PLN;2021-04-22T00:00:00.000Z;360T;1010000281427525182L2;false;TPAC,FULJ,ILQD
2021-03-25T14:16:04.176Z;ISIN;EZ8MMTL7WXS9;1.3715972;360T;MONE;USD;N/A;3000000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427522850L2;false;TPAC,FULJ,ILQD
2021-03-25T14:16:04.176Z;ISIN;EZ6J25W8FJM8;1.3715969;360T;MONE;USD;N/A;3000000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427522850L1;false;TPAC,FULJ,ILQD
2021-03-25T14:12:35.307Z;ISIN;EZVK4X8KH796;1.1854867;360T;MONE;USD;N/A;460000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427522352;false;FULJ,ILQD
2021-03-25T14:12:30.535Z;ISIN;EZ53S8GMQCS1;0.935641;360T;MONE;CHF;N/A;8.0E7;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427522991L2;false;TPAC,FULJ,ILQD
2021-03-25T14:12:30.535Z;ISIN;EZ3D0Y8MRH53;0.935815;360T;MONE;CHF;N/A;8.0E7;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427522991L1;false;TPAC,FULJ,ILQD
2021-03-25T14:10:47.576Z;ISIN;EZBHZLD9GR05;1.25942;360T;MONE;CAD;N/A;2.3E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427522668L1;false;TPAC,FULJ,ILQD
2021-03-25T14:10:47.576Z;ISIN;EZ6R64WHDTQ3;1.2594241;360T;MONE;CAD;N/A;2.3E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427522668L2;false;TPAC,FULJ,ILQD
2021-03-25T14:09:12.017Z;ISIN;EZ47YVX3FGY9;15.0570412;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427520268L2;false;TPAC,FULJ,ILQD
2021-03-25T14:09:12.017Z;ISIN;EZ62DX5LXJS1;14.9930412;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427520268L1;false;TPAC,FULJ,ILQD
2021-03-25T14:07:34.714Z;ISIN;EZ6WKFBP1SC4;0.936096;360T;MONE;CHF;N/A;600000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427520122L2;false;TPAC,FULJ,ILQD
2021-03-25T14:07:34.714Z;ISIN;EZ3Q8LXS6HG5;0.936118;360T;MONE;CHF;N/A;600000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427520122L1;false;TPAC,FULJ,ILQD
2021-03-25T14:07:10.725Z;ISIN;EZ4QQ1SBNK99;1.18038;360T;MONE;USD;N/A;500000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427521643L1;false;TPAC,FULJ,ILQD
2021-03-25T14:06:19.780Z;ISIN;EZ62DX5LXJS1;14.977309;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427520403L1;false;TPAC,FULJ,ILQD
2021-03-25T14:06:19.780Z;ISIN;EZ7M90GTCLB6;14.9846;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427520403L2;false;TPAC,FULJ,ILQD
2021-03-25T14:06:14.320Z;ISIN;EZ7KJF6ZLBD7;7.95084;360T;MONE;TRY;N/A;500000.0;TRY;2021-04-22T00:00:00.000Z;360T;1010000281427520088L1;false;TPAC,FULJ,ILQD
2021-03-25T14:06:14.320Z;ISIN;EZVMDDPP4VZ5;8.247887;360T;MONE;TRY;N/A;500000.0;TRY;2021-04-22T00:00:00.000Z;360T;1010000281427520088L2;false;TPAC,FULJ,ILQD
2021-03-25T14:06:11.613Z;ISIN;EZ8MT65RFV23;15.001864;360T;MONE;ZAR;N/A;9343660.0;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427518627L2;false;TPAC,FULJ,ILQD
2021-03-25T14:06:11.613Z;ISIN;EZ8MT65RFV23;15.001864;360T;MONE;ZAR;N/A;1234023.0;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427518627L1;false;TPAC,FULJ,ILQD
2021-03-25T14:06:11.613Z;ISIN;EZ1LSP5070R6;15.063722;360T;MONE;ZAR;N/A;1234023.0;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427518627L4;false;TPAC,FULJ,ILQD
2021-03-25T14:06:11.613Z;ISIN;EZ1LSP5070R6;15.063722;360T;MONE;ZAR;N/A;9343660.0;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427518627L3;false;TPAC,FULJ,ILQD
2021-03-25T14:06:06.865Z;ISIN;EZ8MD0N3YMC8;1.259331;360T;MONE;CAD;N/A;3.3E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427521391L2;false;TPAC,FULJ,ILQD
2021-03-25T14:06:06.865Z;ISIN;EZBHZLD9GR05;1.25939;360T;MONE;CAD;N/A;3.3E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427521391L1;false;TPAC,FULJ,ILQD
2021-03-25T14:05:36.939Z;ISIN;EZV6NMCYBKZ4;8.63287;360T;MONE;SEK;N/A;8.5E7;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427520281L2;false;TPAC,FULJ,ILQD
2021-03-25T14:05:36.939Z;ISIN;EZB70DXW0FX2;8.633042;360T;MONE;SEK;N/A;8.5E7;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427520281L1;false;TPAC,FULJ,ILQD
2021-03-25T14:05:31.945Z;ISIN;EZ10VZJ3CYQ5;0.7596847;360T;MONE;USD;N/A;1.8013907E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427518375L3;false;TPAC,FULJ,ILQD
2021-03-25T14:05:31.945Z;ISIN;EZ464BCZ1B70;0.7597776;360T;MONE;USD;N/A;1.8013907E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427518375L5;false;TPAC,FULJ,ILQD
2021-03-25T14:05:31.945Z;ISIN;EZ10VZJ3CYQ5;0.7596847;360T;MONE;USD;N/A;7021373.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427518375L4;false;TPAC,FULJ,ILQD
2021-03-25T14:05:31.945Z;ISIN;EZ464BCZ1B70;0.7597776;360T;MONE;USD;N/A;7021373.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427518375L6;false;TPAC,FULJ,ILQD
2021-03-25T14:05:31.945Z;ISIN;EZ10VZJ3CYQ5;0.7596847;360T;MONE;USD;N/A;1.0949801E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427518375L2;false;TPAC,FULJ,ILQD
2021-03-25T14:05:31.945Z;ISIN;EZ464BCZ1B70;0.7597776;360T;MONE;USD;N/A;1.0949801E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427518375L1;false;TPAC,FULJ,ILQD
2021-03-25T14:05:25.800Z;ISIN;EZ2J6NLNLJF5;1.1047287;360T;MONE;CHF;N/A;450000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427519506;false;FULJ,ILQD
2021-03-25T14:05:04.506Z;ISIN;EZ8MMTL7WXS9;1.3727977;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427509916L2;false;TPAC,FULJ,ILQD
2021-03-25T14:05:04.506Z;ISIN;EZ6J25W8FJM8;1.3727944;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427509916L1;false;TPAC,FULJ,ILQD
2021-03-25T14:04:47.693Z;ISIN;EZ628Y01CS10;8.611416;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427519810L1;false;TPAC,FULJ,ILQD
2021-03-25T14:04:47.693Z;ISIN;EZ64SXVPHC63;8.61137;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427519810L2;false;TPAC,FULJ,ILQD
2021-03-25T14:04:46.414Z;ISIN;EZ488N2TTBT1;0.8599956;360T;MONE;GBP;N/A;1362675.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427518297;false;FULJ,ILQD
2021-03-25T14:04:45.837Z;ISIN;EZB9YJ1JSH15;11.849441;360T;MONE;SEK;N/A;6491000.0;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427518188;false;FULJ,ILQD
2021-03-25T14:04:35.187Z;ISIN;EZB70DXW0FX2;8.629575;360T;MONE;SEK;N/A;5000000.0;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427519791L1;false;TPAC,FULJ,ILQD
2021-03-25T14:04:35.187Z;ISIN;EZV6NMCYBKZ4;8.6294;360T;MONE;SEK;N/A;5000000.0;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427519791L2;false;TPAC,FULJ,ILQD
2021-03-25T14:04:12.442Z;ISIN;EZ9XC061CZJ8;109.1383;360T;MONE;JPY;N/A;3.35E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427519468L1;false;TPAC,FULJ,ILQD
2021-03-25T14:04:12.442Z;ISIN;EZ4445QBQX06;109.136;360T;MONE;JPY;N/A;3.35E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427519468L2;false;TPAC,FULJ,ILQD
2021-03-25T14:03:57.762Z;ISIN;EZVQL3T83QF3;0.9355;360T;MONE;CHF;N/A;1500000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427519768L2;false;TPAC,FULJ,ILQD
2021-03-25T14:03:57.762Z;ISIN;EZ6WKFBP1SC4;0.935566;360T;MONE;CHF;N/A;1500000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427519768L1;false;TPAC,FULJ,ILQD
2021-03-25T14:03:19.311Z;ISIN;EZ4QQ1SBNK99;1.1810041;360T;MONE;USD;N/A;27400.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427519141;false;FULJ,ILQD
2021-03-25T14:03:01.826Z;ISIN;EZ3KKB5G0ML7;7.769728;360T;MONE;HKD;N/A;1400000.0;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427519043L1;false;TPAC,FULJ,ILQD
