Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-07T13:01:22.400Z;ISIN;EZ1F3F2NFFX4;6.275;360T;MONE;DKK;N/A;1.0E8;DKK;2021-10-05T00:00:00.000Z;360T;1010000281465574483L2;false;TPAC,FULJ,ILQD
2021-09-07T13:01:22.400Z;ISIN;EZ3LFK4MSLP8;6.2751036;360T;MONE;DKK;N/A;1.0E8;DKK;2021-10-05T00:00:00.000Z;360T;1010000281465574483L1;false;TPAC,FULJ,ILQD
2021-09-07T13:01:00.035Z;ISIN;EZ2371PF6DF2;1.1850051;360T;MONE;USD;N/A;44678.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465578808;false;FULJ,ILQD
2021-09-07T12:59:16.959Z;ISIN;EZ2371PF6DF2;1.1849684;360T;MONE;USD;N/A;500000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465583094;false;FULJ,ILQD
2021-09-07T12:57:53.197Z;ISIN;EZ7LPQYZN011;21.448;360T;MONE;CZK;N/A;1000000.0;CZK;2021-10-05T00:00:00.000Z;360T;1010000281465580553L2;false;TPAC,FULJ,ILQD
2021-09-07T12:57:53.197Z;ISIN;EZ6L6SZFDVV1;21.44776;360T;MONE;CZK;N/A;1000000.0;CZK;2021-10-05T00:00:00.000Z;360T;1010000281465580553L1;false;TPAC,FULJ,ILQD
2021-09-07T12:53:59.769Z;ISIN;EZ6GT69D4484;348.1079;360T;MONE;HUF;N/A;8.3E8;HUF;2021-10-05T00:00:00.000Z;360T;1010000281465576675L1;false;TPAC,FULJ,ILQD
2021-09-07T12:53:59.769Z;ISIN;EZ9D0SQZLCY5;348.30016;360T;MONE;HUF;N/A;8.3E8;HUF;2021-10-05T00:00:00.000Z;360T;1010000281465576675L2;false;TPAC,FULJ,ILQD
2021-09-07T12:53:08.244Z;ISIN;EZBLQGXHW0J1;3.672834;360T;MONE;AED;N/A;5000000.0;AED;2021-10-05T00:00:00.000Z;360T;1010000281465581770L2;false;TPAC,FULJ,ILQD
2021-09-07T12:53:08.244Z;ISIN;EZ7J22N3YS82;3.672814;360T;MONE;AED;N/A;5000000.0;AED;2021-10-05T00:00:00.000Z;360T;1010000281465581770L1;false;TPAC,FULJ,ILQD
2021-09-07T12:52:53.224Z;ISIN;EZ3R9RX9KNT1;1.1851679;360T;MONE;USD;N/A;1.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465580850L2;false;TPAC,FULJ,ILQD
2021-09-07T12:52:53.224Z;ISIN;EZ2371PF6DF2;1.1851462;360T;MONE;USD;N/A;1.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465580850L1;false;TPAC,FULJ,ILQD
2021-09-07T12:52:32.428Z;ISIN;EZ3FSPCV2P77;1.185875;360T;MONE;USD;N/A;350000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465580680;false;FULJ,ILQD
2021-09-07T12:52:06.817Z;ISIN;EZV4LDGG32T1;1.187355;360T;MONE;USD;N/A;5000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465539803;false;FULJ,ILQD
2021-09-07T12:51:56.601Z;ISIN;EZ2371PF6DF2;1.1852969;360T;MONE;USD;N/A;1.6E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465576466L1;false;TPAC,FULJ,ILQD
2021-09-07T12:51:56.601Z;ISIN;EZ3R9RX9KNT1;1.1853185;360T;MONE;USD;N/A;1.6E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465576466L2;false;TPAC,FULJ,ILQD
2021-09-07T12:50:56.167Z;ISIN;EZ64NJRRPVN5;10.1502891;360T;MONE;SEK;N/A;2300000.0;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465576011L1;false;TPAC,FULJ,ILQD
2021-09-07T12:50:56.167Z;ISIN;EZB3WMLB28Q0;10.1519022;360T;MONE;SEK;N/A;2300000.0;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465576011L2;false;TPAC,FULJ,ILQD
2021-09-07T12:50:48.764Z;ISIN;EZ8T6Z15DLS7;8.5599;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465579482L2;false;TPAC,FULJ,ILQD
2021-09-07T12:50:48.764Z;ISIN;EZ8XJ0LV9B81;8.559967;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465579482L1;false;TPAC,FULJ,ILQD
2021-09-07T12:50:46.590Z;ISIN;EZVXNHKJCZS9;1.188764;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465576008L2;false;TPAC,FULJ,ILQD
2021-09-07T12:50:46.590Z;ISIN;EZ2WKLGPG5G8;1.188316;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465576008L1;false;TPAC,FULJ,ILQD
2021-09-07T12:50:15.040Z;ISIN;EZ2KD5SM72H3;8.675254;360T;MONE;NOK;N/A;6000000.0;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465579306L1;false;TPAC,FULJ,ILQD
2021-09-07T12:50:15.040Z;ISIN;EZ6GG62P1PT5;8.67522;360T;MONE;NOK;N/A;6000000.0;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465579306L2;false;TPAC,FULJ,ILQD
2021-09-07T12:49:47.347Z;ISIN;EZ5V4MHKY5T2;110.068;360T;MONE;JPY;N/A;9.0E8;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465575961L2;false;TPAC,FULJ,ILQD
2021-09-07T12:49:47.347Z;ISIN;EZ48Q9VYTPQ3;110.06849;360T;MONE;JPY;N/A;9.0E8;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465575961L1;false;TPAC,FULJ,ILQD
2021-09-07T12:49:38.186Z;ISIN;EZ48Q9VYTPQ3;110.0735;360T;MONE;JPY;N/A;4.2E8;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465579100L1;false;TPAC,FULJ,ILQD
2021-09-07T12:49:38.186Z;ISIN;EZ5V4MHKY5T2;110.073;360T;MONE;JPY;N/A;4.2E8;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465579100L2;false;TPAC,FULJ,ILQD
2021-09-07T12:49:00.723Z;ISIN;EZNGT11DH6W8;7.773834;360T;MONE;HKD;N/A;1500000.0;HKD;2021-10-05T00:00:00.000Z;360T;1010000281465578994L1;false;TPAC,FULJ,ILQD
2021-09-07T12:49:00.723Z;ISIN;EZ4BV56Y8942;7.77367;360T;MONE;HKD;N/A;1500000.0;HKD;2021-10-05T00:00:00.000Z;360T;1010000281465578994L2;false;TPAC,FULJ,ILQD
2021-09-07T12:48:56.087Z;ISIN;EZ2371PF6DF2;1.185987;360T;MONE;USD;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465575675L1;false;TPAC,FULJ,ILQD
2021-09-07T12:48:56.087Z;ISIN;EZ11J5FWQ0V9;1.187405;360T;MONE;USD;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465575675L2;false;TPAC,FULJ,ILQD
2021-09-07T12:48:28.774Z;ISIN;EZ2371PF6DF2;1.1859748;360T;MONE;USD;N/A;140000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465575343;false;FULJ,ILQD
2021-09-07T12:47:04.735Z;ISIN;EZ5YKV1YH937;9.8832;360T;MONE;TRY;N/A;8000000.0;TRY;2021-10-05T00:00:00.000Z;360T;1010000281465578495L2;false;TPAC,FULJ,ILQD
2021-09-07T12:47:04.735Z;ISIN;EZFP4PNC67V7;9.878097;360T;MONE;TRY;N/A;8000000.0;TRY;2021-10-05T00:00:00.000Z;360T;1010000281465578495L1;false;TPAC,FULJ,ILQD
2021-09-07T12:46:59.990Z;ISIN;EZV4RGDF80V5;1.25869;360T;MONE;CAD;N/A;8400000.0;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465578477L1;false;TPAC,FULJ,ILQD
2021-09-07T12:46:59.990Z;ISIN;EZ77NRP4L473;1.258719;360T;MONE;CAD;N/A;8400000.0;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465578477L2;false;TPAC,FULJ,ILQD
2021-09-07T12:44:30.467Z;ISIN;EZ1RT001RHC2;0.712255;360T;MONE;USD;N/A;1200000.0;NZD;2021-10-05T00:00:00.000Z;360T;1010000281465578464L1;false;TPAC,FULJ,ILQD
2021-09-07T12:44:30.467Z;ISIN;EZBK3PWX05D3;0.712266;360T;MONE;USD;N/A;1200000.0;NZD;2021-10-05T00:00:00.000Z;360T;1010000281465578464L2;false;TPAC,FULJ,ILQD
2021-09-07T12:42:22.583Z;ISIN;EZ11J5FWQ0V9;1.1875761;360T;MONE;USD;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465574836L2;false;TPAC,FULJ,ILQD
2021-09-07T12:42:22.583Z;ISIN;EZ2371PF6DF2;1.186156;360T;MONE;USD;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465574836L1;false;TPAC,FULJ,ILQD
2021-09-07T12:42:11.926Z;ISIN;EZS86GSQHV93;1.1862468;360T;MONE;USD;N/A;500000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465575578L2;false;TPAC,FULJ,ILQD
2021-09-07T12:42:11.926Z;ISIN;EZ2371PF6DF2;1.1861159;360T;MONE;USD;N/A;500000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465575578L1;false;TPAC,FULJ,ILQD
2021-09-07T12:40:04.412Z;ISIN;EZ2371PF6DF2;1.1862743;360T;MONE;USD;N/A;19101.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465575127;false;FULJ,ILQD
2021-09-07T12:35:25.578Z;ISIN;EZ5FF9K0RC44;9.2218025;360T;MONE;HKD;N/A;9850000.0;HKD;2021-10-05T00:00:00.000Z;360T;1010000281465576581;false;FULJ,ILQD
2021-09-07T12:32:14.699Z;ISIN;EZ2371PF6DF2;1.186096;360T;MONE;USD;N/A;35000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465575691;false;FULJ,ILQD
2021-09-07T12:25:29.484Z;ISIN;EZ78CV5DXB01;1.1866962;360T;MONE;USD;N/A;100000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465573383;false;FULJ,ILQD
2021-09-07T12:24:49.788Z;ISIN;EZ5VQRHM6PV8;1.1864996;360T;MONE;USD;N/A;100000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465572927;false;FULJ,ILQD
2021-09-07T12:24:47.254Z;ISIN;EZ2371PF6DF2;1.1860866;360T;MONE;USD;N/A;2.1E7;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465573765L1;false;TPAC,FULJ,ILQD
2021-09-07T12:24:47.254Z;ISIN;EZ3R9RX9KNT1;1.1861085;360T;MONE;USD;N/A;2.1E7;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465573765L2;false;TPAC,FULJ,ILQD
2021-09-07T12:23:57.129Z;ISIN;EZS86GSQHV93;1.1862163;360T;MONE;USD;N/A;200000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465572346;false;FULJ,ILQD
2021-09-07T12:23:04.315Z;ISIN;EZ2371PF6DF2;1.1861961;360T;MONE;USD;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465573354L1;false;TPAC,FULJ,ILQD
2021-09-07T12:23:04.315Z;ISIN;EZ11J5FWQ0V9;1.1876155;360T;MONE;USD;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465573354L2;false;TPAC,FULJ,ILQD
2021-09-07T12:22:44.114Z;ISIN;EZRXZNL98VG0;0.9151631;360T;MONE;CHF;N/A;1.13E7;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465572914L2;false;TPAC,FULJ,ILQD
2021-09-07T12:22:44.114Z;ISIN;EZ9MWBWS5F59;0.915184;360T;MONE;CHF;N/A;1.13E7;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465572914L1;false;TPAC,FULJ,ILQD
2021-09-07T12:22:21.304Z;ISIN;EZ2371PF6DF2;1.1861458;360T;MONE;USD;N/A;21100.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465569923;false;FULJ,ILQD
2021-09-07T12:16:07.337Z;ISIN;EZVDR0VZCTF3;1.0851121;360T;MONE;CHF;N/A;1.25E7;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465571600L1;false;TPAC,FULJ,ILQD
2021-09-07T12:16:07.337Z;ISIN;EZ53DCYR8RR8;1.0851061;360T;MONE;CHF;N/A;1.25E7;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465571600L2;false;TPAC,FULJ,ILQD
2021-09-07T12:15:38.818Z;ISIN;EZ87VDX4LDY8;1.1863539;360T;MONE;USD;N/A;4503000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465568061;false;FULJ,ILQD
2021-09-07T12:15:29.906Z;ISIN;EZVY3LWYM3X4;0.864101;360T;MONE;GBP;N/A;2000000.0;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465566678L1;false;TPAC,FULJ,ILQD
2021-09-07T12:13:07.468Z;ISIN;EZ1WRYPC9HB6;1.1859518;360T;MONE;USD;N/A;2.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465572195L1;false;TPAC,FULJ,ILQD
2021-09-07T12:13:07.468Z;ISIN;EZ6GNPYCWK43;1.1866992;360T;MONE;USD;N/A;2.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465572195L2;false;TPAC,FULJ,ILQD
2021-09-07T12:12:36.519Z;ISIN;EZ1WRYPC9HB6;1.1860918;360T;MONE;USD;N/A;1.6E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465572178L1;false;TPAC,FULJ,ILQD
2021-09-07T12:12:36.519Z;ISIN;EZ6GNPYCWK43;1.1868394;360T;MONE;USD;N/A;1.6E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465572178L2;false;TPAC,FULJ,ILQD
2021-09-07T12:10:55.118Z;ISIN;EZ5QTT3133X2;1.18615;360T;MONE;USD;N/A;1.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465572025L1;false;TPAC,FULJ,ILQD
2021-09-07T12:10:55.118Z;ISIN;EZ87JLN4FVJ1;1.186563;360T;MONE;USD;N/A;1.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465572025L2;false;TPAC,FULJ,ILQD
2021-09-07T12:09:19.456Z;ISIN;EZV3NSTVZM52;0.73939;360T;MONE;USD;N/A;200000.0;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465569384L2;false;TPAC,FULJ,ILQD
2021-09-07T12:09:19.456Z;ISIN;EZ17M1BR3DS8;0.7393874;360T;MONE;USD;N/A;200000.0;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465569384L1;false;TPAC,FULJ,ILQD
2021-09-07T12:08:48.522Z;ISIN;EZ7C75H0F4Z0;73.2910246;360T;MONE;RUB;N/A;2.3E8;RUB;2021-10-05T00:00:00.000Z;360T;1010000281465569247L2;false;TPAC,FULJ,ILQD
2021-09-07T12:08:48.522Z;ISIN;EZBHG9XX4VM8;73.27885;360T;MONE;RUB;N/A;2.3E8;RUB;2021-10-05T00:00:00.000Z;360T;1010000281465569247L1;false;TPAC,FULJ,ILQD
2021-09-07T12:08:26.853Z;ISIN;EZ2371PF6DF2;1.1864461;360T;MONE;USD;N/A;300000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465569423;false;FULJ,ILQD
2021-09-07T12:06:28.430Z;ISIN;EZ2371PF6DF2;1.1861764;360T;MONE;USD;N/A;75000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465567988;false;FULJ,ILQD
2021-09-07T12:06:17.980Z;ISIN;EZ2371PF6DF2;1.1861674;360T;MONE;USD;N/A;188000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465560092;false;FULJ,ILQD
2021-09-07T12:03:36.948Z;ISIN;EZ57Q1KC58T3;1.49346;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465567545L2;false;TPAC,FULJ,ILQD
2021-09-07T12:03:36.948Z;ISIN;EZ6N6B7S7LJ0;1.49324;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465567545L1;false;TPAC,FULJ,ILQD
2021-09-07T12:03:22.323Z;ISIN;EZ2CD4Z8XXN9;17.008603;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-10-05T00:00:00.000Z;360T;1010000281465567437L2;false;TPAC,FULJ,ILQD
2021-09-07T12:03:22.323Z;ISIN;EZ1BG2LC6VR8;16.99005;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-10-05T00:00:00.000Z;360T;1010000281465567437L1;false;TPAC,FULJ,ILQD
2021-09-07T12:03:06.938Z;ISIN;EZ5L3T2QMXS9;10.1511;360T;MONE;SEK;N/A;1.5E7;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465566932L1;false;TPAC,FULJ,ILQD
2021-09-07T12:03:06.938Z;ISIN;EZ5KCJ4390C1;10.1519071;360T;MONE;SEK;N/A;1.5E7;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465566932L2;false;TPAC,FULJ,ILQD
2021-09-07T12:02:51.221Z;ISIN;EZ69SN1JHJ52;4.5223;360T;MONE;PLN;N/A;1.0E7;PLN;2021-10-05T00:00:00.000Z;360T;1010000281465566701L1;false;TPAC,FULJ,ILQD
2021-09-07T12:02:51.221Z;ISIN;EZSB7SXVZWS0;4.5227981;360T;MONE;PLN;N/A;1.0E7;PLN;2021-10-05T00:00:00.000Z;360T;1010000281465566701L2;false;TPAC,FULJ,ILQD
2021-09-07T12:02:24.508Z;ISIN;EZ5S1F9C7Q79;10.294;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465566638L1;false;TPAC,FULJ,ILQD
2021-09-07T12:02:24.508Z;ISIN;EZ66Z6720WP1;10.2951126;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465566638L2;false;TPAC,FULJ,ILQD
2021-09-07T12:02:09.379Z;ISIN;EZ9HJFD5JLJ1;348.9134;360T;MONE;HUF;N/A;7.0E8;HUF;2021-10-05T00:00:00.000Z;360T;1010000281465566566L2;false;TPAC,FULJ,ILQD
2021-09-07T12:02:09.379Z;ISIN;EZ3D3BLJ5HM5;348.799;360T;MONE;HUF;N/A;7.0E8;HUF;2021-10-05T00:00:00.000Z;360T;1010000281465566566L1;false;TPAC,FULJ,ILQD
2021-09-07T12:01:54.466Z;ISIN;EZ6YRNZRVB27;0.86104;360T;MONE;GBP;N/A;2.2E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465566488L1;false;TPAC,FULJ,ILQD
2021-09-07T12:01:54.466Z;ISIN;EZ8XQ4CBNTL1;0.8611445;360T;MONE;GBP;N/A;2.2E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465566488L2;false;TPAC,FULJ,ILQD
2021-09-07T12:01:25.012Z;ISIN;EZ58C124FGN4;7.436331;360T;MONE;DKK;N/A;1.0E7;DKK;2021-10-05T00:00:00.000Z;360T;1010000281465566130L2;false;TPAC,FULJ,ILQD
2021-09-07T12:01:25.012Z;ISIN;EZXS1CD714K3;7.43618;360T;MONE;DKK;N/A;1.0E7;DKK;2021-10-05T00:00:00.000Z;360T;1010000281465566130L1;false;TPAC,FULJ,ILQD
2021-09-07T12:01:06.248Z;ISIN;EZV4S96QVZN5;25.4105;360T;MONE;CZK;N/A;8.0E8;CZK;2021-10-05T00:00:00.000Z;360T;1010000281465566028L1;false;TPAC,FULJ,ILQD
2021-09-07T12:01:06.248Z;ISIN;EZ5R3W886NB5;25.41615;360T;MONE;CZK;N/A;8.0E8;CZK;2021-10-05T00:00:00.000Z;360T;1010000281465566028L2;false;TPAC,FULJ,ILQD
2021-09-07T12:00:32.112Z;ISIN;EZ4H3W7C6783;9.22056;360T;MONE;HKD;N/A;1.0E8;HKD;2021-10-05T00:00:00.000Z;360T;1010000281465565840L1;false;TPAC,FULJ,ILQD
2021-09-07T12:00:32.112Z;ISIN;EZ2173YV4V45;9.221548;360T;MONE;HKD;N/A;1.0E8;HKD;2021-10-05T00:00:00.000Z;360T;1010000281465565840L2;false;TPAC,FULJ,ILQD
2021-09-07T12:00:23.093Z;ISIN;EZVH69QQVGL8;0.86104;360T;MONE;GBP;N/A;10000.0;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465567442;false;FULJ,ILQD
2021-09-07T12:00:07.724Z;ISIN;EZ5SBY55FV56;7.66449;360T;MONE;CNY;N/A;2.0E7;CNY;2021-10-05T00:00:00.000Z;360T;1010000281465565574L1;false;TPAC,FULJ,ILQD
2021-09-07T12:00:07.724Z;ISIN;EZDL8SQ449N7;7.6682625;360T;MONE;CNY;N/A;2.0E7;CNY;2021-10-05T00:00:00.000Z;360T;1010000281465565574L2;false;TPAC,FULJ,ILQD
2021-09-07T11:59:49.748Z;ISIN;EZ4NXG94DL14;1.60427;360T;MONE;AUD;N/A;1.7E7;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465565547L1;false;TPAC,FULJ,ILQD
2021-09-07T11:59:49.748Z;ISIN;EZ1KYMGF7LH6;1.6044293;360T;MONE;AUD;N/A;1.7E7;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465565547L2;false;TPAC,FULJ,ILQD
2021-09-07T11:59:47.182Z;ISIN;EZ2371PF6DF2;1.1861474;360T;MONE;USD;N/A;30000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465567221;false;FULJ,ILQD
2021-09-07T11:56:18.997Z;ISIN;EZ3XQ4L87FZ4;8.359877;360T;MONE;TRY;N/A;1000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465565730L2;false;TPAC,FULJ,ILQD
2021-09-07T11:56:18.997Z;ISIN;EZ8H0JY1X6L2;8.33019;360T;MONE;TRY;N/A;1000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465565730L1;false;TPAC,FULJ,ILQD
2021-09-07T11:55:29.197Z;ISIN;EZ2H1Y0V91W9;1.18608;360T;MONE;USD;N/A;1.5E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465552643L2;false;TPAC,FULJ,ILQD
2021-09-07T11:55:29.197Z;ISIN;EZ3R9RX9KNT1;1.185929;360T;MONE;USD;N/A;1.5E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465552643L1;false;TPAC,FULJ,ILQD
2021-09-07T11:54:48.548Z;ISIN;EZ8T6Z15DLS7;8.5604;360T;MONE;SEK;N/A;8.5E7;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465562623L2;false;TPAC,FULJ,ILQD
2021-09-07T11:54:48.548Z;ISIN;EZ8XJ0LV9B81;8.560463;360T;MONE;SEK;N/A;8.5E7;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465562623L1;false;TPAC,FULJ,ILQD
2021-09-07T11:54:25.651Z;ISIN;EZ2KD5SM72H3;8.6788517;360T;MONE;NOK;N/A;7.0E7;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465562418L1;false;TPAC,FULJ,ILQD
2021-09-07T11:54:25.651Z;ISIN;EZ6GG62P1PT5;8.67882;360T;MONE;NOK;N/A;7.0E7;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465562418L2;false;TPAC,FULJ,ILQD
2021-09-07T11:54:10.841Z;ISIN;EZ71FJM3XVH7;8.5586186;360T;MONE;SEK;N/A;5.5E7;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465562716L1;false;TPAC,FULJ,ILQD
2021-09-07T11:54:10.841Z;ISIN;EZ8XJ0LV9B81;8.558563;360T;MONE;SEK;N/A;5.5E7;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465562716L2;false;TPAC,FULJ,ILQD
2021-09-07T11:53:54.986Z;ISIN;EZ665HLM44J5;19.947987;360T;MONE;MXN;N/A;2.0E7;MXN;2021-10-05T00:00:00.000Z;360T;1010000281465560404L1;false;TPAC,FULJ,ILQD
2021-09-07T11:53:54.986Z;ISIN;EZ9V509WC7J8;19.984601;360T;MONE;MXN;N/A;2.0E7;MXN;2021-10-05T00:00:00.000Z;360T;1010000281465560404L2;false;TPAC,FULJ,ILQD
2021-09-07T11:52:09.164Z;ISIN;EZNGT11DH6W8;7.773505;360T;MONE;HKD;N/A;1.2E7;HKD;2021-10-05T00:00:00.000Z;360T;1010000281465559801L1;false;TPAC,FULJ,ILQD
2021-09-07T11:52:09.164Z;ISIN;EZFSBL8BD389;7.7729253;360T;MONE;HKD;N/A;1.2E7;HKD;2021-10-05T00:00:00.000Z;360T;1010000281465559801L2;false;TPAC,FULJ,ILQD
2021-09-07T11:51:47.724Z;ISIN;EZ2371PF6DF2;1.1859155;360T;MONE;USD;N/A;50000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465559393;false;FULJ,ILQD
2021-09-07T11:51:37.522Z;ISIN;EZV1HKG1SBQ1;16.9894252;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-10-05T00:00:00.000Z;360T;1010000281465565563L1;false;TPAC,FULJ,ILQD
2021-09-07T11:51:37.522Z;ISIN;EZ1BG2LC6VR8;16.99208;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-10-05T00:00:00.000Z;360T;1010000281465565563L2;false;TPAC,FULJ,ILQD
2021-09-07T11:51:36.902Z;ISIN;EZ1F3F2NFFX4;6.27011;360T;MONE;DKK;N/A;7.0E7;DKK;2021-10-05T00:00:00.000Z;360T;1010000281465559168L2;false;TPAC,FULJ,ILQD
2021-09-07T11:51:36.902Z;ISIN;EZ3LFK4MSLP8;6.2702188;360T;MONE;DKK;N/A;7.0E7;DKK;2021-10-05T00:00:00.000Z;360T;1010000281465559168L1;false;TPAC,FULJ,ILQD
2021-09-07T11:50:55.431Z;ISIN;EZ64NJRRPVN5;10.1523992;360T;MONE;SEK;N/A;700000.0;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465563376;false;FULJ,ILQD
2021-09-07T11:50:55.117Z;ISIN;EZ17M1BR3DS8;0.7394074;360T;MONE;USD;N/A;4000000.0;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465558015L1;false;TPAC,FULJ,ILQD
2021-09-07T11:50:55.117Z;ISIN;EZV3NSTVZM52;0.73941;360T;MONE;USD;N/A;4000000.0;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465558015L2;false;TPAC,FULJ,ILQD
2021-09-07T11:50:46.700Z;ISIN;EZ2371PF6DF2;1.186045;360T;MONE;USD;N/A;21207.26;USD;2021-10-05T00:00:00.000Z;360T;1010000281465560155;false;FULJ,ILQD
2021-09-07T11:48:18.753Z;ISIN;EZ67L46PDB49;4.523508;360T;MONE;PLN;N/A;1.6E7;PLN;2021-10-05T00:00:00.000Z;360T;1010000281465561463;false;FULJ,ILQD
2021-09-07T11:47:49.095Z;ISIN;EZ2H1Y0V91W9;1.1864283;360T;MONE;USD;N/A;1.5E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465551912L2;false;TPAC,FULJ,ILQD
2021-09-07T11:47:49.095Z;ISIN;EZ3R9RX9KNT1;1.1862782;360T;MONE;USD;N/A;1.5E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465551912L1;false;TPAC,FULJ,ILQD
2021-09-07T11:47:01.911Z;ISIN;EZ9MWBWS5F59;0.9150348;360T;MONE;CHF;N/A;5000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465558668L1;false;TPAC,FULJ,ILQD
