Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-18T13:45:52.573Z;ISIN;EZBWZBCMJ0L3;1.204046;360T;MONE;USD;N/A;91368.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384849235L3;false;TPAC,FULJ,ILQD
2020-08-18T13:45:52.573Z;ISIN;EZ3VJ9BYWMY9;1.199202;360T;MONE;USD;N/A;91368.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384849235L1;false;TPAC,FULJ,ILQD
2020-08-18T13:45:52.573Z;ISIN;EZ9TSDHPZWB4;1.201789;360T;MONE;USD;N/A;91368.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384849235L2;false;TPAC,FULJ,ILQD
2020-08-18T13:45:30.183Z;ISIN;EZ3J9Q04C782;26.14722;360T;MONE;CZK;N/A;1.0E7;CZK;2020-09-15T00:00:00.000Z;360T;1010000281384846025;false;FULJ,ILQD
2020-08-18T13:44:46.428Z;ISIN;EZTZRRK83DV0;1.6351;360T;MONE;BGN;N/A;1000000.0;BGN;2020-09-15T00:00:00.000Z;360T;1010000281384847282L1;false;TPAC,FULJ,ILQD
2020-08-18T13:44:46.428Z;ISIN;EZRTL8T08QS5;1.634019;360T;MONE;BGN;N/A;1000000.0;BGN;2020-09-15T00:00:00.000Z;360T;1010000281384847282L2;false;TPAC,FULJ,ILQD
2020-08-18T13:44:21.458Z;ISIN;EZ1TWTSLFFG1;1.197881;360T;MONE;USD;N/A;500000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384843835;false;FULJ,ILQD
2020-08-18T13:42:21.008Z;ISIN;EZ23Q5PGP815;1.196066;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384847895L2;false;TPAC,FULJ,ILQD
2020-08-18T13:42:21.008Z;ISIN;EZBWQK4Y93V9;1.195922;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384847895L1;false;TPAC,FULJ,ILQD
2020-08-18T13:38:18.810Z;ISIN;EZ7G8H1K5X33;105.356;360T;MONE;JPY;N/A;9000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384847476L1;false;TPAC,FULJ,ILQD
2020-08-18T13:38:18.810Z;ISIN;EZ4FKTP04CN6;105.31965;360T;MONE;JPY;N/A;9000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384847476L2;false;TPAC,FULJ,ILQD
2020-08-18T13:38:14.820Z;ISIN;EZ1H2ZC5F2K6;26.26683;360T;MONE;CZK;N/A;9.4E7;CZK;2020-09-15T00:00:00.000Z;360T;1010000281384842102L2;false;TPAC,FULJ,ILQD
2020-08-18T13:38:14.820Z;ISIN;EZ906KR6TSY3;26.136;360T;MONE;CZK;N/A;9.4E7;CZK;2020-09-15T00:00:00.000Z;360T;1010000281384842102L1;false;TPAC,FULJ,ILQD
2020-08-18T13:38:02.758Z;ISIN;EZ947N1G4RZ9;0.72579;360T;MONE;USD;N/A;4800000.0;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384848731L2;false;TPAC,FULJ,ILQD
2020-08-18T13:38:02.758Z;ISIN;EZ7BWPD397X6;0.7257886;360T;MONE;USD;N/A;4800000.0;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384848731L1;false;TPAC,FULJ,ILQD
2020-08-18T13:37:59.376Z;ISIN;EZBWQK4Y93V9;1.1958838;360T;MONE;USD;N/A;2.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384846248L1;false;TPAC,FULJ,ILQD
2020-08-18T13:37:59.376Z;ISIN;EZ9948BXMZN8;1.1959062;360T;MONE;USD;N/A;2.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384846248L2;false;TPAC,FULJ,ILQD
2020-08-18T13:37:41.819Z;ISIN;EZ2SK369GSF3;1.196606;360T;MONE;USD;N/A;1.1E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384847357L2;false;TPAC,FULJ,ILQD
2020-08-18T13:37:41.819Z;ISIN;EZ50MGK4X4H3;1.19574;360T;MONE;USD;N/A;1.1E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384847357L1;false;TPAC,FULJ,ILQD
2020-08-18T13:36:10.231Z;ISIN;EZ3D7LL37Z33;4.40755;360T;MONE;PLN;N/A;1.9E7;PLN;2020-09-15T00:00:00.000Z;360T;1010000281384842058L2;false;TPAC,FULJ,ILQD
2020-08-18T13:36:10.231Z;ISIN;EZVWMBNN3N26;4.38116;360T;MONE;PLN;N/A;1.9E7;PLN;2020-09-15T00:00:00.000Z;360T;1010000281384842058L1;false;TPAC,FULJ,ILQD
2020-08-18T13:35:13.038Z;ISIN;EZ4KPFL7R0D9;1.2005075;360T;MONE;USD;N/A;700000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384841246;false;FULJ,ILQD
2020-08-18T13:33:48.369Z;ISIN;EZBWQK4Y93V9;1.1958046;360T;MONE;USD;N/A;700000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384846553;false;FULJ,ILQD
2020-08-18T13:30:49.282Z;ISIN;EZ7D6LTWCC68;1.202192;360T;MONE;USD;N/A;670000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384845357;false;FULJ,ILQD
2020-08-18T13:29:24.671Z;ISIN;EZ6F1CTHNSN5;0.90545;360T;MONE;GBP;N/A;7000000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384845164L2;false;TPAC,FULJ,ILQD
2020-08-18T13:29:24.671Z;ISIN;EZ5915ZRWKC6;0.905422;360T;MONE;GBP;N/A;7000000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384845164L1;false;TPAC,FULJ,ILQD
2020-08-18T13:23:22.738Z;ISIN;EZ9459K0ZCS8;3.6703;360T;MONE;PLN;N/A;2.5E7;PLN;2020-09-15T00:00:00.000Z;360T;1010000281384844288L2;false;TPAC,FULJ,ILQD
2020-08-18T13:23:22.738Z;ISIN;EZ33963RFPK9;3.67032;360T;MONE;PLN;N/A;2.5E7;PLN;2020-09-15T00:00:00.000Z;360T;1010000281384844288L1;false;TPAC,FULJ,ILQD
2020-08-18T13:17:31.499Z;ISIN;EZ18V20H5Q43;0.90312;360T;MONE;CHF;N/A;1.25E8;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384842894L2;false;TPAC,FULJ,ILQD
2020-08-18T13:17:31.499Z;ISIN;EZB4GZ5419R4;0.9031439;360T;MONE;CHF;N/A;1.25E8;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384842894L1;false;TPAC,FULJ,ILQD
2020-08-18T13:16:01.689Z;ISIN;EZ947N1G4RZ9;0.72525;360T;MONE;USD;N/A;5.1E7;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384842840L2;false;TPAC,FULJ,ILQD
2020-08-18T13:16:01.689Z;ISIN;EZ7BWPD397X6;0.7252488;360T;MONE;USD;N/A;5.1E7;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384842840L1;false;TPAC,FULJ,ILQD
2020-08-18T13:11:47.613Z;ISIN;EZ9948BXMZN8;1.1939663;360T;MONE;USD;N/A;4.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384839813L2;false;TPAC,FULJ,ILQD
2020-08-18T13:11:47.613Z;ISIN;EZBWQK4Y93V9;1.1939435;360T;MONE;USD;N/A;4.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384839813L1;false;TPAC,FULJ,ILQD
2020-08-18T13:04:40.634Z;ISIN;EZ8RS5MGB3H6;1.3164786;360T;MONE;CAD;N/A;8100000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384835712L2;false;TPAC,FULJ,ILQD
2020-08-18T13:04:40.634Z;ISIN;EZ9PBVBJKXB6;1.31648;360T;MONE;CAD;N/A;8100000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384835712L1;false;TPAC,FULJ,ILQD
2020-08-18T13:03:50.532Z;ISIN;EZ9948BXMZN8;1.1937159;360T;MONE;USD;N/A;1000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384837206L1;false;TPAC,FULJ,ILQD
2020-08-18T13:03:50.532Z;ISIN;EZ50YX9P24B8;1.1940353;360T;MONE;USD;N/A;1000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384837206L2;false;TPAC,FULJ,ILQD
2020-08-18T13:03:38.516Z;ISIN;EZB4GZ5419R4;0.903524;360T;MONE;CHF;N/A;1.3E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384834992L1;false;TPAC,FULJ,ILQD
2020-08-18T13:03:38.516Z;ISIN;EZ18V20H5Q43;0.9035;360T;MONE;CHF;N/A;1.3E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384834992L2;false;TPAC,FULJ,ILQD
2020-08-18T13:03:24.775Z;ISIN;EZ50MGK4X4H3;1.19385;360T;MONE;USD;N/A;1.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384837088L1;false;TPAC,FULJ,ILQD
2020-08-18T13:03:24.775Z;ISIN;EZVTKMX0C827;1.1938742;360T;MONE;USD;N/A;1.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384837088L2;false;TPAC,FULJ,ILQD
2020-08-18T13:03:11.378Z;ISIN;EZ9948BXMZN8;1.1939758;360T;MONE;USD;N/A;2.8E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384837028L1;false;TPAC,FULJ,ILQD
2020-08-18T13:03:11.378Z;ISIN;EZ50MGK4X4H3;1.194;360T;MONE;USD;N/A;2.8E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384837028L2;false;TPAC,FULJ,ILQD
2020-08-18T13:03:00.949Z;ISIN;EZ50MGK4X4H3;1.1942;360T;MONE;USD;N/A;2000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384836931L2;false;TPAC,FULJ,ILQD
2020-08-18T13:03:00.949Z;ISIN;EZBWQK4Y93V9;1.194152;360T;MONE;USD;N/A;2000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384836931L1;false;TPAC,FULJ,ILQD
2020-08-18T13:02:40.032Z;ISIN;EZ50MGK4X4H3;1.19417;360T;MONE;USD;N/A;2500000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384836776L1;false;TPAC,FULJ,ILQD
2020-08-18T13:02:40.032Z;ISIN;EZ5X5BVQPRG5;1.195625;360T;MONE;USD;N/A;2500000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384836776L2;false;TPAC,FULJ,ILQD
2020-08-18T13:02:02.163Z;ISIN;EZ7M85MX9WC6;1.196481;360T;MONE;USD;N/A;1000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384836760L2;false;TPAC,FULJ,ILQD
2020-08-18T13:02:02.163Z;ISIN;EZ50MGK4X4H3;1.19434;360T;MONE;USD;N/A;1000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384836760L1;false;TPAC,FULJ,ILQD
2020-08-18T13:01:26.614Z;ISIN;EZ50MGK4X4H3;1.1942;360T;MONE;USD;N/A;800000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384836434L1;false;TPAC,FULJ,ILQD
2020-08-18T13:01:26.614Z;ISIN;EZ2LTNFQ4DS9;1.2031702;360T;MONE;USD;N/A;800000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384836434L2;false;TPAC,FULJ,ILQD
2020-08-18T13:01:03.814Z;ISIN;EZ2CP1Y9V6Y9;1.212938;360T;MONE;USD;N/A;1000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384836383L2;false;TPAC,FULJ,ILQD
2020-08-18T13:01:03.814Z;ISIN;EZ50MGK4X4H3;1.19399;360T;MONE;USD;N/A;1000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384836383L1;false;TPAC,FULJ,ILQD
2020-08-18T13:00:12.341Z;ISIN;EZBWQK4Y93V9;1.193605;360T;MONE;USD;N/A;4.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384836355L1;false;TPAC,FULJ,ILQD
2020-08-18T13:00:12.341Z;ISIN;EZ9948BXMZN8;1.19363;360T;MONE;USD;N/A;4.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384836355L2;false;TPAC,FULJ,ILQD
2020-08-18T12:53:11.692Z;ISIN;EZ2PPCDLQ259;1.196302;360T;MONE;USD;N/A;5000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384831401;false;FULJ,ILQD
2020-08-18T12:52:58.794Z;ISIN;EZ1F75FG87W5;6.928966;360T;MONE;CNY;N/A;2.2E7;CNY;2020-09-15T00:00:00.000Z;360T;1010000281384830506L2;false;TPAC,FULJ,ILQD
2020-08-18T12:52:58.794Z;ISIN;EZVQQLSH2MX1;6.91361;360T;MONE;CNY;N/A;2.2E7;CNY;2020-09-15T00:00:00.000Z;360T;1010000281384830506L1;false;TPAC,FULJ,ILQD
2020-08-18T12:50:09.427Z;ISIN;EZ6MTGDJ6W08;8.804058;360T;MONE;NOK;N/A;1.5E7;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384832198L2;false;TPAC,FULJ,ILQD
2020-08-18T12:50:09.427Z;ISIN;EZ388DLT88X6;8.804542;360T;MONE;NOK;N/A;1.5E7;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384832198L1;false;TPAC,FULJ,ILQD
2020-08-18T12:49:04.699Z;ISIN;EZ1TFS0XB8G6;7.057434;360T;MONE;CNY;N/A;4.0E7;CNY;2020-09-15T00:00:00.000Z;360T;1010000281384830096L2;false;TPAC,FULJ,ILQD
2020-08-18T12:49:04.699Z;ISIN;EZVQQLSH2MX1;6.91335;360T;MONE;CNY;N/A;4.0E7;CNY;2020-09-15T00:00:00.000Z;360T;1010000281384830096L1;false;TPAC,FULJ,ILQD
2020-08-18T12:47:30.425Z;ISIN;EZV90QW0C2V8;1.5800872;360T;MONE;CAD;N/A;800000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384834223L2;false;TPAC,FULJ,ILQD
2020-08-18T12:47:30.425Z;ISIN;EZ4H4RLT9Y05;1.5750025;360T;MONE;CAD;N/A;800000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384834223L1;false;TPAC,FULJ,ILQD
2020-08-18T12:47:15.241Z;ISIN;EZ947N1G4RZ9;0.72548;360T;MONE;USD;N/A;6000000.0;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384829966L1;false;TPAC,FULJ,ILQD
2020-08-18T12:47:15.241Z;ISIN;EZ5NJX2X8LQ8;0.725553;360T;MONE;USD;N/A;6000000.0;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384829966L2;false;TPAC,FULJ,ILQD
2020-08-18T12:46:01.470Z;ISIN;EZ9811DSQ858;1.078326;360T;MONE;CHF;N/A;1500000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384831314L2;false;TPAC,FULJ,ILQD
2020-08-18T12:46:01.470Z;ISIN;EZ3YYVRMZNT4;1.078377;360T;MONE;CHF;N/A;1500000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384831314L1;false;TPAC,FULJ,ILQD
2020-08-18T12:43:36.185Z;ISIN;EZ7LZVW1C5Z8;1.07827;360T;MONE;CHF;N/A;1.0E7;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384831033L1;false;TPAC,FULJ,ILQD
2020-08-18T12:43:36.185Z;ISIN;EZVHZLTDDKW4;1.0769556;360T;MONE;CHF;N/A;1.0E7;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384831033L2;false;TPAC,FULJ,ILQD
2020-08-18T12:39:08.800Z;ISIN;EZV003N4TH14;1.194371;360T;MONE;USD;N/A;1.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384830193L2;false;TPAC,FULJ,ILQD
2020-08-18T12:39:08.800Z;ISIN;EZBWQK4Y93V9;1.194204;360T;MONE;USD;N/A;1.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384830193L1;false;TPAC,FULJ,ILQD
2020-08-18T12:37:24.406Z;ISIN;EZB7MD0LXH66;1.1969894;360T;MONE;USD;N/A;200000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384829712;false;FULJ,ILQD
2020-08-18T12:36:24.582Z;ISIN;EZ1L9PW8CD70;105.45097;360T;MONE;JPY;N/A;4.5E9;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384829505L1;false;TPAC,FULJ,ILQD
2020-08-18T12:36:24.582Z;ISIN;EZ7G8H1K5X33;105.45;360T;MONE;JPY;N/A;4.5E9;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384829505L2;false;TPAC,FULJ,ILQD
2020-08-18T12:34:24.590Z;ISIN;EZ388DLT88X6;8.8057787;360T;MONE;NOK;N/A;6.9E7;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384830113L1;false;TPAC,FULJ,ILQD
2020-08-18T12:34:24.590Z;ISIN;EZ6QT2GRX1S3;8.80571;360T;MONE;NOK;N/A;6.9E7;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384830113L2;false;TPAC,FULJ,ILQD
2020-08-18T12:33:34.631Z;ISIN;EZWG951P5VL6;9.2497;360T;MONE;HKD;N/A;3000000.0;HKD;2020-09-15T00:00:00.000Z;360T;1010000281384830068L2;false;TPAC,FULJ,ILQD
2020-08-18T12:33:34.631Z;ISIN;EZRJ5TYXBY67;9.249501;360T;MONE;HKD;N/A;3000000.0;HKD;2020-09-15T00:00:00.000Z;360T;1010000281384830068L1;false;TPAC,FULJ,ILQD
2020-08-18T12:32:28.030Z;ISIN;EZBWQK4Y93V9;1.1933873;360T;MONE;USD;N/A;80000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384827451;false;FULJ,ILQD
2020-08-18T12:32:18.490Z;ISIN;EZB4495W8ST9;1.3196734;360T;MONE;USD;N/A;1000000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384828741L1;false;TPAC,FULJ,ILQD
2020-08-18T12:32:18.490Z;ISIN;EZBW3C136FR3;1.31968;360T;MONE;USD;N/A;1000000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384828741L2;false;TPAC,FULJ,ILQD
2020-08-18T12:32:13.503Z;ISIN;EZ336J9CF153;1.195672;360T;MONE;USD;N/A;5000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384828770;false;FULJ,ILQD
2020-08-18T12:31:59.057Z;ISIN;EZVZ9TY1D9X0;7.446637;360T;MONE;DKK;N/A;3000000.0;DKK;2020-09-15T00:00:00.000Z;360T;1010000281384827540L2;false;TPAC,FULJ,ILQD
2020-08-18T12:31:59.057Z;ISIN;EZB9L8HX2QF0;7.446561;360T;MONE;DKK;N/A;3000000.0;DKK;2020-09-15T00:00:00.000Z;360T;1010000281384827540L1;false;TPAC,FULJ,ILQD
2020-08-18T12:31:44.874Z;ISIN;EZ31RH703VV5;21.91;360T;MONE;CZK;N/A;1.3E8;CZK;2020-09-15T00:00:00.000Z;360T;1010000281384828251L2;false;TPAC,FULJ,ILQD
2020-08-18T12:31:44.874Z;ISIN;EZ5BPT6P4234;21.91011;360T;MONE;CZK;N/A;1.3E8;CZK;2020-09-15T00:00:00.000Z;360T;1010000281384828251L1;false;TPAC,FULJ,ILQD
2020-08-18T12:31:34.500Z;ISIN;EZ7QW1T0XHR0;1.077569;360T;MONE;CHF;N/A;1400000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384829166L2;false;TPAC,FULJ,ILQD
2020-08-18T12:31:34.500Z;ISIN;EZ3YYVRMZNT4;1.07806;360T;MONE;CHF;N/A;1200000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384829166L1;false;TPAC,FULJ,ILQD
2020-08-18T12:30:06.989Z;ISIN;EZ3FPK7YD977;1.19501;360T;MONE;USD;N/A;5000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384828014;false;FULJ,ILQD
2020-08-18T12:29:53.342Z;ISIN;EZ947N1G4RZ9;0.72544;360T;MONE;USD;N/A;1.8E7;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384828030L1;false;TPAC,FULJ,ILQD
2020-08-18T12:29:53.342Z;ISIN;EZ6SBY39LZS8;0.725468;360T;MONE;USD;N/A;1.8E7;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384828030L2;false;TPAC,FULJ,ILQD
2020-08-18T12:29:30.858Z;ISIN;EZ6QGBKV7TS4;0.905496;360T;MONE;GBP;N/A;1120000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384827214L2;false;TPAC,FULJ,ILQD
2020-08-18T12:29:30.858Z;ISIN;EZ6F1CTHNSN5;0.90461;360T;MONE;GBP;N/A;1300000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384827214L1;false;TPAC,FULJ,ILQD
2020-08-18T12:25:05.114Z;ISIN;EZBWQK4Y93V9;1.1927161;360T;MONE;USD;N/A;60000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384825114;false;FULJ,ILQD
2020-08-18T12:22:21.104Z;ISIN;EZBWQK4Y93V9;1.1931603;360T;MONE;USD;N/A;100000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384824190;false;FULJ,ILQD
2020-08-18T12:21:42.489Z;ISIN;EZ3K65QCT593;4.057795;360T;MONE;ILS;N/A;100000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384821903;false;FULJ,ILQD
2020-08-18T12:20:56.793Z;ISIN;EZ77DXDTVBM7;0.9045045;360T;MONE;GBP;N/A;450000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384826785L2;false;TPAC,FULJ,ILQD
2020-08-18T12:20:56.793Z;ISIN;EZ5915ZRWKC6;0.90449;360T;MONE;GBP;N/A;450000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384826785L1;false;TPAC,FULJ,ILQD
2020-08-18T12:12:10.018Z;ISIN;EZ5RDQQMRKF1;4.853022;360T;MONE;RON;N/A;1.1E7;RON;2020-09-15T00:00:00.000Z;360T;1010000281384823946;false;FULJ,ILQD
2020-08-18T12:10:36.019Z;ISIN;EZ1L9PW8CD70;105.43993;360T;MONE;JPY;N/A;2.0E10;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384823736L1;false;TPAC,FULJ,ILQD
2020-08-18T12:10:36.019Z;ISIN;EZ7G8H1K5X33;105.439;360T;MONE;JPY;N/A;2.0E10;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384823736L2;false;TPAC,FULJ,ILQD
2020-08-18T12:05:58.913Z;ISIN;EZ9948BXMZN8;1.190636;360T;MONE;USD;N/A;2300000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384822712L1;false;TPAC,FULJ,ILQD
2020-08-18T12:05:58.913Z;ISIN;EZVWSYCCZW74;1.191948;360T;MONE;USD;N/A;3000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384822712L2;false;TPAC,FULJ,ILQD
2020-08-18T11:53:57.087Z;ISIN;EZ5915ZRWKC6;0.903208;360T;MONE;GBP;N/A;10000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384816792;false;FULJ,ILQD
2020-08-18T11:53:54.335Z;ISIN;EZBWQK4Y93V9;1.1902921;360T;MONE;USD;N/A;500000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384815835;false;FULJ,ILQD
2020-08-18T11:53:30.168Z;ISIN;EZBWQK4Y93V9;1.1902431;360T;MONE;USD;N/A;18000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384816603;false;FULJ,ILQD
2020-08-18T11:52:47.703Z;ISIN;EZBWQK4Y93V9;1.1901425;360T;MONE;USD;N/A;100000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384815452;false;FULJ,ILQD
2020-08-18T11:51:51.038Z;ISIN;EZ47GWVN7T04;4.865018;360T;MONE;RON;N/A;5000000.0;RON;2020-09-15T00:00:00.000Z;360T;1010000281384821091;false;FULJ,ILQD
2020-08-18T11:50:09.570Z;ISIN;EZ47GWVN7T04;4.864824;360T;MONE;RON;N/A;2000000.0;RON;2020-09-15T00:00:00.000Z;360T;1010000281384819674;false;FULJ,ILQD
2020-08-18T11:49:43.320Z;ISIN;EZ47GWVN7T04;4.865208;360T;MONE;RON;N/A;2.0E7;RON;2020-09-15T00:00:00.000Z;360T;1010000281384819257;false;FULJ,ILQD
2020-08-18T11:45:06.069Z;ISIN;EZ3FGMHF1DT7;0.905344;360T;MONE;CHF;N/A;2.0E7;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384816426L1;false;TPAC,FULJ,ILQD
2020-08-18T11:45:06.069Z;ISIN;EZ4WXBZVKCZ6;0.905006;360T;MONE;CHF;N/A;2.0E7;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384816426L2;false;TPAC,FULJ,ILQD
2020-08-18T11:41:55.211Z;ISIN;EZ3Y7DCDBQN4;1.317347;360T;MONE;USD;N/A;1.1E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384814390L1;false;TPAC,FULJ,ILQD
2020-08-18T11:41:55.211Z;ISIN;EZ2J99Z3R4X6;1.317442;360T;MONE;USD;N/A;1.1E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384814390L2;false;TPAC,FULJ,ILQD
2020-08-18T11:40:50.289Z;ISIN;EZB4495W8ST9;1.317214;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384814380L2;false;TPAC,FULJ,ILQD
2020-08-18T11:40:50.289Z;ISIN;EZ5487TTFG52;1.317211;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384814380L1;false;TPAC,FULJ,ILQD
2020-08-18T11:39:00.318Z;ISIN;EZ74GJXWM8K3;1.5664255;360T;MONE;CAD;N/A;10000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384818346;false;FULJ,ILQD
2020-08-18T11:36:02.025Z;ISIN;EZBWQK4Y93V9;1.1899993;360T;MONE;USD;N/A;550000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384813035;false;FULJ,ILQD
2020-08-18T11:33:33.931Z;ISIN;EZBWQK4Y93V9;1.1900419;360T;MONE;USD;N/A;130000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384814766;false;FULJ,ILQD
2020-08-18T11:33:07.162Z;ISIN;EZB4495W8ST9;1.3167731;360T;MONE;USD;N/A;1.1E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384814536L2;false;TPAC,FULJ,ILQD
2020-08-18T11:33:07.162Z;ISIN;EZ5487TTFG52;1.3167684;360T;MONE;USD;N/A;1.1E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384814536L1;false;TPAC,FULJ,ILQD
2020-08-18T11:31:25.944Z;ISIN;EZ388DLT88X6;8.8301662;360T;MONE;NOK;N/A;4.5E7;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384814427L2;false;TPAC,FULJ,ILQD
2020-08-18T11:31:25.944Z;ISIN;EZ4SN3RJLBF2;8.8302537;360T;MONE;NOK;N/A;4.5E7;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384814427L1;false;TPAC,FULJ,ILQD
2020-08-18T11:26:20.531Z;ISIN;EZ7LZVW1C5Z8;1.07769;360T;MONE;CHF;N/A;750000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384814561L1;false;TPAC,FULJ,ILQD
