Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-23T14:08:00.650Z;ISIN;EZ3C7HDMDWR5;1.1728002;360T;MONE;USD;N/A;5.5E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462958267L2;false;TPAC,FULJ,ILQD
2021-08-23T14:07:46.734Z;ISIN;EZGVWZ77CSV6;3.67293;360T;MONE;AED;N/A;1.2E7;AED;2021-09-20T00:00:00.000Z;360T;1010000281462959695L2;false;TPAC,FULJ,ILQD
2021-08-23T14:07:46.734Z;ISIN;EZ5FFTFK6ZZ3;3.672912;360T;MONE;AED;N/A;1.2E7;AED;2021-09-20T00:00:00.000Z;360T;1010000281462959695L1;false;TPAC,FULJ,ILQD
2021-08-23T14:07:45.566Z;ISIN;EZB95D1VZCS6;0.8564823;360T;MONE;GBP;N/A;2.5E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462958245L1;false;TPAC,FULJ,ILQD
2021-08-23T14:07:45.566Z;ISIN;EZ1LM8J2MD47;0.8564951;360T;MONE;GBP;N/A;2.5E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462958245L2;false;TPAC,FULJ,ILQD
2021-08-23T14:07:29.247Z;ISIN;EZB95D1VZCS6;0.8565616;360T;MONE;GBP;N/A;2.5E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462958161L1;false;TPAC,FULJ,ILQD
2021-08-23T14:07:29.247Z;ISIN;EZ1LM8J2MD47;0.856575;360T;MONE;GBP;N/A;2.5E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462958161L2;false;TPAC,FULJ,ILQD
2021-08-23T14:07:16.870Z;ISIN;EZ3C7HDMDWR5;1.172538;360T;MONE;USD;N/A;1.6E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462959681L2;false;TPAC,FULJ,ILQD
2021-08-23T14:07:16.870Z;ISIN;EZ6GJWQZY7H2;1.172517;360T;MONE;USD;N/A;1.6E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462959681L1;false;TPAC,FULJ,ILQD
2021-08-23T14:03:48.581Z;ISIN;EZ2V30RTYR56;1.172926;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462957898L2;false;TPAC,FULJ,ILQD
2021-08-23T14:03:48.581Z;ISIN;EZ6GJWQZY7H2;1.1727606;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462957898L1;false;TPAC,FULJ,ILQD
2021-08-23T14:02:40.641Z;ISIN;EZVN3VLG11B4;1.173514;360T;MONE;USD;N/A;310000.0;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462956244L2;false;TPAC,FULJ,ILQD
2021-08-23T14:02:40.641Z;ISIN;EZ8K1B180SP8;1.17285;360T;MONE;USD;N/A;310000.0;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462956244L1;false;TPAC,FULJ,ILQD
2021-08-23T14:00:43.149Z;ISIN;EZ6GJWQZY7H2;1.1727857;360T;MONE;USD;N/A;100000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462955326;false;FULJ,ILQD
2021-08-23T14:00:17.820Z;ISIN;EZ11HVYDS7Y1;1.1731164;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462957662L2;false;TPAC,FULJ,ILQD
2021-08-23T14:00:17.820Z;ISIN;EZ6GJWQZY7H2;1.1729687;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462957662L1;false;TPAC,FULJ,ILQD
2021-08-23T13:58:24.096Z;ISIN;EZ8WTWXM3QC9;1.17722;360T;MONE;USD;N/A;200000.0;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462954731L2;false;TPAC,FULJ,ILQD
2021-08-23T13:58:24.096Z;ISIN;EZ8K1B180SP8;1.17318;360T;MONE;USD;N/A;140000.0;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462954731L1;false;TPAC,FULJ,ILQD
2021-08-23T13:57:20.327Z;ISIN;EZ87VDX4LDY8;1.1739583;360T;MONE;USD;N/A;180000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462953743;false;FULJ,ILQD
2021-08-23T13:56:55.260Z;ISIN;EZVN3VLG11B4;1.173934;360T;MONE;USD;N/A;370000.0;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462953710;false;FULJ,ILQD
2021-08-23T13:56:28.159Z;ISIN;EZ1LM8J2MD47;0.856756;360T;MONE;GBP;N/A;100000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462863932;false;FULJ,ILQD
2021-08-23T13:56:28.159Z;ISIN;EZ1LM8J2MD47;0.856596;360T;MONE;GBP;N/A;100000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462860696;false;FULJ,ILQD
2021-08-23T13:56:20.123Z;ISIN;EZ5RYVR1MYD7;1.1744309;360T;MONE;USD;N/A;1450000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462957293;false;FULJ,ILQD
2021-08-23T13:55:09.850Z;ISIN;EZ4FX1MS2WF2;7.436781;360T;MONE;DKK;N/A;1100000.0;DKK;2021-09-20T00:00:00.000Z;360T;1010000281462854060;false;FULJ,ILQD
2021-08-23T13:55:09.850Z;ISIN;EZ4FX1MS2WF2;7.436181;360T;MONE;DKK;N/A;1100000.0;DKK;2021-09-20T00:00:00.000Z;360T;1010000281462860685;false;FULJ,ILQD
2021-08-23T13:55:08.856Z;ISIN;EZ14858FQC67;10.485101;360T;MONE;NOK;N/A;420000.0;NOK;2021-09-20T00:00:00.000Z;360T;1010000281462852453;false;FULJ,ILQD
2021-08-23T13:55:08.856Z;ISIN;EZ14858FQC67;10.486101;360T;MONE;NOK;N/A;420000.0;NOK;2021-09-20T00:00:00.000Z;360T;1010000281462852231;false;FULJ,ILQD
2021-08-23T13:54:50.124Z;ISIN;EZ54786N0FY4;298.517;360T;MONE;HUF;N/A;5.0E8;HUF;2021-09-20T00:00:00.000Z;360T;1010000281462945400L1;false;TPAC,FULJ,ILQD
2021-08-23T13:54:50.124Z;ISIN;EZ47M8TVWQN9;298.5825;360T;MONE;HUF;N/A;5.0E8;HUF;2021-09-20T00:00:00.000Z;360T;1010000281462945400L2;false;TPAC,FULJ,ILQD
2021-08-23T13:53:34.203Z;ISIN;EZ54786N0FY4;298.51;360T;MONE;HUF;N/A;5.0E8;HUF;2021-09-20T00:00:00.000Z;360T;1010000281462945134L1;false;TPAC,FULJ,ILQD
2021-08-23T13:53:34.203Z;ISIN;EZ6ZQ78Q5MJ0;298.7483;360T;MONE;HUF;N/A;5.0E8;HUF;2021-09-20T00:00:00.000Z;360T;1010000281462945134L2;false;TPAC,FULJ,ILQD
2021-08-23T13:53:19.350Z;ISIN;EZ8N93GCT8L4;0.911246;360T;MONE;CHF;N/A;250000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462951894L2;false;TPAC,FULJ,ILQD
2021-08-23T13:53:19.350Z;ISIN;EZ88JJ4D2926;0.91519;360T;MONE;CHF;N/A;180000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462951894L1;false;TPAC,FULJ,ILQD
2021-08-23T13:53:12.261Z;ISIN;EZ3C7HDMDWR5;1.1730301;360T;MONE;USD;N/A;1.67E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462954665L2;false;TPAC,FULJ,ILQD
2021-08-23T13:53:12.261Z;ISIN;EZ6GJWQZY7H2;1.17301;360T;MONE;USD;N/A;1.67E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462954665L1;false;TPAC,FULJ,ILQD
2021-08-23T13:52:14.634Z;ISIN;EZ5WC73Y88N3;15.2047;360T;MONE;ZAR;N/A;4.53E8;ZAR;2021-09-20T00:00:00.000Z;360T;1010000281462953646L2;false;TPAC,FULJ,ILQD
2021-08-23T13:52:14.634Z;ISIN;EZ6R0TCLBW83;15.20201;360T;MONE;ZAR;N/A;4.53E8;ZAR;2021-09-20T00:00:00.000Z;360T;1010000281462953646L1;false;TPAC,FULJ,ILQD
2021-08-23T13:52:10.427Z;ISIN;EZ3C7HDMDWR5;1.1739197;360T;MONE;USD;N/A;100000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462955315L1;false;TPAC,FULJ,ILQD
2021-08-23T13:51:53.213Z;ISIN;EZ48RKYC3QB4;74.15591;360T;MONE;RUB;N/A;2.975E9;RUB;2021-09-20T00:00:00.000Z;360T;1010000281462953505L1;false;TPAC,FULJ,ILQD
2021-08-23T13:51:53.213Z;ISIN;EZ2VJZ61FYS0;74.1687784;360T;MONE;RUB;N/A;2.975E9;RUB;2021-09-20T00:00:00.000Z;360T;1010000281462953505L2;false;TPAC,FULJ,ILQD
2021-08-23T13:50:50.479Z;ISIN;EZBWWZGR3H52;0.7187075;360T;MONE;USD;N/A;1.0E7;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462952993L1;false;TPAC,FULJ,ILQD
2021-08-23T13:50:50.479Z;ISIN;EZ9F1KR859J5;0.71871;360T;MONE;USD;N/A;1.0E7;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462952993L2;false;TPAC,FULJ,ILQD
2021-08-23T13:46:14.871Z;ISIN;EZ6GJWQZY7H2;1.1737677;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462950848L1;false;TPAC,FULJ,ILQD
2021-08-23T13:46:14.871Z;ISIN;EZ3C7HDMDWR5;1.1737885;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462950848L2;false;TPAC,FULJ,ILQD
2021-08-23T13:40:42.384Z;ISIN;EZ3SZVX1Z728;1.175081;360T;MONE;USD;N/A;250000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462950037;false;FULJ,ILQD
2021-08-23T13:40:17.194Z;ISIN;EZ5167XYDV67;0.857567;360T;MONE;GBP;N/A;4.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462948400L2;false;TPAC,FULJ,ILQD
2021-08-23T13:40:17.194Z;ISIN;EZ6T1LM1G6D7;0.857104;360T;MONE;GBP;N/A;4.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462948400L1;false;TPAC,FULJ,ILQD
2021-08-23T13:39:25.637Z;ISIN;EZ8JKSFHRHL0;1.1745878;360T;MONE;USD;N/A;405480.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462948317;false;FULJ,ILQD
2021-08-23T13:36:42.859Z;ISIN;EZ3C7HDMDWR5;1.1741873;360T;MONE;USD;N/A;2.64E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462949193L2;false;TPAC,FULJ,ILQD
2021-08-23T13:36:42.859Z;ISIN;EZ6GJWQZY7H2;1.1741694;360T;MONE;USD;N/A;2.64E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462949193L1;false;TPAC,FULJ,ILQD
2021-08-23T13:32:00.532Z;ISIN;EZVLF327QQ02;20.412857;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462947491;false;FULJ,ILQD
2021-08-23T13:31:17.838Z;ISIN;EZP0B9SLQHG4;6.382089;360T;MONE;HRK;N/A;250000.0;HRK;2021-09-20T00:00:00.000Z;360T;1010000281462947950L1;false;TPAC,FULJ,ILQD
2021-08-23T13:31:17.838Z;ISIN;EZHD5WRC4JX9;6.3821;360T;MONE;HRK;N/A;250000.0;HRK;2021-09-20T00:00:00.000Z;360T;1010000281462947950L2;false;TPAC,FULJ,ILQD
2021-08-23T13:30:10.120Z;ISIN;EZ4DVM9JF4K0;1.182984;360T;MONE;USD;N/A;1.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462948995L2;false;TPAC,FULJ,ILQD
2021-08-23T13:30:10.120Z;ISIN;EZ3C7HDMDWR5;1.173978;360T;MONE;USD;N/A;1.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462948995L1;false;TPAC,FULJ,ILQD
2021-08-23T13:29:32.187Z;ISIN;EZ80M186V2S9;1.2727;360T;MONE;CAD;N/A;2.15E7;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462947825L2;false;TPAC,FULJ,ILQD
2021-08-23T13:29:32.187Z;ISIN;EZWVRYZYWZK9;1.2726917;360T;MONE;CAD;N/A;2.15E7;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462947825L1;false;TPAC,FULJ,ILQD
2021-08-23T13:25:43.303Z;ISIN;EZ3C7HDMDWR5;1.173638;360T;MONE;USD;N/A;7.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462945746L2;false;TPAC,FULJ,ILQD
2021-08-23T13:25:43.303Z;ISIN;EZ6GJWQZY7H2;1.173617;360T;MONE;USD;N/A;7.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462945746L1;false;TPAC,FULJ,ILQD
2021-08-23T13:25:22.690Z;ISIN;EZB95D1VZCS6;0.857321;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462945734L1;false;TPAC,FULJ,ILQD
2021-08-23T13:25:22.690Z;ISIN;EZ1LM8J2MD47;0.857335;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462945734L2;false;TPAC,FULJ,ILQD
2021-08-23T13:24:24.804Z;ISIN;EZVWN1N4HT05;1.3689777;360T;MONE;USD;N/A;6660000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462945346L2;false;TPAC,FULJ,ILQD
2021-08-23T13:24:24.804Z;ISIN;EZB5VNSWN143;1.3689775;360T;MONE;USD;N/A;6660000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462945346L1;false;TPAC,FULJ,ILQD
2021-08-23T13:23:17.185Z;ISIN;EZVYWJRWSRF2;25.50906;360T;MONE;CZK;N/A;2200000.0;CZK;2021-09-20T00:00:00.000Z;360T;1010000281462944998L1;false;TPAC,FULJ,ILQD
2021-08-23T13:23:17.185Z;ISIN;EZ2F0VH3C2K4;25.51054;360T;MONE;CZK;N/A;2200000.0;CZK;2021-09-20T00:00:00.000Z;360T;1010000281462944998L2;false;TPAC,FULJ,ILQD
2021-08-23T13:22:50.106Z;ISIN;EZVTVJNW81T0;9.955696;360T;MONE;TRY;N/A;8000000.0;TRY;2021-09-20T00:00:00.000Z;360T;1010000281462945122L2;false;TPAC,FULJ,ILQD
2021-08-23T13:22:50.106Z;ISIN;EZVMMM8N8TK9;9.92431;360T;MONE;TRY;N/A;8000000.0;TRY;2021-09-20T00:00:00.000Z;360T;1010000281462945122L1;false;TPAC,FULJ,ILQD
2021-08-23T13:21:30.363Z;ISIN;EZVJD2LZRLL3;1.6332817;360T;MONE;AUD;N/A;10000.0;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462944901;false;FULJ,ILQD
2021-08-23T13:21:15.593Z;ISIN;EZ1DT43SX6D6;349.903;360T;MONE;HUF;N/A;1.3E7;HUF;2021-09-20T00:00:00.000Z;360T;1010000281462944114L2;false;TPAC,FULJ,ILQD
2021-08-23T13:21:15.593Z;ISIN;EZ29C5WY87V9;349.89296;360T;MONE;HUF;N/A;1.3E7;HUF;2021-09-20T00:00:00.000Z;360T;1010000281462944114L1;false;TPAC,FULJ,ILQD
2021-08-23T13:21:13.511Z;ISIN;EZ495BGTHQW9;15.218688;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462944954;false;FULJ,ILQD
2021-08-23T13:17:35.690Z;ISIN;EZ1DBYQPKT44;10.2603192;360T;MONE;SEK;N/A;180000.0;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462938045;false;FULJ,ILQD
2021-08-23T13:16:22.384Z;ISIN;EZ52XY8P9SN5;74.499497;360T;MONE;RUB;N/A;8.0E8;RUB;2021-09-20T00:00:00.000Z;360T;1010000281462937506L2;false;TPAC,FULJ,ILQD
2021-08-23T13:16:22.384Z;ISIN;EZ48RKYC3QB4;74.1286;360T;MONE;RUB;N/A;8.0E8;RUB;2021-09-20T00:00:00.000Z;360T;1010000281462937506L1;false;TPAC,FULJ,ILQD
2021-08-23T13:14:46.855Z;ISIN;EZWVRYZYWZK9;1.27251;360T;MONE;CAD;N/A;1360000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462941894L1;false;TPAC,FULJ,ILQD
2021-08-23T13:14:46.855Z;ISIN;EZ38JKYW7TP7;1.2725175;360T;MONE;CAD;N/A;1360000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462941894L2;false;TPAC,FULJ,ILQD
2021-08-23T13:14:05.021Z;ISIN;EZ3PDD6J8HL6;1.7429856;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462942516L2;false;TPAC,FULJ,ILQD
2021-08-23T13:14:05.021Z;ISIN;EZ2QJ56RH5P3;1.742399;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462942516L1;false;TPAC,FULJ,ILQD
2021-08-23T13:14:02.976Z;ISIN;EZ5NVF5TP857;0.686802;360T;MONE;USD;N/A;1.8E7;NZD;2021-09-20T00:00:00.000Z;360T;1010000281462941678L1;false;TPAC,FULJ,ILQD
2021-08-23T13:14:02.976Z;ISIN;EZ1V2DXM3VD6;0.6868;360T;MONE;USD;N/A;1.8E7;NZD;2021-09-20T00:00:00.000Z;360T;1010000281462941678L2;false;TPAC,FULJ,ILQD
2021-08-23T13:12:58.377Z;ISIN;EZ495BGTHQW9;15.214587;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462942650;false;FULJ,ILQD
2021-08-23T13:11:23.797Z;ISIN;EZ6GJWQZY7H2;1.1733283;360T;MONE;USD;N/A;49070.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462941924;false;FULJ,ILQD
2021-08-23T13:11:14.373Z;ISIN;EZB5VNSWN143;1.36891;360T;MONE;USD;N/A;4000000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462935653L1;false;TPAC,FULJ,ILQD
2021-08-23T13:11:14.373Z;ISIN;EZVWN1N4HT05;1.3689115;360T;MONE;USD;N/A;4000000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462935653L2;false;TPAC,FULJ,ILQD
2021-08-23T13:10:50.275Z;ISIN;EZ6GJWQZY7H2;1.1733803;360T;MONE;USD;N/A;10000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462940534;false;FULJ,ILQD
2021-08-23T13:09:31.199Z;ISIN;EZ36JBR3CQ38;109.87389;360T;MONE;JPY;N/A;5.0E8;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462939626L1;false;TPAC,FULJ,ILQD
2021-08-23T13:09:31.199Z;ISIN;EZ8N5LLR59Z8;109.873;360T;MONE;JPY;N/A;5.0E8;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462939626L2;false;TPAC,FULJ,ILQD
2021-08-23T13:09:21.151Z;ISIN;EZ495BGTHQW9;15.213916;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462941948;false;FULJ,ILQD
2021-08-23T13:09:20.366Z;ISIN;EZ6GJWQZY7H2;1.1735285;360T;MONE;USD;N/A;5.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462939546L1;false;TPAC,FULJ,ILQD
2021-08-23T13:09:20.366Z;ISIN;EZ3C7HDMDWR5;1.173549;360T;MONE;USD;N/A;5.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462939546L2;false;TPAC,FULJ,ILQD
2021-08-23T13:09:02.885Z;ISIN;EZ8K1B180SP8;1.1734097;360T;MONE;USD;N/A;3.5E8;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462940542L2;false;TPAC,FULJ,ILQD
2021-08-23T13:09:02.885Z;ISIN;EZ3C7HDMDWR5;1.1733885;360T;MONE;USD;N/A;3.5E8;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462940542L1;false;TPAC,FULJ,ILQD
2021-08-23T13:07:39.703Z;ISIN;EZ450WGXH038;1.1779936;360T;MONE;USD;N/A;5000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462934737;false;FULJ,ILQD
2021-08-23T13:05:02.463Z;ISIN;EZ80M186V2S9;1.27268;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462933292L2;false;TPAC,FULJ,ILQD
2021-08-23T13:05:02.463Z;ISIN;EZWVRYZYWZK9;1.2726744;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462933292L1;false;TPAC,FULJ,ILQD
2021-08-23T13:03:11.295Z;ISIN;EZ5NVF5TP857;0.6869503;360T;MONE;USD;N/A;7.0E7;NZD;2021-09-20T00:00:00.000Z;360T;1010000281462939440L1;false;TPAC,FULJ,ILQD
2021-08-23T13:03:11.295Z;ISIN;EZ1V2DXM3VD6;0.68695;360T;MONE;USD;N/A;7.0E7;NZD;2021-09-20T00:00:00.000Z;360T;1010000281462939440L2;false;TPAC,FULJ,ILQD
2021-08-23T12:58:40.006Z;ISIN;EZ9DNF2MRNM8;1.1747385;360T;MONE;USD;N/A;50000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462938448;false;FULJ,ILQD
2021-08-23T12:57:20.325Z;ISIN;EZ8N5LLR59Z8;110.042;360T;MONE;JPY;N/A;1.4E10;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462938251L2;false;TPAC,FULJ,ILQD
2021-08-23T12:57:20.325Z;ISIN;EZ36JBR3CQ38;110.0428;360T;MONE;JPY;N/A;1.4E10;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462938251L1;false;TPAC,FULJ,ILQD
2021-08-23T12:55:38.356Z;ISIN;EZ8K1B180SP8;1.1732;360T;MONE;USD;N/A;7.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462937291L1;false;TPAC,FULJ,ILQD
2021-08-23T12:55:38.356Z;ISIN;EZ2V30RTYR56;1.1733309;360T;MONE;USD;N/A;7.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462937291L2;false;TPAC,FULJ,ILQD
2021-08-23T12:51:06.419Z;ISIN;EZB95D1VZCS6;0.8565284;360T;MONE;GBP;N/A;13330.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462936244;false;FULJ,ILQD
2021-08-23T12:50:43.586Z;ISIN;EZVWN1N4HT05;1.3694188;360T;MONE;USD;N/A;2.6E8;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462936425L1;false;TPAC,FULJ,ILQD
2021-08-23T12:50:43.586Z;ISIN;EZ6ZQ0N759G1;1.36942;360T;MONE;USD;N/A;2.6E8;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462936425L2;false;TPAC,FULJ,ILQD
2021-08-23T12:47:46.634Z;ISIN;EZV3J1XCD8P1;1.176819;360T;MONE;USD;N/A;1.5E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462935752L2;false;TPAC,FULJ,ILQD
2021-08-23T12:47:46.634Z;ISIN;EZVXNHKJCZS9;1.176305;360T;MONE;USD;N/A;1.5E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462935752L1;false;TPAC,FULJ,ILQD
2021-08-23T12:46:36.304Z;ISIN;EZ1LM8J2MD47;0.8564052;360T;MONE;GBP;N/A;2.25E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462934144L2;false;TPAC,FULJ,ILQD
2021-08-23T12:46:36.304Z;ISIN;EZB95D1VZCS6;0.8563906;360T;MONE;GBP;N/A;2.25E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462934144L1;false;TPAC,FULJ,ILQD
2021-08-23T12:45:41.089Z;ISIN;EZVCNC49CK55;10.253286;360T;MONE;SEK;N/A;2.89E7;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462931060L1;false;TPAC,FULJ,ILQD
2021-08-23T12:45:41.089Z;ISIN;EZ3G00C00RL7;10.264515;360T;MONE;SEK;N/A;2.89E7;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462931060L2;false;TPAC,FULJ,ILQD
2021-08-23T12:44:51.279Z;ISIN;EZ3FSPCV2P77;1.1739102;360T;MONE;USD;N/A;600000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462931052L1;false;TPAC,FULJ,ILQD
2021-08-23T12:44:50.895Z;ISIN;EZV47DJ6XX69;129.1539;360T;MONE;JPY;N/A;7.0E7;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462930845L1;false;TPAC,FULJ,ILQD
2021-08-23T12:44:50.895Z;ISIN;EZV47DJ6XX69;129.1539;360T;MONE;JPY;N/A;5.0E7;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462930845L2;false;TPAC,FULJ,ILQD
2021-08-23T12:44:27.504Z;ISIN;EZ80M186V2S9;1.27262;360T;MONE;CAD;N/A;8500000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462933540L1;false;TPAC,FULJ,ILQD
2021-08-23T12:44:27.504Z;ISIN;EZ956K42BLX0;1.272649;360T;MONE;CAD;N/A;8500000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462933540L2;false;TPAC,FULJ,ILQD
2021-08-23T12:43:34.008Z;ISIN;EZ4KCBBDHY47;1.632149;360T;MONE;AUD;N/A;2600000.0;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462930593L1;false;TPAC,FULJ,ILQD
2021-08-23T12:43:34.008Z;ISIN;EZ7YHD27Z367;1.634387;360T;MONE;AUD;N/A;2600000.0;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462930593L2;false;TPAC,FULJ,ILQD
2021-08-23T12:43:33.995Z;ISIN;EZVHF80S0Z97;1.49301;360T;MONE;CAD;N/A;3350000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462930516L1;false;TPAC,FULJ,ILQD
2021-08-23T12:43:33.995Z;ISIN;EZ29LL1ZMX19;1.495907;360T;MONE;CAD;N/A;3350000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462930516L2;false;TPAC,FULJ,ILQD
2021-08-23T12:43:33.978Z;ISIN;EZ6JR5C6L5H5;0.8565475;360T;MONE;GBP;N/A;1.2E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462930538L1;false;TPAC,FULJ,ILQD
2021-08-23T12:43:33.978Z;ISIN;EZBDN3V97GQ4;0.8579396;360T;MONE;GBP;N/A;1.2E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462930538L2;false;TPAC,FULJ,ILQD
2021-08-23T12:43:33.903Z;ISIN;EZ82R71Q2RW9;1.710581;360T;MONE;NZD;N/A;2750000.0;NZD;2021-09-20T00:00:00.000Z;360T;1010000281462930411L2;false;TPAC,FULJ,ILQD
2021-08-23T12:43:33.903Z;ISIN;EZ6W1391W8K1;1.706957;360T;MONE;NZD;N/A;2750000.0;NZD;2021-09-20T00:00:00.000Z;360T;1010000281462930411L1;false;TPAC,FULJ,ILQD
2021-08-23T12:43:33.837Z;ISIN;EZ7Q3H1L79P6;10.513276;360T;MONE;NOK;N/A;1.7E7;NOK;2021-09-20T00:00:00.000Z;360T;1010000281462930284L2;false;TPAC,FULJ,ILQD
2021-08-23T12:43:33.837Z;ISIN;EZ2VFQK1ZZ10;10.490387;360T;MONE;NOK;N/A;1.7E7;NOK;2021-09-20T00:00:00.000Z;360T;1010000281462930284L1;false;TPAC,FULJ,ILQD
