Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-25T13:13:32.893Z;ISIN;EZ83XN4M2W86;1.2256666;360T;MONE;USD;N/A;300000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440388451;false;FULJ,ILQD
2021-05-25T13:13:27.091Z;ISIN;EZ2J98LVB910;1.4140203;360T;MONE;USD;N/A;3000000.0;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440387536L2;false;TPAC,FULJ,ILQD
2021-05-25T13:13:27.091Z;ISIN;EZBK7VVCT807;1.4140195;360T;MONE;USD;N/A;3000000.0;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440387536L1;false;TPAC,FULJ,ILQD
2021-05-25T13:13:12.534Z;ISIN;EZB1TWX6L3R7;1.205616;360T;MONE;CAD;N/A;5.4E7;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440387078L1;false;TPAC,FULJ,ILQD
2021-05-25T13:13:12.534Z;ISIN;EZ145DLBYML1;1.20562;360T;MONE;CAD;N/A;5.4E7;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440387078L2;false;TPAC,FULJ,ILQD
2021-05-25T13:13:05.526Z;ISIN;EZBWZBCMJ0L3;1.2260119;360T;MONE;USD;N/A;300000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440390293;false;FULJ,ILQD
2021-05-25T13:12:22.654Z;ISIN;EZ1DCV6WZWB6;133.56342;360T;MONE;JPY;N/A;2.5E8;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440384747;false;FULJ,ILQD
2021-05-25T13:10:34.388Z;ISIN;EZ8Z9NY69H96;1.22538;360T;MONE;USD;N/A;3.5E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440389262L1;false;TPAC,FULJ,ILQD
2021-05-25T13:10:34.388Z;ISIN;EZBL4TXTVCS7;1.2254011;360T;MONE;USD;N/A;3.5E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440389262L2;false;TPAC,FULJ,ILQD
2021-05-25T13:09:50.511Z;ISIN;EZBL4TXTVCS7;1.2253573;360T;MONE;USD;N/A;5.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440389141L2;false;TPAC,FULJ,ILQD
2021-05-25T13:09:50.511Z;ISIN;EZ8Z9NY69H96;1.2253363;360T;MONE;USD;N/A;5.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440389141L1;false;TPAC,FULJ,ILQD
2021-05-25T13:09:28.009Z;ISIN;EZBL4TXTVCS7;1.225408;360T;MONE;USD;N/A;5.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440388996L2;false;TPAC,FULJ,ILQD
2021-05-25T13:09:28.009Z;ISIN;EZ8Z9NY69H96;1.225387;360T;MONE;USD;N/A;5.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440388996L1;false;TPAC,FULJ,ILQD
2021-05-25T13:09:05.234Z;ISIN;EZ8Z9NY69H96;1.225357;360T;MONE;USD;N/A;5.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440388653L1;false;TPAC,FULJ,ILQD
2021-05-25T13:09:05.234Z;ISIN;EZBL4TXTVCS7;1.225378;360T;MONE;USD;N/A;5.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440388653L2;false;TPAC,FULJ,ILQD
2021-05-25T13:02:22.643Z;ISIN;EZ8GKMQLNFL1;0.8665098;360T;MONE;GBP;N/A;8.5E7;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440383505L1;false;TPAC,FULJ,ILQD
2021-05-25T13:02:22.643Z;ISIN;EZ981V14DS34;0.866524;360T;MONE;GBP;N/A;8.5E7;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440383505L2;false;TPAC,FULJ,ILQD
2021-05-25T13:02:10.068Z;ISIN;EZ8Z9NY69H96;1.2251851;360T;MONE;USD;N/A;34600.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440382662;false;FULJ,ILQD
2021-05-25T13:01:47.708Z;ISIN;EZWV8MCKCRW9;7.844265;360T;MONE;CNY;N/A;107900.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440383445;false;FULJ,ILQD
2021-05-25T13:01:38.715Z;ISIN;EZ8Z9NY69H96;1.2252177;360T;MONE;USD;N/A;20000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440385845;false;FULJ,ILQD
2021-05-25T13:00:59.980Z;ISIN;EZWV8MCKCRW9;7.844765;360T;MONE;CNY;N/A;1000000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440383175;false;FULJ,ILQD
2021-05-25T12:59:43.767Z;ISIN;EZWV8MCKCRW9;7.844465;360T;MONE;CNY;N/A;1000000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440382362;false;FULJ,ILQD
2021-05-25T12:59:42.264Z;ISIN;EZ8Z9NY69H96;1.2252697;360T;MONE;USD;N/A;300000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440384811;false;FULJ,ILQD
2021-05-25T12:59:34.692Z;ISIN;EZWV8MCKCRW9;7.845165;360T;MONE;CNY;N/A;1000000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440382188;false;FULJ,ILQD
2021-05-25T12:58:36.927Z;ISIN;EZ69KL9CDV76;4.020519;360T;MONE;RON;N/A;700000.0;RON;2021-06-22T00:00:00.000Z;360T;1010000281440384802L2;false;TPAC,FULJ,ILQD
2021-05-25T12:58:36.927Z;ISIN;EZ4M56WPQCV6;4.0194;360T;MONE;RON;N/A;700000.0;RON;2021-06-22T00:00:00.000Z;360T;1010000281440384802L1;false;TPAC,FULJ,ILQD
2021-05-25T12:57:13.947Z;ISIN;EZ2K08GZ64G4;0.8667058;360T;MONE;GBP;N/A;1.4E7;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440384340L2;false;TPAC,FULJ,ILQD
2021-05-25T12:57:13.947Z;ISIN;EZ3XMGW942Q1;0.86669;360T;MONE;GBP;N/A;1.4E7;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440384340L1;false;TPAC,FULJ,ILQD
2021-05-25T12:56:46.561Z;ISIN;EZBL4TXTVCS7;1.225428;360T;MONE;USD;N/A;5.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440384037L1;false;TPAC,FULJ,ILQD
2021-05-25T12:56:46.561Z;ISIN;EZ5FRF1GYM97;1.22545;360T;MONE;USD;N/A;5.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440384037L2;false;TPAC,FULJ,ILQD
2021-05-25T12:55:48.805Z;ISIN;EZ3P6G532YB8;0.8962928;360T;MONE;CHF;N/A;2.5E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440378572L2;false;TPAC,FULJ,ILQD
2021-05-25T12:55:48.805Z;ISIN;EZ9NJYB7CT99;0.8963138;360T;MONE;CHF;N/A;2.5E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440378572L1;false;TPAC,FULJ,ILQD
2021-05-25T12:55:32.578Z;ISIN;EZ8ZL0WZJM93;1.0982937;360T;MONE;CHF;N/A;5.5E7;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440378560L1;false;TPAC,FULJ,ILQD
2021-05-25T12:55:32.578Z;ISIN;EZ2K7V72M4D5;1.0982877;360T;MONE;CHF;N/A;5.5E7;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440378560L2;false;TPAC,FULJ,ILQD
2021-05-25T12:55:07.980Z;ISIN;EZ4X3V0ST7F1;3.705105;360T;MONE;QAR;N/A;2500000.0;QAR;2021-06-22T00:00:00.000Z;360T;1010000281440382486L2;false;TPAC,FULJ,ILQD
2021-05-25T12:55:07.980Z;ISIN;EZ74MR7Z04F8;3.705;360T;MONE;QAR;N/A;2500000.0;QAR;2021-06-22T00:00:00.000Z;360T;1010000281440382486L1;false;TPAC,FULJ,ILQD
2021-05-25T12:54:30.998Z;ISIN;EZ86XB0JV094;0.8671806;360T;MONE;GBP;N/A;2369735.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440344427;false;FULJ,ILQD
2021-05-25T12:54:25.796Z;ISIN;EZ45KHD0NMG4;3.6734625;360T;MONE;AED;N/A;2000000.0;AED;2021-06-22T00:00:00.000Z;360T;1010000281440382302L2;false;TPAC,FULJ,ILQD
2021-05-25T12:54:25.796Z;ISIN;EZ5CG07Q5XQ8;3.673475;360T;MONE;AED;N/A;2000000.0;AED;2021-06-22T00:00:00.000Z;360T;1010000281440382302L1;false;TPAC,FULJ,ILQD
2021-05-25T12:53:57.172Z;ISIN;EZ5VBBB4HBY8;1.4767297;360T;MONE;CAD;N/A;1100000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440381858L2;false;TPAC,FULJ,ILQD
2021-05-25T12:53:57.172Z;ISIN;EZ8JZN046DL2;1.4766701;360T;MONE;CAD;N/A;1100000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440381858L1;false;TPAC,FULJ,ILQD
2021-05-25T12:53:37.253Z;ISIN;EZ654G5TJRR2;10.1992994;360T;MONE;NOK;N/A;9000000.0;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440381838L2;false;TPAC,FULJ,ILQD
2021-05-25T12:53:37.253Z;ISIN;EZ3PV7HCW476;10.1989697;360T;MONE;NOK;N/A;9000000.0;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440381838L1;false;TPAC,FULJ,ILQD
2021-05-25T12:53:22.474Z;ISIN;EZWV8MCKCRW9;7.844378;360T;MONE;CNY;N/A;1000000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440379784;false;FULJ,ILQD
2021-05-25T12:53:20.044Z;ISIN;EZ24MYN86N02;10.13234;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440381800L2;false;TPAC,FULJ,ILQD
2021-05-25T12:53:20.044Z;ISIN;EZ4JFMGPGG97;10.132115;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440381800L1;false;TPAC,FULJ,ILQD
2021-05-25T12:52:59.533Z;ISIN;EZ9FHHWTH3G3;24.348456;360T;MONE;MXN;N/A;2.1E7;MXN;2021-06-22T00:00:00.000Z;360T;1010000281440381791L2;false;TPAC,FULJ,ILQD
2021-05-25T12:52:59.533Z;ISIN;EZ327R27J8J3;24.341511;360T;MONE;MXN;N/A;2.1E7;MXN;2021-06-22T00:00:00.000Z;360T;1010000281440381791L1;false;TPAC,FULJ,ILQD
2021-05-25T12:52:50.698Z;ISIN;EZ40M86M1CT2;133.67371;360T;MONE;JPY;N/A;7.5E7;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440384647;false;FULJ,ILQD
2021-05-25T12:52:48.899Z;ISIN;EZ6GC6NCZHL9;0.69525;360T;MONE;CHF;N/A;7000000.0;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440342983L1;false;TPAC,FULJ,ILQD
2021-05-25T12:52:48.899Z;ISIN;EZ50KCJPCBM8;0.6940969;360T;MONE;CHF;N/A;7000000.0;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440342983L2;false;TPAC,FULJ,ILQD
2021-05-25T12:52:27.872Z;ISIN;EZ49H23BF0K8;1.205028;360T;MONE;CAD;N/A;284376.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440376761L2;false;TPAC,FULJ,ILQD
2021-05-25T12:52:27.872Z;ISIN;EZ4DG04WZ6F2;1.205004;360T;MONE;CAD;N/A;284376.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440376761L1;false;TPAC,FULJ,ILQD
2021-05-25T12:51:46.444Z;ISIN;EZ981V14DS34;0.865824;360T;MONE;GBP;N/A;1.45E7;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440381555L2;false;TPAC,FULJ,ILQD
2021-05-25T12:51:46.444Z;ISIN;EZ8GKMQLNFL1;0.8658092;360T;MONE;GBP;N/A;1.45E7;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440381555L1;false;TPAC,FULJ,ILQD
2021-05-25T12:51:34.868Z;ISIN;EZWV8MCKCRW9;7.844378;360T;MONE;CNY;N/A;1000000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440378975;false;FULJ,ILQD
2021-05-25T12:50:49.327Z;ISIN;EZV1F2BL2D22;19.8689336;360T;MONE;MXN;N/A;4.94E8;MXN;2021-06-22T00:00:00.000Z;360T;1010000281440382964L2;false;TPAC,FULJ,ILQD
2021-05-25T12:50:49.327Z;ISIN;EZVQXYLTGW86;19.86648;360T;MONE;MXN;N/A;4.94E8;MXN;2021-06-22T00:00:00.000Z;360T;1010000281440382964L1;false;TPAC,FULJ,ILQD
2021-05-25T12:50:34.779Z;ISIN;EZ57K6XG0HG2;24.34301;360T;MONE;MXN;N/A;2.3E7;MXN;2021-06-22T00:00:00.000Z;360T;1010000281440382543L1;false;TPAC,FULJ,ILQD
2021-05-25T12:50:34.779Z;ISIN;EZ38C868H967;24.412616;360T;MONE;MXN;N/A;2.3E7;MXN;2021-06-22T00:00:00.000Z;360T;1010000281440382543L2;false;TPAC,FULJ,ILQD
2021-05-25T12:49:30.467Z;ISIN;EZ414M878L20;13.8256079;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-06-22T00:00:00.000Z;360T;1010000281440382698L1;false;TPAC,FULJ,ILQD
2021-05-25T12:49:30.467Z;ISIN;EZ7CR9HJ3KK7;13.8275;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-06-22T00:00:00.000Z;360T;1010000281440382698L2;false;TPAC,FULJ,ILQD
2021-05-25T12:48:42.240Z;ISIN;EZ107M4FVYZ3;8.267;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440382218L2;false;TPAC,FULJ,ILQD
2021-05-25T12:48:42.240Z;ISIN;EZ5LTQ9WJR11;8.2670605;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440382218L1;false;TPAC,FULJ,ILQD
2021-05-25T12:48:15.550Z;ISIN;EZ64VF2VPT54;4.482;360T;MONE;PLN;N/A;1000000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440381417L1;false;TPAC,FULJ,ILQD
2021-05-25T12:48:15.550Z;ISIN;EZ459B713FV1;4.4833563;360T;MONE;PLN;N/A;1000000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440381417L2;false;TPAC,FULJ,ILQD
2021-05-25T12:48:10.934Z;ISIN;EZ5W8FV3BK42;8.317617;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440381731L1;false;TPAC,FULJ,ILQD
2021-05-25T12:48:10.934Z;ISIN;EZ1PL307NDL2;8.31759;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440381731L2;false;TPAC,FULJ,ILQD
2021-05-25T12:47:40.344Z;ISIN;EZWV8MCKCRW9;7.843378;360T;MONE;CNY;N/A;1000000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440376111;false;FULJ,ILQD
2021-05-25T12:47:30.968Z;ISIN;EZWV8MCKCRW9;7.843178;360T;MONE;CNY;N/A;1000000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440375663;false;FULJ,ILQD
2021-05-25T12:47:17.629Z;ISIN;EZ2CKJ3WLPK4;108.93;360T;MONE;JPY;N/A;3.3E8;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440381158L2;false;TPAC,FULJ,ILQD
2021-05-25T12:47:17.629Z;ISIN;EZBWPQ8MRBC5;108.93075;360T;MONE;JPY;N/A;3.3E8;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440381158L1;false;TPAC,FULJ,ILQD
2021-05-25T12:46:22.689Z;ISIN;EZ305D8BTD42;1.5790054;360T;MONE;AUD;N/A;1.2E7;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440380462L2;false;TPAC,FULJ,ILQD
2021-05-25T12:46:22.689Z;ISIN;EZ1BHJSLGZV6;1.57883;360T;MONE;AUD;N/A;1.2E7;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440380462L1;false;TPAC,FULJ,ILQD
2021-05-25T12:46:15.305Z;ISIN;EZ8Z9NY69H96;1.225716;360T;MONE;USD;N/A;1.5E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440374673L1;false;TPAC,FULJ,ILQD
2021-05-25T12:46:15.305Z;ISIN;EZBL4TXTVCS7;1.2257373;360T;MONE;USD;N/A;1.5E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440374673L2;false;TPAC,FULJ,ILQD
2021-05-25T12:45:59.543Z;ISIN;EZWV8MCKCRW9;7.844678;360T;MONE;CNY;N/A;1000000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440374166;false;FULJ,ILQD
2021-05-25T12:45:40.664Z;ISIN;EZ5BBJN17W84;10.13011;360T;MONE;SEK;N/A;9000000.0;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440379741L1;false;TPAC,FULJ,ILQD
2021-05-25T12:45:40.664Z;ISIN;EZ4LKM632VT2;10.1308958;360T;MONE;SEK;N/A;9000000.0;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440379741L2;false;TPAC,FULJ,ILQD
2021-05-25T12:44:14.505Z;ISIN;EZ76G1HQ2XC5;10.18926;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440379161L1;false;TPAC,FULJ,ILQD
2021-05-25T12:44:14.505Z;ISIN;EZ4QC2Z1TKX8;10.1904928;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440379161L2;false;TPAC,FULJ,ILQD
2021-05-25T12:43:15.576Z;ISIN;EZ23FDWBKYC2;7.4358;360T;MONE;DKK;N/A;2.0E7;DKK;2021-06-22T00:00:00.000Z;360T;1010000281440378738L1;false;TPAC,FULJ,ILQD
2021-05-25T12:43:15.576Z;ISIN;EZ1K182J39L2;7.4360631;360T;MONE;DKK;N/A;2.0E7;DKK;2021-06-22T00:00:00.000Z;360T;1010000281440378738L2;false;TPAC,FULJ,ILQD
2021-05-25T12:42:04.496Z;ISIN;EZ3XMGW942Q1;0.86554;360T;MONE;GBP;N/A;1.25E8;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440380538L2;false;TPAC,FULJ,ILQD
2021-05-25T12:42:04.496Z;ISIN;EZ981V14DS34;0.865524;360T;MONE;GBP;N/A;1.25E8;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440380538L1;false;TPAC,FULJ,ILQD
2021-05-25T12:41:14.010Z;ISIN;EZ8Z9NY69H96;1.225836;360T;MONE;USD;N/A;1.3E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440378857L1;false;TPAC,FULJ,ILQD
2021-05-25T12:41:14.010Z;ISIN;EZBL4TXTVCS7;1.2258578;360T;MONE;USD;N/A;1.3E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440378857L2;false;TPAC,FULJ,ILQD
2021-05-25T12:40:48.678Z;ISIN;EZBW5CX139Q0;1.227967;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440371474L2;false;TPAC,FULJ,ILQD
2021-05-25T12:40:48.678Z;ISIN;EZ5FRF1GYM97;1.22578;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440371474L1;false;TPAC,FULJ,ILQD
2021-05-25T12:35:00.830Z;ISIN;EZBL4TXTVCS7;1.2257874;360T;MONE;USD;N/A;3.0E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440369478L2;false;TPAC,FULJ,ILQD
2021-05-25T12:35:00.830Z;ISIN;EZ8Z9NY69H96;1.2257658;360T;MONE;USD;N/A;3.0E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440369478L1;false;TPAC,FULJ,ILQD
2021-05-25T12:34:07.533Z;ISIN;EZ23J6V440L0;0.8887059;360T;MONE;CHF;N/A;1000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440373295;false;FULJ,ILQD
2021-05-25T12:34:04.290Z;ISIN;EZB1TWX6L3R7;1.2041353;360T;MONE;CAD;N/A;6.1E7;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440376933L1;false;TPAC,FULJ,ILQD
2021-05-25T12:34:04.290Z;ISIN;EZ29W39JYKM8;1.2041475;360T;MONE;CAD;N/A;6.1E7;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440376933L2;false;TPAC,FULJ,ILQD
2021-05-25T12:31:20.313Z;ISIN;EZ981V14DS34;0.8660348;360T;MONE;GBP;N/A;680000.0;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440375365L1;false;TPAC,FULJ,ILQD
2021-05-25T12:31:20.313Z;ISIN;EZ788F6JSJ27;0.8667054;360T;MONE;GBP;N/A;620000.0;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440375365L2;false;TPAC,FULJ,ILQD
2021-05-25T12:29:15.660Z;ISIN;EZ8R8S7YDBS4;1.097529;360T;MONE;CHF;N/A;2100000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440374768L2;false;TPAC,FULJ,ILQD
2021-05-25T12:29:15.660Z;ISIN;EZ8ZL0WZJM93;1.098329;360T;MONE;CHF;N/A;2260000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440374768L1;false;TPAC,FULJ,ILQD
2021-05-25T12:27:01.456Z;ISIN;EZ8Z9NY69H96;1.225974;360T;MONE;USD;N/A;40000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440368582;false;FULJ,ILQD
2021-05-25T12:26:13.888Z;ISIN;EZ9KRVGYCHZ0;1.0975789;360T;MONE;CHF;N/A;1.0E7;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440374035L2;false;TPAC,FULJ,ILQD
2021-05-25T12:26:13.888Z;ISIN;EZ5F15M029C6;1.09821;360T;MONE;CHF;N/A;1.0E7;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440374035L1;false;TPAC,FULJ,ILQD
2021-05-25T12:23:12.939Z;ISIN;EZ5FRF1GYM97;1.22636;360T;MONE;USD;N/A;300000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440370468L1;false;TPAC,FULJ,ILQD
2021-05-25T12:23:12.939Z;ISIN;EZ5MSLZ3M733;1.227625;360T;MONE;USD;N/A;300000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440370468L2;false;TPAC,FULJ,ILQD
2021-05-25T12:21:02.463Z;ISIN;EZ8Z9NY69H96;1.226284;360T;MONE;USD;N/A;46067.73;USD;2021-06-22T00:00:00.000Z;360T;1010000281440367357;false;FULJ,ILQD
2021-05-25T12:20:50.578Z;ISIN;EZ8GKMQLNFL1;0.8658492;360T;MONE;GBP;N/A;1.2E7;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440370831L1;false;TPAC,FULJ,ILQD
2021-05-25T12:20:50.578Z;ISIN;EZ981V14DS34;0.865864;360T;MONE;GBP;N/A;1.2E7;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440370831L2;false;TPAC,FULJ,ILQD
2021-05-25T12:19:56.341Z;ISIN;EZ8Z9NY69H96;1.2264851;360T;MONE;USD;N/A;107500.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440367331;false;FULJ,ILQD
2021-05-25T12:19:14.820Z;ISIN;EZ9KRVGYCHZ0;1.097436;360T;MONE;CHF;N/A;7300000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440370180L2;false;TPAC,FULJ,ILQD
2021-05-25T12:19:14.820Z;ISIN;EZ5F15M029C6;1.09807;360T;MONE;CHF;N/A;7300000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440370180L1;false;TPAC,FULJ,ILQD
2021-05-25T12:18:25.129Z;ISIN;EZ8Z9NY69H96;1.2264298;360T;MONE;USD;N/A;100000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440366416;false;FULJ,ILQD
2021-05-25T12:12:55.408Z;ISIN;EZ2B0KT66KX9;73.43608;360T;MONE;RUB;N/A;1.0E7;RUB;2021-06-22T00:00:00.000Z;360T;1010000281440365371L1;false;TPAC,FULJ,ILQD
2021-05-25T12:12:55.408Z;ISIN;EZ5YHJ944KW2;73.4455734;360T;MONE;RUB;N/A;1.0E7;RUB;2021-06-22T00:00:00.000Z;360T;1010000281440365371L2;false;TPAC,FULJ,ILQD
2021-05-25T12:12:15.857Z;ISIN;EZB1TWX6L3R7;1.2035349;360T;MONE;CAD;N/A;2.35E7;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440368413L1;false;TPAC,FULJ,ILQD
2021-05-25T12:12:15.857Z;ISIN;EZ29W39JYKM8;1.2035454;360T;MONE;CAD;N/A;2.35E7;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440368413L2;false;TPAC,FULJ,ILQD
2021-05-25T12:12:08.416Z;ISIN;EZ12VFKNB200;8.2656798;360T;MONE;SEK;N/A;3.5E7;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440368353L1;false;TPAC,FULJ,ILQD
2021-05-25T12:12:08.416Z;ISIN;EZ7RXPSS53K8;8.2647532;360T;MONE;SEK;N/A;3.5E7;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440368353L2;false;TPAC,FULJ,ILQD
2021-05-25T12:11:42.458Z;ISIN;EZ5F15M029C6;1.09764;360T;MONE;CHF;N/A;2100000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440369353L1;false;TPAC,FULJ,ILQD
2021-05-25T12:11:42.458Z;ISIN;EZW665R609V8;1.095294;360T;MONE;CHF;N/A;2100000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440369353L2;false;TPAC,FULJ,ILQD
2021-05-25T12:10:37.878Z;ISIN;EZ1361FJ48N1;6.0641;360T;MONE;DKK;N/A;3.1E7;DKK;2021-06-22T00:00:00.000Z;360T;1010000281440367765L2;false;TPAC,FULJ,ILQD
2021-05-25T12:10:37.878Z;ISIN;EZ2RY38YC666;6.0641687;360T;MONE;DKK;N/A;3.1E7;DKK;2021-06-22T00:00:00.000Z;360T;1010000281440367765L1;false;TPAC,FULJ,ILQD
2021-05-25T12:02:27.744Z;ISIN;EZ4NMQ5MP430;1.226916;360T;MONE;USD;N/A;8000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440367703;false;FULJ,ILQD
2021-05-25T12:01:59.919Z;ISIN;EZ8Z9NY69H96;1.22562;360T;MONE;USD;N/A;3.0E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440362163L1;false;TPAC,FULJ,ILQD
2021-05-25T12:01:59.919Z;ISIN;EZBL4TXTVCS7;1.2256418;360T;MONE;USD;N/A;3.0E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440362163L2;false;TPAC,FULJ,ILQD
2021-05-25T12:01:13.336Z;ISIN;EZ8Z9NY69H96;1.2255375;360T;MONE;USD;N/A;15000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440365984;false;FULJ,ILQD
2021-05-25T11:59:06.782Z;ISIN;EZ3WKF2GL8M8;1.2268535;360T;MONE;USD;N/A;2809620.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440367396L2;false;TPAC,FULJ,ILQD
2021-05-25T11:59:06.782Z;ISIN;EZ8Z9NY69H96;1.2256342;360T;MONE;USD;N/A;2809620.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440367396L1;false;TPAC,FULJ,ILQD
