Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-26T13:01:31.642Z;ISIN;EZRHF2V6PZC8;19.85919;360T;MONE;MXN;N/A;7.5E8;MXN;2022-11-23T00:00:00.000Z;360T;1010000281567560854L1;false;TPAC,FULJ,ILQD
2022-10-26T13:00:46.498Z;ISIN;EZ8RHFGMSLY7;10.934675;360T;MONE;SEK;N/A;3600000.0;SEK;2022-11-23T00:00:00.000Z;360T;1010000281567560626L1;false;TPAC,FULJ,ILQD
2022-10-26T13:00:46.498Z;ISIN;EZ9F76BF82X6;10.9342;360T;MONE;SEK;N/A;3600000.0;SEK;2022-11-23T00:00:00.000Z;360T;1010000281567560626L2;false;TPAC,FULJ,ILQD
2022-10-26T13:00:45.500Z;ISIN;EZ3NSDWNQH71;1.0028324;360T;MONE;USD;N/A;215000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567553922;false;FULJ,ILQD
2022-10-26T13:00:12.059Z;ISIN;EZWW8WXXKT69;10.3339454;360T;MONE;NOK;N/A;1.29E7;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567560214L1;false;TPAC,FULJ,ILQD
2022-10-26T13:00:12.059Z;ISIN;EZ636Y94CLP4;10.3337;360T;MONE;NOK;N/A;1.29E7;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567560214L2;false;TPAC,FULJ,ILQD
2022-10-26T12:59:30.611Z;ISIN;EZ5P9W3415B1;147.33318;360T;MONE;JPY;N/A;5.95E8;JPY;2022-11-23T00:00:00.000Z;360T;1010000281567560036L1;false;TPAC,FULJ,ILQD
2022-10-26T12:59:30.611Z;ISIN;EZMRNGVDLS77;147.321;360T;MONE;JPY;N/A;5.95E8;JPY;2022-11-23T00:00:00.000Z;360T;1010000281567560036L2;false;TPAC,FULJ,ILQD
2022-10-26T12:58:39.802Z;ISIN;EZ6MP1RQ1SV3;1.1551328;360T;MONE;USD;N/A;2.3E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567554740L1;false;TPAC,FULJ,ILQD
2022-10-26T12:58:39.802Z;ISIN;EZ1WHZ5X32M5;1.155162;360T;MONE;USD;N/A;2.3E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567554740L2;false;TPAC,FULJ,ILQD
2022-10-26T12:58:29.384Z;ISIN;EZLCLJP1PBD4;7.8501298;360T;MONE;HKD;N/A;7100000.0;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567559206L1;false;TPAC,FULJ,ILQD
2022-10-26T12:58:29.384Z;ISIN;EZTY3YHCGX28;7.84995;360T;MONE;HKD;N/A;7100000.0;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567559206L2;false;TPAC,FULJ,ILQD
2022-10-26T12:54:55.072Z;ISIN;EZ125BHPBRD9;1.0104443;360T;MONE;USD;N/A;7000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567559145L2;false;TPAC,FULJ,ILQD
2022-10-26T12:54:55.072Z;ISIN;EZ3KKSGQQML0;1.00049;360T;MONE;USD;N/A;7000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567559145L1;false;TPAC,FULJ,ILQD
2022-10-26T12:52:29.414Z;ISIN;EZ5JHB222L59;4.74911;360T;MONE;PLN;N/A;3.1E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567558617L1;false;TPAC,FULJ,ILQD
2022-10-26T12:52:29.414Z;ISIN;EZFN0FLWDLZ1;4.754704;360T;MONE;PLN;N/A;3.1E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567558617L2;false;TPAC,FULJ,ILQD
2022-10-26T12:52:29.414Z;ISIN;EZFN0FLWDLZ1;4.754703;360T;MONE;PLN;N/A;3.1E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567558541L2;false;TPAC,FULJ,ILQD
2022-10-26T12:52:29.414Z;ISIN;EZ5JHB222L59;4.74911;360T;MONE;PLN;N/A;3.1E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567558541L1;false;TPAC,FULJ,ILQD
2022-10-26T12:51:15.296Z;ISIN;EZFPKBKH0Z16;1.0000554;360T;MONE;USD;N/A;25000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567554390;false;FULJ,ILQD
2022-10-26T12:50:37.800Z;ISIN;EZ7SMBNP8PS4;1.3565;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-23T00:00:00.000Z;360T;1010000281567557940L2;false;TPAC,FULJ,ILQD
2022-10-26T12:50:37.800Z;ISIN;EZW9XM1HKY31;1.35663;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-23T00:00:00.000Z;360T;1010000281567557940L1;false;TPAC,FULJ,ILQD
2022-10-26T12:50:29.673Z;ISIN;EZW8H6PNG9F1;4.240113;360T;MONE;AED;N/A;66000.0;AED;2022-11-23T00:00:00.000Z;360T;1010000281567555251;false;FULJ,ILQD
2022-10-26T12:49:30.073Z;ISIN;EZ5P9W3415B1;147.26325;360T;MONE;JPY;N/A;6.0E8;JPY;2022-11-23T00:00:00.000Z;360T;1010000281567551523L1;false;TPAC,FULJ,ILQD
2022-10-26T12:49:30.073Z;ISIN;EZMRNGVDLS77;147.251;360T;MONE;JPY;N/A;6.0E8;JPY;2022-11-23T00:00:00.000Z;360T;1010000281567551523L2;false;TPAC,FULJ,ILQD
2022-10-26T12:49:22.337Z;ISIN;EZT71NBDF6Z5;0.9926869;360T;MONE;CHF;N/A;2.0E7;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567552682L2;false;TPAC,FULJ,ILQD
2022-10-26T12:49:22.337Z;ISIN;EZV34CDH8YS1;0.9926952;360T;MONE;CHF;N/A;2.0E7;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567552682L1;false;TPAC,FULJ,ILQD
2022-10-26T12:49:02.781Z;ISIN;EZ4XGPBWQVY8;10.9313286;360T;MONE;SEK;N/A;7000000.0;SEK;2022-11-23T00:00:00.000Z;360T;1010000281567551514L1;false;TPAC,FULJ,ILQD
2022-10-26T12:49:02.781Z;ISIN;EZH3YVP76LD8;10.9316;360T;MONE;SEK;N/A;7000000.0;SEK;2022-11-23T00:00:00.000Z;360T;1010000281567551514L2;false;TPAC,FULJ,ILQD
2022-10-26T12:48:55.885Z;ISIN;EZFV0FCXP109;7.19282;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567553512;false;FULJ,ILQD
2022-10-26T12:48:36.703Z;ISIN;EZHCZ6XPQQC9;7.4381;360T;MONE;DKK;N/A;3.0E7;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567550953L2;false;TPAC,FULJ,ILQD
2022-10-26T12:48:36.703Z;ISIN;EZBFVYYCVZ46;7.4381129;360T;MONE;DKK;N/A;3.0E7;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567550953L1;false;TPAC,FULJ,ILQD
2022-10-26T12:47:56.773Z;ISIN;EZT71NBDF6Z5;0.9924666;360T;MONE;CHF;N/A;1500000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567550833L1;false;TPAC,FULJ,ILQD
2022-10-26T12:47:56.773Z;ISIN;EZ71B60LQL84;0.99245;360T;MONE;CHF;N/A;1500000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567550833L2;false;TPAC,FULJ,ILQD
2022-10-26T12:47:12.785Z;ISIN;EZFPKBKH0Z16;1.0001503;360T;MONE;USD;N/A;32417.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567551944;false;FULJ,ILQD
2022-10-26T12:43:52.622Z;ISIN;EZ3KKSGQQML0;1.00085;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567548445L1;false;TPAC,FULJ,ILQD
2022-10-26T12:43:52.622Z;ISIN;EZ5BNYLFNK41;1.01522;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567548445L2;false;TPAC,FULJ,ILQD
2022-10-26T12:43:48.652Z;ISIN;EZWQQW8YHD27;18.0706;360T;MONE;ZAR;N/A;5900000.0;ZAR;2022-11-23T00:00:00.000Z;360T;1010000281567552004L1;false;TPAC,FULJ,ILQD
2022-10-26T12:43:48.652Z;ISIN;EZ98MFS0H989;18.115297;360T;MONE;ZAR;N/A;5900000.0;ZAR;2022-11-23T00:00:00.000Z;360T;1010000281567552004L2;false;TPAC,FULJ,ILQD
2022-10-26T12:42:25.971Z;ISIN;EZBFVYYCVZ46;7.438274;360T;MONE;DKK;N/A;3.0E7;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567551127L1;false;TPAC,FULJ,ILQD
2022-10-26T12:42:25.971Z;ISIN;EZHCZ6XPQQC9;7.43825;360T;MONE;DKK;N/A;3.0E7;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567551127L2;false;TPAC,FULJ,ILQD
2022-10-26T12:41:47.348Z;ISIN;EZ43DG6HKCV8;4.756101;360T;MONE;PLN;N/A;7611304.0;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567551476L1;false;TPAC,FULJ,ILQD
2022-10-26T12:41:47.348Z;ISIN;EZ19MTR04C87;4.78561;360T;MONE;PLN;N/A;7611304.0;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567551476L4;false;TPAC,FULJ,ILQD
2022-10-26T12:41:47.348Z;ISIN;EZ19MTR04C87;4.78561;360T;MONE;PLN;N/A;1.1298594E8;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567551476L3;false;TPAC,FULJ,ILQD
2022-10-26T12:41:47.348Z;ISIN;EZ43DG6HKCV8;4.756101;360T;MONE;PLN;N/A;1.1298594E8;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567551476L2;false;TPAC,FULJ,ILQD
2022-10-26T12:41:23.820Z;ISIN;EZ43DG6HKCV8;4.756022;360T;MONE;PLN;N/A;161627.0;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567551448L3;false;TPAC,FULJ,ILQD
2022-10-26T12:41:23.820Z;ISIN;EZ19MTR04C87;4.785611;360T;MONE;PLN;N/A;4453550.0;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567551448L5;false;TPAC,FULJ,ILQD
2022-10-26T12:41:23.820Z;ISIN;EZ19MTR04C87;4.785611;360T;MONE;PLN;N/A;161627.0;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567551448L8;false;TPAC,FULJ,ILQD
2022-10-26T12:41:23.820Z;ISIN;EZ43DG6HKCV8;4.756022;360T;MONE;PLN;N/A;4453550.0;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567551448L2;false;TPAC,FULJ,ILQD
2022-10-26T12:41:23.820Z;ISIN;EZ43DG6HKCV8;4.756022;360T;MONE;PLN;N/A;267111.0;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567551448L4;false;TPAC,FULJ,ILQD
2022-10-26T12:41:23.820Z;ISIN;EZ19MTR04C87;4.785611;360T;MONE;PLN;N/A;267111.0;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567551448L6;false;TPAC,FULJ,ILQD
2022-10-26T12:41:23.820Z;ISIN;EZ19MTR04C87;4.785611;360T;MONE;PLN;N/A;77934.0;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567551448L7;false;TPAC,FULJ,ILQD
2022-10-26T12:41:23.820Z;ISIN;EZ43DG6HKCV8;4.756022;360T;MONE;PLN;N/A;77934.0;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567551448L1;false;TPAC,FULJ,ILQD
2022-10-26T12:40:52.602Z;ISIN;EZ3RGL7R99Z6;7.4938;360T;MONE;DKK;N/A;6700000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567550761L2;false;TPAC,FULJ,ILQD
2022-10-26T12:40:52.602Z;ISIN;EZHKRHCL2510;7.4936987;360T;MONE;DKK;N/A;6700000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567550761L1;false;TPAC,FULJ,ILQD
2022-10-26T12:40:01.994Z;ISIN;EZZLM742WLD0;4.7531446;360T;MONE;PLN;N/A;5500000.0;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567550467L1;false;TPAC,FULJ,ILQD
2022-10-26T12:40:01.994Z;ISIN;EZZH82BCXBW8;4.75394;360T;MONE;PLN;N/A;5500000.0;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567550467L2;false;TPAC,FULJ,ILQD
2022-10-26T12:38:53.199Z;ISIN;EZ67WTDMKL28;1.0008755;360T;MONE;USD;N/A;2.0E8;USD;2022-11-23T00:00:00.000Z;360T;1010000281567547980L2;false;TPAC,FULJ,ILQD
2022-10-26T12:38:53.199Z;ISIN;EZFPKBKH0Z16;1.0008085;360T;MONE;USD;N/A;2.0E8;USD;2022-11-23T00:00:00.000Z;360T;1010000281567547980L1;false;TPAC,FULJ,ILQD
2022-10-26T12:38:42.666Z;ISIN;EZ1ZWBZPN994;18.7034;360T;MONE;TRY;N/A;1.2E7;TRY;2022-11-23T00:00:00.000Z;360T;1010000281567550398L2;false;TPAC,FULJ,ILQD
2022-10-26T12:38:42.666Z;ISIN;EZ7SWT9V0FM7;18.69439;360T;MONE;TRY;N/A;1.2E7;TRY;2022-11-23T00:00:00.000Z;360T;1010000281567550398L1;false;TPAC,FULJ,ILQD
2022-10-26T12:36:17.068Z;ISIN;EZVQWDSDBP87;7.843055;360T;MONE;HKD;N/A;3.1E7;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567546126L2;false;TPAC,FULJ,ILQD
2022-10-26T12:36:17.068Z;ISIN;EZTY3YHCGX28;7.84968;360T;MONE;HKD;N/A;3.1E7;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567546126L1;false;TPAC,FULJ,ILQD
2022-10-26T12:35:09.545Z;ISIN;EZJHS0NPQVX1;408.4867;360T;MONE;HUF;N/A;7.6866405E7;HUF;2022-11-23T00:00:00.000Z;360T;1010000281567546358;false;FULJ,ILQD
2022-10-26T12:35:00.739Z;ISIN;EZ6JZ8V68CV4;1.0053191;360T;MONE;USD;N/A;7.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567433410;false;FULJ,ILQD
2022-10-26T12:34:54.347Z;ISIN;EZV5NQDHNZQ2;7.911038;360T;MONE;HKD;N/A;9.15E7;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567428348;false;FULJ,ILQD
2022-10-26T12:33:56.447Z;ISIN;EZ4BNLS1Z240;0.6469077;360T;MONE;USD;N/A;4.0E7;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567550642L1;false;TPAC,FULJ,ILQD
2022-10-26T12:33:56.447Z;ISIN;EZBDNRJ77M32;0.64692;360T;MONE;USD;N/A;4.0E7;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567550642L2;false;TPAC,FULJ,ILQD
2022-10-26T12:33:15.947Z;ISIN;EZFPKBKH0Z16;1.0004773;360T;MONE;USD;N/A;30000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567545591;false;FULJ,ILQD
2022-10-26T12:32:45.603Z;ISIN;EZ3KKSGQQML0;1.00076;360T;MONE;USD;N/A;2.9999999E7;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567545874L2;false;TPAC,FULJ,ILQD
2022-10-26T12:32:45.603Z;ISIN;EZ67WTDMKL28;1.0006922;360T;MONE;USD;N/A;2.9999999E7;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567545874L1;false;TPAC,FULJ,ILQD
2022-10-26T12:31:33.547Z;ISIN;EZCRY4GH6N64;0.86539;360T;MONE;GBP;N/A;4.1E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567546311L1;false;TPAC,FULJ,ILQD
2022-10-26T12:31:33.547Z;ISIN;EZ0TF5VNS3Y2;0.8654253;360T;MONE;GBP;N/A;4.1E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567546311L2;false;TPAC,FULJ,ILQD
2022-10-26T12:29:55.816Z;ISIN;EZFPKBKH0Z16;1.0006772;360T;MONE;USD;N/A;10000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567544512;false;FULJ,ILQD
2022-10-26T12:27:06.839Z;ISIN;EZFPKBKH0Z16;1.0011625;360T;MONE;USD;N/A;115000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567546446;false;FULJ,ILQD
2022-10-26T12:26:52.910Z;ISIN;EZFPKBKH0Z16;1.0012053;360T;MONE;USD;N/A;41000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567546426;false;FULJ,ILQD
2022-10-26T12:25:22.357Z;ISIN;EZVPQG4CR322;1.15631;360T;MONE;USD;N/A;4.0E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567548122L1;false;TPAC,FULJ,ILQD
2022-10-26T12:25:22.357Z;ISIN;EZ42TFG9VCQ1;1.1565116;360T;MONE;USD;N/A;4.0E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567548122L2;false;TPAC,FULJ,ILQD
2022-10-26T12:24:56.833Z;ISIN;EZ6JZ8V68CV4;1.0056084;360T;MONE;USD;N/A;26041.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567547150;false;FULJ,ILQD
2022-10-26T12:24:51.991Z;ISIN;EZ1MQ68799M0;0.867482;360T;MONE;GBP;N/A;130000.0;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567543927;false;FULJ,ILQD
2022-10-26T12:24:12.217Z;ISIN;EZL0M3V6F1B8;1.156761;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567544700L2;false;TPAC,FULJ,ILQD
2022-10-26T12:24:12.217Z;ISIN;EZ6H0X1J4D46;1.156672;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567544700L1;false;TPAC,FULJ,ILQD
2022-10-26T12:23:19.475Z;ISIN;EZ67WTDMKL28;1.0012928;360T;MONE;USD;N/A;7.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567542312L2;false;TPAC,FULJ,ILQD
2022-10-26T12:23:19.475Z;ISIN;EZFPKBKH0Z16;1.0012273;360T;MONE;USD;N/A;7.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567542312L1;false;TPAC,FULJ,ILQD
2022-10-26T12:23:01.478Z;ISIN;EZ6JZ8V68CV4;1.0055607;360T;MONE;USD;N/A;1.9E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567428308;false;FULJ,ILQD
2022-10-26T12:22:54.770Z;ISIN;EZV5NQDHNZQ2;7.9151851;360T;MONE;HKD;N/A;6.04E7;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567428247;false;FULJ,ILQD
2022-10-26T12:22:36.340Z;ISIN;EZFPKBKH0Z16;1.0010852;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567545722L1;false;TPAC,FULJ,ILQD
2022-10-26T12:22:36.340Z;ISIN;EZ67WTDMKL28;1.001152;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567545722L2;false;TPAC,FULJ,ILQD
2022-10-26T12:20:07.675Z;ISIN;EZLCLJP1PBD4;7.849995;360T;MONE;HKD;N/A;4.0E7;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567539576L1;false;TPAC,FULJ,ILQD
2022-10-26T12:20:07.675Z;ISIN;EZTY3YHCGX28;7.8498;360T;MONE;HKD;N/A;4.0E7;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567539576L2;false;TPAC,FULJ,ILQD
2022-10-26T12:18:56.474Z;ISIN;EZCD4YWW76J1;1.0097849;360T;MONE;USD;N/A;2162689.95;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933396L1L2;false;TPAC,FULJ,ILQD
2022-10-26T12:18:56.474Z;ISIN;EZ67WTDMKL28;1.0019423;360T;MONE;USD;N/A;30761.85;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933396L1L1;false;TPAC,FULJ,ILQD
2022-10-26T12:18:56.474Z;ISIN;EZ67WTDMKL28;1.0019423;360T;MONE;USD;N/A;282634.43;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933396L2;false;TPAC,FULJ,ILQD
2022-10-26T12:17:37.690Z;ISIN;EZ67WTDMKL28;1.0021221;360T;MONE;USD;N/A;2204864.29;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933386L1;false;TPAC,FULJ,ILQD
2022-10-26T12:17:37.690Z;ISIN;EZCD4YWW76J1;1.0099595;360T;MONE;USD;N/A;4431627.36;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933386L2;false;TPAC,FULJ,ILQD
2022-10-26T12:16:50.598Z;ISIN;EZFPKBKH0Z16;1.0024078;360T;MONE;USD;N/A;15000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567538262;false;FULJ,ILQD
2022-10-26T12:16:14.600Z;ISIN;EZ8F3JHQ55N1;1.1612395;360T;MONE;USD;N/A;427824.44;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933372L3L2;false;TPAC,FULJ,ILQD
2022-10-26T12:16:14.600Z;ISIN;EZ1WHZ5X32M5;1.157811;360T;MONE;USD;N/A;10177.34;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933372L3L1;false;TPAC,FULJ,ILQD
2022-10-26T12:16:14.600Z;ISIN;EZ1WHZ5X32M5;1.157811;360T;MONE;USD;N/A;22832.77;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933372L2L1;false;TPAC,FULJ,ILQD
2022-10-26T12:16:14.600Z;ISIN;EZ1WHZ5X32M5;1.157811;360T;MONE;USD;N/A;30452.62;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933372L1L1;false;TPAC,FULJ,ILQD
2022-10-26T12:16:14.600Z;ISIN;EZ8F3JHQ55N1;1.1612395;360T;MONE;USD;N/A;430033.6;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933372L2L2;false;TPAC,FULJ,ILQD
2022-10-26T12:16:14.600Z;ISIN;EZ8F3JHQ55N1;1.1612395;360T;MONE;USD;N/A;276295.38;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933372L1L2;false;TPAC,FULJ,ILQD
2022-10-26T12:16:14.600Z;ISIN;EZ8F3JHQ55N1;1.1612395;360T;MONE;USD;N/A;296442.83;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933372L4;false;TPAC,FULJ,ILQD
2022-10-26T12:16:03.375Z;ISIN;EZFPKBKH0Z16;1.0026455;360T;MONE;USD;N/A;18416.44;USD;2022-11-23T00:00:00.000Z;360T;1010000281567541986;false;FULJ,ILQD
2022-10-26T12:15:08.521Z;ISIN;EZFPKBKH0Z16;1.0021762;360T;MONE;USD;N/A;5.5E7;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567533164L1;false;TPAC,FULJ,ILQD
2022-10-26T12:15:08.521Z;ISIN;EZ67WTDMKL28;1.0022426;360T;MONE;USD;N/A;5.5E7;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567533164L2;false;TPAC,FULJ,ILQD
2022-10-26T12:12:53.581Z;ISIN;EZFPKBKH0Z16;1.0018073;360T;MONE;USD;N/A;3.0E8;USD;2022-11-23T00:00:00.000Z;360T;1010000281567538134L1;false;TPAC,FULJ,ILQD
2022-10-26T12:12:53.581Z;ISIN;EZ67WTDMKL28;1.0018742;360T;MONE;USD;N/A;3.0E8;USD;2022-11-23T00:00:00.000Z;360T;1010000281567538134L2;false;TPAC,FULJ,ILQD
2022-10-26T12:12:52.639Z;ISIN;EZ3KJL22DPP2;17.99248;360T;MONE;ZAR;N/A;8000000.0;ZAR;2022-11-23T00:00:00.000Z;360T;1010000281567543683L1;false;TPAC,FULJ,ILQD
2022-10-26T12:12:52.639Z;ISIN;EZVBP4GL4P47;18.0042;360T;MONE;ZAR;N/A;8000000.0;ZAR;2022-11-23T00:00:00.000Z;360T;1010000281567543683L2;false;TPAC,FULJ,ILQD
2022-10-26T12:12:40.224Z;ISIN;EZ2WS5J0WLD9;0.871619;360T;MONE;GBP;N/A;1.0E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567542890L2;false;TPAC,FULJ,ILQD
2022-10-26T12:12:40.224Z;ISIN;EZ7VTJX4YC88;0.8661971;360T;MONE;GBP;N/A;1.0E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567542890L1;false;TPAC,FULJ,ILQD
2022-10-26T12:12:25.481Z;ISIN;EZBLXKZT6RQ3;0.8704039;360T;MONE;GBP;N/A;3032609.25;GBP;2022-11-23T00:00:00.000Z;360T;1010000281566933336L2;false;TPAC,FULJ,ILQD
2022-10-26T12:12:25.481Z;ISIN;EZBLXKZT6RQ3;0.8704039;360T;MONE;GBP;N/A;1043227.35;GBP;2022-11-23T00:00:00.000Z;360T;1010000281566933336L1L2;false;TPAC,FULJ,ILQD
2022-10-26T12:12:25.481Z;ISIN;EZZ2WVKVT545;0.8662;360T;MONE;GBP;N/A;20009.59;GBP;2022-11-23T00:00:00.000Z;360T;1010000281566933336L1L1;false;TPAC,FULJ,ILQD
2022-10-26T12:12:17.056Z;ISIN;EZK1S4K6FQL6;0.5809241;360T;MONE;USD;N/A;1.0E7;NZD;2022-11-23T00:00:00.000Z;360T;1010000281567543462L1;false;TPAC,FULJ,ILQD
2022-10-26T12:12:17.056Z;ISIN;EZ90S1CFHFX6;0.58092;360T;MONE;USD;N/A;1.0E7;NZD;2022-11-23T00:00:00.000Z;360T;1010000281567543462L2;false;TPAC,FULJ,ILQD
2022-10-26T12:11:25.734Z;ISIN;EZ3KKSGQQML0;1.0017;360T;MONE;USD;N/A;1.3E8;USD;2022-11-23T00:00:00.000Z;360T;1010000281567540021L1;false;TPAC,FULJ,ILQD
2022-10-26T12:11:25.734Z;ISIN;EZ879J8KGFF7;1.011356;360T;MONE;USD;N/A;1.3E8;USD;2022-11-23T00:00:00.000Z;360T;1010000281567540021L2;false;TPAC,FULJ,ILQD
2022-10-26T12:11:13.881Z;ISIN;EZ44QND06WW8;1.0284089;360T;MONE;USD;N/A;4000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567539953L2;false;TPAC,FULJ,ILQD
2022-10-26T12:11:13.881Z;ISIN;EZ3KKSGQQML0;1.00175;360T;MONE;USD;N/A;4000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567539953L1;false;TPAC,FULJ,ILQD
2022-10-26T12:11:11.605Z;ISIN;EZYQYD42HKM1;7.2112857;360T;MONE;CNY;N/A;2.2E8;CNY;2022-11-23T00:00:00.000Z;360T;1010000281567542975L1;false;TPAC,FULJ,ILQD
2022-10-26T12:11:11.605Z;ISIN;EZ8BZ6V2W3W4;7.21087;360T;MONE;CNY;N/A;2.2E8;CNY;2022-11-23T00:00:00.000Z;360T;1010000281567542975L2;false;TPAC,FULJ,ILQD
2022-10-26T12:11:10.760Z;ISIN;EZ2WS5J0WLD9;0.8721151;360T;MONE;GBP;N/A;1.04E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567542777L2;false;TPAC,FULJ,ILQD
2022-10-26T12:11:10.760Z;ISIN;EZ7VTJX4YC88;0.8666871;360T;MONE;GBP;N/A;1.0E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567542777L1;false;TPAC,FULJ,ILQD
2022-10-26T12:10:42.943Z;ISIN;EZ1LMVVXD8N2;0.636009;360T;MONE;CHF;N/A;947000.0;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567540572;false;FULJ,ILQD
