Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-14T13:05:45.260Z;ISIN;EZ80G54RYKC7;1.0828323;360T;MONE;USD;N/A;500000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631528356;false;FULJ,ILQD
2023-06-14T13:05:04.927Z;ISIN;EZDF9KZN0916;139.688;360T;MONE;JPY;N/A;4.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631528090L2;false;TPAC,FULJ,ILQD
2023-06-14T13:05:04.927Z;ISIN;EZFF06FNZZF0;139.70857;360T;MONE;JPY;N/A;4.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631528090L1;false;TPAC,FULJ,ILQD
2023-06-14T13:05:00.017Z;ISIN;EZGNJ3FMRCZ7;1.267655;360T;MONE;USD;N/A;7.4E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631524147L2;false;TPAC,FULJ,ILQD
2023-06-14T13:05:00.017Z;ISIN;EZVVZG0ZV6C3;1.2676326;360T;MONE;USD;N/A;7.4E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631524147L1;false;TPAC,FULJ,ILQD
2023-06-14T13:04:12.733Z;ISIN;EZ3YVGPFB397;1.08322;360T;MONE;USD;N/A;25000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631527812L1;false;TPAC,FULJ,ILQD
2023-06-14T13:04:12.733Z;ISIN;EZ16GGJR40K2;1.0858512;360T;MONE;USD;N/A;25000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631527812L2;false;TPAC,FULJ,ILQD
2023-06-14T13:03:52.576Z;ISIN;EZ16GGJR40K2;1.085903;360T;MONE;USD;N/A;50000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631527565;false;FULJ,ILQD
2023-06-14T13:03:25.689Z;ISIN;EZFQTH6TWRN8;0.89926;360T;MONE;CHF;N/A;7000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631449354L1;false;TPAC,FULJ,ILQD
2023-06-14T13:03:25.689Z;ISIN;EZP46154RQ91;0.8936155;360T;MONE;CHF;N/A;7000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631449354L2;false;TPAC,FULJ,ILQD
2023-06-14T13:03:03.424Z;ISIN;EZ5SRZ867WP0;1.0831208;360T;MONE;USD;N/A;2.5E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631521030L2;false;TPAC,FULJ,ILQD
2023-06-14T13:03:03.424Z;ISIN;EZ80G54RYKC7;1.0830627;360T;MONE;USD;N/A;2.5E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631521030L1;false;TPAC,FULJ,ILQD
2023-06-14T13:02:36.539Z;ISIN;EZ2NW3K0K542;7.7567;360T;MONE;CNY;N/A;2.6741381E7;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631527437L1;false;TPAC,FULJ,ILQD
2023-06-14T13:02:36.539Z;ISIN;EZ3DPC6N7VF7;7.753741;360T;MONE;CNY;N/A;2.6741381E7;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631527437L2;false;TPAC,FULJ,ILQD
2023-06-14T13:01:36.910Z;ISIN;EZQ0Z8T7D9H6;1.3400544;360T;MONE;SGD;N/A;400000.0;SGD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631520405L1;false;TPAC,FULJ,ILQD
2023-06-14T13:01:36.910Z;ISIN;EZPBXC96RLN6;1.34;360T;MONE;SGD;N/A;400000.0;SGD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631520405L2;false;TPAC,FULJ,ILQD
2023-06-14T13:01:16.920Z;ISIN;EZBBR8HMH258;7.15968;360T;MONE;CNY;N/A;6332261.0;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631526822L1;false;TPAC,FULJ,ILQD
2023-06-14T13:01:16.920Z;ISIN;EZ6ZK4W7TJK4;7.15183;360T;MONE;CNY;N/A;6332261.0;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631526822L2;false;TPAC,FULJ,ILQD
2023-06-14T13:01:12.036Z;ISIN;EZ69JJG05NV4;0.973789;360T;MONE;CHF;N/A;100000.0;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631521537;false;FULJ,ILQD
2023-06-14T13:00:52.433Z;ISIN;EZ80G54RYKC7;1.0830233;360T;MONE;USD;N/A;29000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631525576;false;FULJ,ILQD
2023-06-14T13:00:32.790Z;ISIN;EZ33M5L98CN4;4.9680283;360T;MONE;RON;N/A;4000000.0;RON;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631519623L2;false;TPAC,FULJ,ILQD
2023-06-14T13:00:32.790Z;ISIN;EZKF9RN5GNQ8;4.9550237;360T;MONE;RON;N/A;4000000.0;RON;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631519623L1;false;TPAC,FULJ,ILQD
2023-06-14T12:59:59.373Z;ISIN;EZDF9KZN0916;139.69;360T;MONE;JPY;N/A;1.8E9;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631519255L2;false;TPAC,FULJ,ILQD
2023-06-14T12:59:59.373Z;ISIN;EZFF06FNZZF0;139.7106;360T;MONE;JPY;N/A;1.8E9;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631519255L1;false;TPAC,FULJ,ILQD
2023-06-14T12:59:47.866Z;ISIN;EZD2RT5PPBP1;11.4410044;360T;MONE;NOK;N/A;3.0E7;NOK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631525690L1;false;TPAC,FULJ,ILQD
2023-06-14T12:59:32.702Z;ISIN;EZCRVMSDG1P5;0.8990353;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631518810L1;false;TPAC,FULJ,ILQD
2023-06-14T12:59:32.702Z;ISIN;EZFQTH6TWRN8;0.89894;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631518810L2;false;TPAC,FULJ,ILQD
2023-06-14T12:56:09.837Z;ISIN;EZ3YVGPFB397;1.08305;360T;MONE;USD;N/A;5.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631525898L1;false;TPAC,FULJ,ILQD
2023-06-14T12:56:09.837Z;ISIN;EZ55W7L5ZSG4;1.0882951;360T;MONE;USD;N/A;5.07E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631525898L2;false;TPAC,FULJ,ILQD
2023-06-14T12:55:16.114Z;ISIN;EZW3V9ZJ7TS8;0.97373;360T;MONE;CHF;N/A;3010792.97;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631525144L1;false;TPAC,FULJ,ILQD
2023-06-14T12:55:16.114Z;ISIN;EZ1P3M05GGG2;0.9730361;360T;MONE;CHF;N/A;3010792.97;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631525144L2;false;TPAC,FULJ,ILQD
2023-06-14T12:55:08.907Z;ISIN;EZ05KT02M5G8;10.6716088;360T;MONE;SEK;N/A;7300000.0;SEK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523651L1;false;TPAC,FULJ,ILQD
2023-06-14T12:55:08.907Z;ISIN;EZGV4NL7S3C8;10.67108;360T;MONE;SEK;N/A;7300000.0;SEK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523651L2;false;TPAC,FULJ,ILQD
2023-06-14T12:54:36.630Z;ISIN;EZPXMHCW6X30;10.5705323;360T;MONE;NOK;N/A;5300000.0;NOK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523184L1;false;TPAC,FULJ,ILQD
2023-06-14T12:54:36.630Z;ISIN;EZJ02VV7B9C9;10.56997;360T;MONE;NOK;N/A;5300000.0;NOK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523184L2;false;TPAC,FULJ,ILQD
2023-06-14T12:54:24.410Z;ISIN;EZ80G54RYKC7;1.0827028;360T;MONE;USD;N/A;8410000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631522067;false;FULJ,ILQD
2023-06-14T12:54:24.395Z;ISIN;EZGS08484G87;1.0930143;360T;MONE;USD;N/A;5800000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631521681;false;FULJ,ILQD
2023-06-14T12:53:51.972Z;ISIN;EZ5CS3L3BKJ9;17.170931;360T;MONE;MXN;N/A;1400000.0;MXN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523068L1;false;TPAC,FULJ,ILQD
2023-06-14T12:53:51.972Z;ISIN;EZRQZL8KTC24;17.185752;360T;MONE;MXN;N/A;1400000.0;MXN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523068L2;false;TPAC,FULJ,ILQD
2023-06-14T12:53:50.415Z;ISIN;EZMNHFM2F2Q1;18.3382;360T;MONE;ZAR;N/A;1.86E8;ZAR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631518418L2;false;TPAC,FULJ,ILQD
2023-06-14T12:53:50.415Z;ISIN;EZRD3SRG74J6;18.329041;360T;MONE;ZAR;N/A;1.86E8;ZAR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631518418L1;false;TPAC,FULJ,ILQD
2023-06-14T12:53:14.656Z;ISIN;EZ1STDXCY8X7;11.5542413;360T;MONE;SEK;N/A;1.23E8;SEK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631524123L1;false;TPAC,FULJ,ILQD
2023-06-14T12:53:14.656Z;ISIN;EZXZYC7HN059;11.5543;360T;MONE;SEK;N/A;1.23E8;SEK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631524123L2;false;TPAC,FULJ,ILQD
2023-06-14T12:52:47.456Z;ISIN;EZDF9KZN0916;139.705;360T;MONE;JPY;N/A;2.1E8;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631522865L2;false;TPAC,FULJ,ILQD
2023-06-14T12:52:47.456Z;ISIN;EZFF06FNZZF0;139.72563;360T;MONE;JPY;N/A;2.1E8;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631522865L1;false;TPAC,FULJ,ILQD
2023-06-14T12:52:24.293Z;ISIN;EZ3X46S266H0;11.444;360T;MONE;NOK;N/A;1600000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523695L2;false;TPAC,FULJ,ILQD
2023-06-14T12:52:24.293Z;ISIN;EZ3C4S1VSDP0;11.4439695;360T;MONE;NOK;N/A;1600000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523695L1;false;TPAC,FULJ,ILQD
2023-06-14T12:52:15.495Z;ISIN;EZ4S2V3K75W4;0.8544698;360T;MONE;GBP;N/A;1000000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631519616L1;false;TPAC,FULJ,ILQD
2023-06-14T12:52:15.339Z;ISIN;EZ5SRZ867WP0;1.082549;360T;MONE;USD;N/A;1000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631519505L1;false;TPAC,FULJ,ILQD
2023-06-14T12:51:55.446Z;ISIN;EZ5YWTLZY9G2;7.831137;360T;MONE;HKD;N/A;6000000.0;HKD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631522631L1;false;TPAC,FULJ,ILQD
2023-06-14T12:51:55.446Z;ISIN;EZQ9G7DQH9N2;7.83096;360T;MONE;HKD;N/A;6000000.0;HKD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631522631L2;false;TPAC,FULJ,ILQD
2023-06-14T12:51:32.633Z;ISIN;EZ1STDXCY8X7;11.5567404;360T;MONE;SEK;N/A;1380000.0;SEK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631522521;false;FULJ,ILQD
2023-06-14T12:51:10.018Z;ISIN;EZFLYQ7FCHQ8;11.8619403;360T;MONE;SEK;N/A;6000000.0;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523398L1;false;TPAC,FULJ,ILQD
2023-06-14T12:51:10.018Z;ISIN;EZM2JKYVYB46;11.8626;360T;MONE;SEK;N/A;6000000.0;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523398L2;false;TPAC,FULJ,ILQD
2023-06-14T12:51:01.890Z;ISIN;EZ3S0J049160;1.33048;360T;MONE;CAD;N/A;2200000.0;CAD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631522305L1;false;TPAC,FULJ,ILQD
2023-06-14T12:51:01.890Z;ISIN;EZDCVMMKJ6D0;1.3303965;360T;MONE;CAD;N/A;2200000.0;CAD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631522305L2;false;TPAC,FULJ,ILQD
2023-06-14T12:50:59.980Z;ISIN;EZ3C4S1VSDP0;11.4491655;360T;MONE;NOK;N/A;7764995.0;NOK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631522107;false;FULJ,ILQD
2023-06-14T12:50:49.059Z;ISIN;EZ80G54RYKC7;1.0823895;360T;MONE;USD;N/A;50000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631517524;false;FULJ,ILQD
2023-06-14T12:50:41.569Z;ISIN;EZYL048GRYB2;1.592467;360T;MONE;AUD;N/A;5600232.93;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523483L2;false;TPAC,FULJ,ILQD
2023-06-14T12:50:41.569Z;ISIN;EZ53RY2NL3B5;1.59191;360T;MONE;AUD;N/A;5600232.93;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523483L1;false;TPAC,FULJ,ILQD
2023-06-14T12:50:23.903Z;ISIN;EZ80G54RYKC7;1.0823933;360T;MONE;USD;N/A;6380.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523193;false;FULJ,ILQD
2023-06-14T12:50:16.227Z;ISIN;EZPLMWTT1GQ8;0.680126;360T;MONE;USD;N/A;1550000.0;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631521962L2;false;TPAC,FULJ,ILQD
2023-06-14T12:50:16.227Z;ISIN;EZ1FFHY4HN83;0.68001;360T;MONE;USD;N/A;1550000.0;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631521962L1;false;TPAC,FULJ,ILQD
2023-06-14T12:50:04.026Z;ISIN;EZ289B4XVYW6;7.64991;360T;MONE;DKK;N/A;1.13E8;DKK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523153L2;false;TPAC,FULJ,ILQD
2023-06-14T12:50:04.026Z;ISIN;EZJHQDBH1DR0;7.6496028;360T;MONE;DKK;N/A;1.13E8;DKK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631523153L1;false;TPAC,FULJ,ILQD
2023-06-14T12:49:40.424Z;ISIN;EZ80G54RYKC7;1.0822733;360T;MONE;USD;N/A;75290.06;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631518724;false;FULJ,ILQD
2023-06-14T12:49:30.825Z;ISIN;EZ5ZQLMC2MZ2;1.5920143;360T;MONE;AUD;N/A;58793.7;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631518740L1;false;TPAC,FULJ,ILQD
2023-06-14T12:49:30.825Z;ISIN;EZ0G6LFLGKF8;1.5922137;360T;MONE;AUD;N/A;58793.7;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631518740L2;false;TPAC,FULJ,ILQD
2023-06-14T12:49:16.629Z;ISIN;EZ80G54RYKC7;1.0823731;360T;MONE;USD;N/A;51154.5;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631524372;false;FULJ,ILQD
2023-06-14T12:48:56.794Z;ISIN;EZ80G54RYKC7;1.0822225;360T;MONE;USD;N/A;30000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631521820;false;FULJ,ILQD
2023-06-14T12:47:45.182Z;ISIN;EZ80G54RYKC7;1.0823714;360T;MONE;USD;N/A;300000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631518395;false;FULJ,ILQD
2023-06-14T12:47:15.043Z;ISIN;EZ80G54RYKC7;1.0827325;360T;MONE;USD;N/A;1.25E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631516873L1;false;TPAC,FULJ,ILQD
2023-06-14T12:47:15.043Z;ISIN;EZ5SRZ867WP0;1.0827897;360T;MONE;USD;N/A;1.25E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631516873L2;false;TPAC,FULJ,ILQD
2023-06-14T12:47:04.446Z;ISIN;EZHB8JBNY978;4.4494637;360T;MONE;PLN;N/A;200000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631521976L1;false;TPAC,FULJ,ILQD
2023-06-14T12:47:04.446Z;ISIN;EZ26N8XNGXC4;4.44994;360T;MONE;PLN;N/A;200000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631521976L2;false;TPAC,FULJ,ILQD
2023-06-14T12:46:22.598Z;ISIN;EZXYDKJM1Y84;0.855108;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631516860L1;false;TPAC,FULJ,ILQD
2023-06-14T12:46:22.598Z;ISIN;EZ4S2V3K75W4;0.855138;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631516860L2;false;TPAC,FULJ,ILQD
2023-06-14T12:46:03.307Z;ISIN;EZCZRRVS3H65;25.562788;360T;MONE;TRY;N/A;600000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631521520L1;false;TPAC,FULJ,ILQD
2023-06-14T12:46:03.307Z;ISIN;EZ7NJ6KDSWP1;25.58063;360T;MONE;TRY;N/A;600000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631521520L2;false;TPAC,FULJ,ILQD
2023-06-14T12:45:39.199Z;ISIN;EZ80G54RYKC7;1.0827627;360T;MONE;USD;N/A;10000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631517587;false;FULJ,ILQD
2023-06-14T12:45:28.620Z;ISIN;EZ1STDXCY8X7;11.560141;360T;MONE;SEK;N/A;300000.0;SEK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631520623;false;FULJ,ILQD
2023-06-14T12:42:06.756Z;ISIN;EZZX05T5FPT8;4.5777067;360T;MONE;RON;N/A;1000000.0;RON;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631516238;false;FULJ,ILQD
2023-06-14T12:41:48.033Z;ISIN;EZ3YVGPFB397;1.08237;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741142L2;false;TPAC,FULJ,ILQD
2023-06-14T12:41:48.033Z;ISIN;EZ5SRZ867WP0;1.0823108;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741142L1;false;TPAC,FULJ,ILQD
2023-06-14T12:40:10.719Z;ISIN;EZD1F4HTRWZ9;4.1117;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631520338L2;false;TPAC,FULJ,ILQD
2023-06-14T12:40:10.719Z;ISIN;EZFWV9XXCPS7;4.111475;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631520338L1;false;TPAC,FULJ,ILQD
2023-06-14T12:40:03.626Z;ISIN;EZ379XPRL2N4;1.0829222;360T;MONE;USD;N/A;400000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631519874L2;false;TPAC,FULJ,ILQD
2023-06-14T12:40:03.626Z;ISIN;EZ80G54RYKC7;1.082403;360T;MONE;USD;N/A;400000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631519874L1;false;TPAC,FULJ,ILQD
2023-06-14T12:38:54.154Z;ISIN;EZ3YVGPFB397;1.08253;360T;MONE;USD;N/A;6.97E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631517594L1;false;TPAC,FULJ,ILQD
2023-06-14T12:38:54.154Z;ISIN;EZ4DGTP92775;1.0843454;360T;MONE;USD;N/A;7.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631517594L2;false;TPAC,FULJ,ILQD
2023-06-14T12:37:32.392Z;ISIN;EZ3YVGPFB397;1.08256;360T;MONE;USD;N/A;3000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631234968L1;false;TPAC,FULJ,ILQD
2023-06-14T12:37:32.392Z;ISIN;EZ8WXJJ1JBC0;1.131059;360T;MONE;USD;N/A;3000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631234968L2;false;TPAC,FULJ,ILQD
2023-06-14T12:37:11.975Z;ISIN;EZ2706FV7YW9;1.1302525;360T;MONE;USD;N/A;3000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631234460L2;false;TPAC,FULJ,ILQD
2023-06-14T12:37:11.975Z;ISIN;EZ3YVGPFB397;1.08257;360T;MONE;USD;N/A;3000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631234460L1;false;TPAC,FULJ,ILQD
2023-06-14T12:36:55.575Z;ISIN;EZ9FGC6VDJ38;1.129326;360T;MONE;USD;N/A;3000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631233915L2;false;TPAC,FULJ,ILQD
2023-06-14T12:36:55.575Z;ISIN;EZ3YVGPFB397;1.08245;360T;MONE;USD;N/A;3000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631233915L1;false;TPAC,FULJ,ILQD
2023-06-14T12:36:43.662Z;ISIN;EZ3YVGPFB397;1.08244;360T;MONE;USD;N/A;3000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631233774L1;false;TPAC,FULJ,ILQD
2023-06-14T12:36:43.662Z;ISIN;EZ8V39DKJ9G4;1.1280548;360T;MONE;USD;N/A;3000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631233774L2;false;TPAC,FULJ,ILQD
2023-06-14T12:36:31.698Z;ISIN;EZ3YVGPFB397;1.08236;360T;MONE;USD;N/A;3000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631231673L1;false;TPAC,FULJ,ILQD
2023-06-14T12:36:31.698Z;ISIN;EZCXQ06MPF02;1.1271745;360T;MONE;USD;N/A;3000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631231673L2;false;TPAC,FULJ,ILQD
2023-06-14T12:35:41.747Z;ISIN;EZGWTZ56VT22;151.31987;360T;MONE;JPY;N/A;3.2E7;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631516601;false;FULJ,ILQD
2023-06-14T12:32:46.401Z;ISIN;EZ6VKSPWPLP4;1.083332;360T;MONE;USD;N/A;1.4E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631516301L2;false;TPAC,FULJ,ILQD
2023-06-14T12:32:46.401Z;ISIN;EZ3YVGPFB397;1.08256;360T;MONE;USD;N/A;1.4E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631516301L1;false;TPAC,FULJ,ILQD
2023-06-14T12:32:04.695Z;ISIN;EZ80G54RYKC7;1.082342;360T;MONE;USD;N/A;132731.11;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631515381;false;FULJ,ILQD
2023-06-14T12:31:57.166Z;ISIN;EZ6MC0MW6B17;1.0873023;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631512425L2;false;TPAC,FULJ,ILQD
2023-06-14T12:31:57.166Z;ISIN;EZ3YVGPFB397;1.08244;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631512425L1;false;TPAC,FULJ,ILQD
2023-06-14T12:31:33.975Z;ISIN;EZ3YVGPFB397;1.08214;360T;MONE;USD;N/A;3000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631515005L1;false;TPAC,FULJ,ILQD
2023-06-14T12:31:33.975Z;ISIN;EZ6VKSPWPLP4;1.0829147;360T;MONE;USD;N/A;3000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631515005L2;false;TPAC,FULJ,ILQD
2023-06-14T12:30:16.158Z;ISIN;EZ80G54RYKC7;1.081872;360T;MONE;USD;N/A;156000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631507414;false;FULJ,ILQD
2023-06-14T12:29:33.556Z;ISIN;EZ0D85J70Y46;1.0872325;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631510661L2;false;TPAC,FULJ,ILQD
2023-06-14T12:29:33.556Z;ISIN;EZ3YVGPFB397;1.0818;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631510661L1;false;TPAC,FULJ,ILQD
2023-06-14T12:26:36.497Z;ISIN;EZ80G54RYKC7;1.0813535;360T;MONE;USD;N/A;50000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631508380;false;FULJ,ILQD
2023-06-14T12:24:39.185Z;ISIN;EZWW1QPPKND7;7.749189;360T;MONE;CNY;N/A;1.5E8;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631513935L2;false;TPAC,FULJ,ILQD
2023-06-14T12:24:39.185Z;ISIN;EZSHZ4Y5JJ21;7.755125;360T;MONE;CNY;N/A;1.5E8;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631513935L1;false;TPAC,FULJ,ILQD
2023-06-14T12:24:25.157Z;ISIN;EZ798KHPQQL7;1.0825612;360T;MONE;USD;N/A;415000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631513502L2;false;TPAC,FULJ,ILQD
2023-06-14T12:24:25.157Z;ISIN;EZ5SRZ867WP0;1.081781;360T;MONE;USD;N/A;415000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631513502L1;false;TPAC,FULJ,ILQD
2023-06-14T12:24:02.288Z;ISIN;EZ798KHPQQL7;1.0824612;360T;MONE;USD;N/A;350000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631513396L2;false;TPAC,FULJ,ILQD
