Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-02T14:23:26.109Z;ISIN;EZ7G2FV755R0;17.118767;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-06-30T00:00:00.000Z;360T;1010000281373986488L1;false;TPAC,FULJ,ILQD
2020-06-02T14:23:26.109Z;ISIN;EZ7Z9928ZDN8;17.127532;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-06-30T00:00:00.000Z;360T;1010000281373986488L2;false;TPAC,FULJ,ILQD
2020-06-02T14:22:58.070Z;ISIN;EZ67GT9LLNR0;6.759214;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373990046;false;FULJ,ILQD
2020-06-02T14:21:29.263Z;ISIN;EZTWYTZ22L31;1.119866;360T;MONE;USD;N/A;1500000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373816628;false;FULJ,ILQD
2020-06-02T14:20:14.651Z;ISIN;EZVS8XPG2SV1;0.8904388;360T;MONE;GBP;N/A;2.2E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373986781L2;false;TPAC,FULJ,ILQD
2020-06-02T14:20:14.651Z;ISIN;EZVJB91QX418;0.8904236;360T;MONE;GBP;N/A;2.2E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373986781L1;false;TPAC,FULJ,ILQD
2020-06-02T14:19:32.513Z;ISIN;EZ89ND8X4BC2;1.1187496;360T;MONE;USD;N/A;7300000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373985383;false;FULJ,ILQD
2020-06-02T14:18:39.968Z;ISIN;EZ9948BXMZN8;1.1206066;360T;MONE;USD;N/A;8000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373816603;false;FULJ,ILQD
2020-06-02T14:18:36.986Z;ISIN;EZ67GT9LLNR0;6.765257;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373989800;false;FULJ,ILQD
2020-06-02T14:18:19.758Z;ISIN;EZ9CZCR9CTQ8;6.717381;360T;MONE;TRY;N/A;613100.0;TRY;2020-06-30T00:00:00.000Z;360T;1010000281373989696;false;FULJ,ILQD
2020-06-02T14:18:00.989Z;ISIN;EZ6BMB8Z8MP3;6.717674;360T;MONE;TRY;N/A;390000.0;TRY;2020-06-30T00:00:00.000Z;360T;1010000281373989682;false;FULJ,ILQD
2020-06-02T14:17:54.609Z;ISIN;EZ91GFLJM1W7;1.2560969;360T;MONE;USD;N/A;1.5E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373984420L1;false;TPAC,FULJ,ILQD
2020-06-02T14:17:54.609Z;ISIN;EZ8YX38K3XR0;1.256098;360T;MONE;USD;N/A;1.5E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373984420L2;false;TPAC,FULJ,ILQD
2020-06-02T14:17:43.269Z;ISIN;EZV922QM36D7;1.349854;360T;MONE;CAD;N/A;2.45E7;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373984248L2;false;TPAC,FULJ,ILQD
2020-06-02T14:17:43.269Z;ISIN;EZ7B95F4BFJ3;1.34984;360T;MONE;CAD;N/A;2.45E7;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373984248L1;false;TPAC,FULJ,ILQD
2020-06-02T14:17:28.277Z;ISIN;EZVZVVPHGKP0;1.7608;360T;MONE;NZD;N/A;1.2E7;NZD;2020-06-30T00:00:00.000Z;360T;1010000281373989373L1;false;TPAC,FULJ,ILQD
2020-06-02T14:17:28.277Z;ISIN;EZVH3LXHRJL1;1.765266;360T;MONE;NZD;N/A;1.2E7;NZD;2020-06-30T00:00:00.000Z;360T;1010000281373989373L2;false;TPAC,FULJ,ILQD
2020-06-02T14:15:48.691Z;ISIN;EZ6BMB8Z8MP3;6.720262;360T;MONE;TRY;N/A;43676.0;TRY;2020-06-30T00:00:00.000Z;360T;1010000281373988958;false;FULJ,ILQD
2020-06-02T14:14:29.221Z;ISIN;EZ61975DR9N7;344.9894;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373988826;false;FULJ,ILQD
2020-06-02T14:14:16.699Z;ISIN;EZ61975DR9N7;344.9824;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373988745;false;FULJ,ILQD
2020-06-02T14:14:03.177Z;ISIN;EZV0CBDCYD27;1.1183906;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373983666L1;false;TPAC,FULJ,ILQD
2020-06-02T14:14:03.177Z;ISIN;EZVF7KPNS9W5;1.1184097;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373983666L2;false;TPAC,FULJ,ILQD
2020-06-02T14:12:17.249Z;ISIN;EZ3Z2ZDXGQR3;1.121485;360T;MONE;USD;N/A;5000000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373985437;false;FULJ,ILQD
2020-06-02T14:11:31.123Z;ISIN;EZ8SWRT80NH0;1.2567369;360T;MONE;USD;N/A;600000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373985354;false;FULJ,ILQD
2020-06-02T14:09:19.602Z;ISIN;EZVXNQBHC8R0;17.159218;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373987063;false;FULJ,ILQD
2020-06-02T14:09:14.017Z;ISIN;EZVXNQBHC8R0;17.159529;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373986995;false;FULJ,ILQD
2020-06-02T14:09:08.182Z;ISIN;EZVXNQBHC8R0;17.16062;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373986874;false;FULJ,ILQD
2020-06-02T14:09:01.344Z;ISIN;EZVXNQBHC8R0;17.165482;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373986568;false;FULJ,ILQD
2020-06-02T14:08:54.954Z;ISIN;EZVXNQBHC8R0;17.165707;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373986511;false;FULJ,ILQD
2020-06-02T14:08:48.709Z;ISIN;EZ6BMB8Z8MP3;6.71473;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373986476;false;FULJ,ILQD
2020-06-02T14:08:36.286Z;ISIN;EZ9CZCR9CTQ8;6.71759;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373986393;false;FULJ,ILQD
2020-06-02T14:08:25.242Z;ISIN;EZ9CZCR9CTQ8;6.717781;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373986002;false;FULJ,ILQD
2020-06-02T14:08:07.905Z;ISIN;EZ67F014G7M9;6.72075;360T;MONE;TRY;N/A;2000000.0;TRY;2020-06-30T00:00:00.000Z;360T;1010000281373985568L1;false;TPAC,FULJ,ILQD
2020-06-02T14:08:07.905Z;ISIN;EZ6BMB8Z8MP3;6.721221;360T;MONE;TRY;N/A;2000000.0;TRY;2020-06-30T00:00:00.000Z;360T;1010000281373985568L2;false;TPAC,FULJ,ILQD
2020-06-02T14:08:07.149Z;ISIN;EZ9CZCR9CTQ8;6.719544;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373985395;false;FULJ,ILQD
2020-06-02T14:07:59.747Z;ISIN;EZ9CZCR9CTQ8;6.719808;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373985222;false;FULJ,ILQD
2020-06-02T14:07:48.381Z;ISIN;EZ9CZCR9CTQ8;6.719824;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373984922;false;FULJ,ILQD
2020-06-02T14:07:40.546Z;ISIN;EZ9CZCR9CTQ8;6.721004;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373984856;false;FULJ,ILQD
2020-06-02T14:07:14.928Z;ISIN;EZ6BMB8Z8MP3;6.720506;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373984474;false;FULJ,ILQD
2020-06-02T14:07:01.832Z;ISIN;EZ6BMB8Z8MP3;6.720936;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373984407;false;FULJ,ILQD
2020-06-02T14:06:39.196Z;ISIN;EZ6BMB8Z8MP3;6.722806;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373984212;false;FULJ,ILQD
2020-06-02T14:06:31.290Z;ISIN;EZ6BMB8Z8MP3;6.723916;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373984192;false;FULJ,ILQD
2020-06-02T14:06:24.514Z;ISIN;EZ6BMB8Z8MP3;6.721996;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373983826;false;FULJ,ILQD
2020-06-02T14:06:16.964Z;ISIN;EZ6BMB8Z8MP3;6.725686;360T;MONE;TRY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373983600;false;FULJ,ILQD
2020-06-02T14:03:05.973Z;ISIN;EZ7B95F4BFJ3;1.35156;360T;MONE;CAD;N/A;5300000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373982448L2;false;TPAC,FULJ,ILQD
2020-06-02T14:03:05.973Z;ISIN;EZ2QCT65ZBS5;1.351555;360T;MONE;CAD;N/A;5300000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373982448L1;false;TPAC,FULJ,ILQD
2020-06-02T14:02:59.911Z;ISIN;EZVF7KPNS9W5;1.11932;360T;MONE;USD;N/A;4.02E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373981757L2;false;TPAC,FULJ,ILQD
2020-06-02T14:02:59.911Z;ISIN;EZV0CBDCYD27;1.1193015;360T;MONE;USD;N/A;4.02E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373981757L1;false;TPAC,FULJ,ILQD
2020-06-02T13:59:54.576Z;ISIN;EZ58YQ0TY9N9;1.2560812;360T;MONE;USD;N/A;3.5E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373982584L2;false;TPAC,FULJ,ILQD
2020-06-02T13:59:54.576Z;ISIN;EZ7YHN5TDW51;1.25607;360T;MONE;USD;N/A;3.5E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373982584L1;false;TPAC,FULJ,ILQD
2020-06-02T13:53:17.465Z;ISIN;EZVS8XPG2SV1;0.8906476;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373981994L2;false;TPAC,FULJ,ILQD
2020-06-02T13:53:17.465Z;ISIN;EZVJB91QX418;0.8906346;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373981994L1;false;TPAC,FULJ,ILQD
2020-06-02T13:53:02.694Z;ISIN;EZVJB91QX418;0.8906246;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373981978L1;false;TPAC,FULJ,ILQD
2020-06-02T13:53:02.694Z;ISIN;EZVS8XPG2SV1;0.8906376;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373981978L2;false;TPAC,FULJ,ILQD
2020-06-02T13:52:47.749Z;ISIN;EZVJB91QX418;0.8905046;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373981960L1;false;TPAC,FULJ,ILQD
2020-06-02T13:52:47.749Z;ISIN;EZVS8XPG2SV1;0.8905176;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373981960L2;false;TPAC,FULJ,ILQD
2020-06-02T13:52:32.696Z;ISIN;EZVS8XPG2SV1;0.8905076;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373981953L2;false;TPAC,FULJ,ILQD
2020-06-02T13:52:32.696Z;ISIN;EZVJB91QX418;0.8904946;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373981953L1;false;TPAC,FULJ,ILQD
2020-06-02T13:52:13.553Z;ISIN;EZV0CBDCYD27;1.117544;360T;MONE;USD;N/A;2.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373980982L1;false;TPAC,FULJ,ILQD
2020-06-02T13:52:13.553Z;ISIN;EZVF7KPNS9W5;1.1175614;360T;MONE;USD;N/A;2.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373980982L2;false;TPAC,FULJ,ILQD
2020-06-02T13:52:09.712Z;ISIN;EZV0CBDCYD27;1.117515;360T;MONE;USD;N/A;150000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373980897;false;FULJ,ILQD
2020-06-02T13:48:54.097Z;ISIN;EZVF7KPNS9W5;1.116959;360T;MONE;USD;N/A;20000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373979667;false;FULJ,ILQD
2020-06-02T13:42:25.422Z;ISIN;EZ67GT9LLNR0;6.783066;360T;MONE;TRY;N/A;500000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373977287;false;FULJ,ILQD
2020-06-02T13:42:13.264Z;ISIN;EZVF7KPNS9W5;1.1174817;360T;MONE;USD;N/A;1.91E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373977782L2;false;TPAC,FULJ,ILQD
2020-06-02T13:42:13.264Z;ISIN;EZV0CBDCYD27;1.1174646;360T;MONE;USD;N/A;1.91E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373977782L1;false;TPAC,FULJ,ILQD
2020-06-02T13:36:34.711Z;ISIN;EZ35WMVGXT43;21.84;360T;MONE;MXN;N/A;7500000.0;MXN;2020-06-30T00:00:00.000Z;360T;1010000281373971101L1;false;TPAC,FULJ,ILQD
2020-06-02T13:36:34.711Z;ISIN;EZC6Z4LTXDQ1;21.9270242;360T;MONE;MXN;N/A;7500000.0;MXN;2020-06-30T00:00:00.000Z;360T;1010000281373971101L2;false;TPAC,FULJ,ILQD
2020-06-02T13:32:05.264Z;ISIN;EZ7G2FV755R0;17.2480071;360T;MONE;ZAR;N/A;5.4E7;ZAR;2020-06-30T00:00:00.000Z;360T;1010000281373976321L1;false;TPAC,FULJ,ILQD
2020-06-02T13:32:05.264Z;ISIN;EZ581SXXB6Q3;17.24982;360T;MONE;ZAR;N/A;5.4E7;ZAR;2020-06-30T00:00:00.000Z;360T;1010000281373976321L2;false;TPAC,FULJ,ILQD
2020-06-02T13:30:15.199Z;ISIN;EZKMGV3FRW84;0.6859474;360T;MONE;USD;N/A;5000000.0;AUD;2020-06-30T00:00:00.000Z;360T;1010000281373976084L1;false;TPAC,FULJ,ILQD
2020-06-02T13:30:15.199Z;ISIN;EZ3NDSRMLDY8;0.68595;360T;MONE;USD;N/A;5000000.0;AUD;2020-06-30T00:00:00.000Z;360T;1010000281373976084L2;false;TPAC,FULJ,ILQD
2020-06-02T13:27:24.909Z;ISIN;EZ3NDSRMLDY8;0.686;360T;MONE;USD;N/A;1.4E8;AUD;2020-06-30T00:00:00.000Z;360T;1010000281373974902L2;false;TPAC,FULJ,ILQD
2020-06-02T13:27:24.909Z;ISIN;EZKMGV3FRW84;0.6859976;360T;MONE;USD;N/A;1.4E8;AUD;2020-06-30T00:00:00.000Z;360T;1010000281373974902L1;false;TPAC,FULJ,ILQD
2020-06-02T13:25:14.032Z;ISIN;EZ11HD6LVN97;0.96252;360T;MONE;CHF;N/A;1.0E8;USD;2020-06-30T00:00:00.000Z;360T;1010000281373974304L1;false;TPAC,FULJ,ILQD
2020-06-02T13:25:14.032Z;ISIN;EZ8D74JCS984;0.961744;360T;MONE;CHF;N/A;1.0E8;USD;2020-06-30T00:00:00.000Z;360T;1010000281373974304L2;false;TPAC,FULJ,ILQD
2020-06-02T13:23:39.132Z;ISIN;EZ581SXXB6Q3;17.24906;360T;MONE;ZAR;N/A;2.2E8;ZAR;2020-06-30T00:00:00.000Z;360T;1010000281373975243L2;false;TPAC,FULJ,ILQD
2020-06-02T13:23:39.132Z;ISIN;EZ7G2FV755R0;17.247282;360T;MONE;ZAR;N/A;2.2E8;ZAR;2020-06-30T00:00:00.000Z;360T;1010000281373975243L1;false;TPAC,FULJ,ILQD
2020-06-02T13:21:06.719Z;ISIN;EZ5F8N5WDGQ1;9.3574726;360T;MONE;SEK;N/A;6.6E7;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373975065L1;false;TPAC,FULJ,ILQD
2020-06-02T13:21:06.719Z;ISIN;EZ9H439YNZB3;9.3574;360T;MONE;SEK;N/A;6.6E7;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373975065L2;false;TPAC,FULJ,ILQD
2020-06-02T13:20:09.033Z;ISIN;EZ117FDXS9V0;9.567363;360T;MONE;NOK;N/A;1.95E8;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373974976L1;false;TPAC,FULJ,ILQD
2020-06-02T13:20:09.033Z;ISIN;EZVNT89GQYX7;9.56729;360T;MONE;NOK;N/A;1.95E8;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373974976L2;false;TPAC,FULJ,ILQD
2020-06-02T13:18:48.336Z;ISIN;EZ6GS5TMBL39;108.338;360T;MONE;JPY;N/A;5.3E9;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373974914L2;false;TPAC,FULJ,ILQD
2020-06-02T13:18:48.336Z;ISIN;EZ7CHLXWLB23;108.33889;360T;MONE;JPY;N/A;5.3E9;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373974914L1;false;TPAC,FULJ,ILQD
2020-06-02T13:18:39.337Z;ISIN;EZ61XQSYQRB0;0.957045;360T;MONE;CHF;N/A;130000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373972285;false;FULJ,ILQD
2020-06-02T13:15:22.702Z;ISIN;EZ9948BXMZN8;1.1187116;360T;MONE;USD;N/A;500000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373974854;false;FULJ,ILQD
2020-06-02T13:15:15.860Z;ISIN;EZ6Z42MD2B00;24.422172;360T;MONE;MXN;N/A;4240000.0;MXN;2020-06-30T00:00:00.000Z;360T;1010000281373974603L2;false;TPAC,FULJ,ILQD
2020-06-02T13:15:15.860Z;ISIN;EZ69R534FWW2;24.39332;360T;MONE;MXN;N/A;4240000.0;MXN;2020-06-30T00:00:00.000Z;360T;1010000281373974603L1;false;TPAC,FULJ,ILQD
2020-06-02T13:15:12.407Z;ISIN;EZ17L4YNYLB4;309.485;360T;MONE;HUF;N/A;7000000.0;HUF;2020-06-30T00:00:00.000Z;360T;1010000281373974550L2;false;TPAC,FULJ,ILQD
2020-06-02T13:15:12.407Z;ISIN;EZ99DQ5B6055;309.4823;360T;MONE;HUF;N/A;7000000.0;HUF;2020-06-30T00:00:00.000Z;360T;1010000281373974550L1;false;TPAC,FULJ,ILQD
2020-06-02T13:14:55.395Z;ISIN;EZ2HB9WSJ727;1.119079;360T;MONE;USD;N/A;9000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373970042L2;false;TPAC,FULJ,ILQD
2020-06-02T13:14:55.395Z;ISIN;EZVF7KPNS9W5;1.116831;360T;MONE;USD;N/A;8000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373970042L1;false;TPAC,FULJ,ILQD
2020-06-02T13:14:54.936Z;ISIN;EZVS8XPG2SV1;0.890246;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373967506L1;false;TPAC,FULJ,ILQD
2020-06-02T13:14:54.936Z;ISIN;EZVZ2YWNRZ58;0.891681;360T;MONE;GBP;N/A;2600000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373967506L2;false;TPAC,FULJ,ILQD
2020-06-02T13:14:26.504Z;ISIN;EZ25NV0BT0D8;1.512177;360T;MONE;CAD;N/A;3700000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373974714L2;false;TPAC,FULJ,ILQD
2020-06-02T13:14:26.504Z;ISIN;EZ2WQ9YN8DX8;1.512147;360T;MONE;CAD;N/A;3700000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373974714L1;false;TPAC,FULJ,ILQD
2020-06-02T13:14:06.396Z;ISIN;EZ11HD6LVN97;0.96296;360T;MONE;CHF;N/A;1.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373974633L1;false;TPAC,FULJ,ILQD
2020-06-02T13:14:06.396Z;ISIN;EZ1GV1ZVZW87;0.962864;360T;MONE;CHF;N/A;1.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373974633L2;false;TPAC,FULJ,ILQD
2020-06-02T13:13:15.262Z;ISIN;EZ91GFLJM1W7;1.25456;360T;MONE;USD;N/A;3700000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373973621L1;false;TPAC,FULJ,ILQD
2020-06-02T13:13:15.262Z;ISIN;EZ8YX38K3XR0;1.254559;360T;MONE;USD;N/A;3700000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373973621L2;false;TPAC,FULJ,ILQD
2020-06-02T13:12:49.990Z;ISIN;EZ2B61PSHBZ3;1.0751;360T;MONE;CHF;N/A;1.0E7;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373974454L1;false;TPAC,FULJ,ILQD
2020-06-02T13:12:49.990Z;ISIN;EZ6QTCT8HYM1;1.075068;360T;MONE;CHF;N/A;1.0E7;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373974454L2;false;TPAC,FULJ,ILQD
2020-06-02T13:12:02.715Z;ISIN;EZV9VR0FFQK4;6.67174;360T;MONE;DKK;N/A;2.82E7;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373973604L2;false;TPAC,FULJ,ILQD
2020-06-02T13:12:02.715Z;ISIN;EZ3K538Q6PZ6;6.671865;360T;MONE;DKK;N/A;2.82E7;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373973604L1;false;TPAC,FULJ,ILQD
2020-06-02T13:10:23.552Z;ISIN;EZVS8XPG2SV1;0.890087;360T;MONE;GBP;N/A;2.5E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373974334L2;false;TPAC,FULJ,ILQD
2020-06-02T13:10:23.552Z;ISIN;EZVJB91QX418;0.890073;360T;MONE;GBP;N/A;2.5E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373974334L1;false;TPAC,FULJ,ILQD
2020-06-02T13:08:41.727Z;ISIN;EZ3Q8N6WJ5N5;1.11691;360T;MONE;USD;N/A;1.65E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373972884L2;false;TPAC,FULJ,ILQD
2020-06-02T13:08:41.727Z;ISIN;EZV0CBDCYD27;1.116868;360T;MONE;USD;N/A;1.65E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373972884L1;false;TPAC,FULJ,ILQD
2020-06-02T13:07:15.030Z;ISIN;EZ11HD6LVN97;0.96234;360T;MONE;CHF;N/A;1.27E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373972430L2;false;TPAC,FULJ,ILQD
2020-06-02T13:07:15.030Z;ISIN;EZ6F09T9DTM9;0.962363;360T;MONE;CHF;N/A;1.27E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373972430L1;false;TPAC,FULJ,ILQD
2020-06-02T13:06:47.455Z;ISIN;EZ38LY2W9VQ3;7.11729;360T;MONE;CNY;N/A;2.44E8;CNY;2020-06-30T00:00:00.000Z;360T;1010000281373972258L2;false;TPAC,FULJ,ILQD
2020-06-02T13:06:47.455Z;ISIN;EZ1LTJG3NWP5;7.1169463;360T;MONE;CNY;N/A;2.44E8;CNY;2020-06-30T00:00:00.000Z;360T;1010000281373972258L1;false;TPAC,FULJ,ILQD
2020-06-02T13:06:32.673Z;ISIN;EZ8YX38K3XR0;1.254708;360T;MONE;USD;N/A;3.3E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373968014L2;false;TPAC,FULJ,ILQD
2020-06-02T13:06:32.673Z;ISIN;EZ91GFLJM1W7;1.254707;360T;MONE;USD;N/A;3.3E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373968014L1;false;TPAC,FULJ,ILQD
2020-06-02T13:05:34.334Z;ISIN;EZ6C0Q9XPXK3;1.117819;360T;MONE;USD;N/A;8000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373967933L2;false;TPAC,FULJ,ILQD
2020-06-02T13:05:34.334Z;ISIN;EZ3Q8N6WJ5N5;1.11705;360T;MONE;USD;N/A;8000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373967933L1;false;TPAC,FULJ,ILQD
2020-06-02T13:05:31.285Z;ISIN;EZVNT89GQYX7;9.565;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373973210L2;false;TPAC,FULJ,ILQD
2020-06-02T13:05:31.285Z;ISIN;EZ117FDXS9V0;9.565054;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373973210L1;false;TPAC,FULJ,ILQD
2020-06-02T13:03:32.264Z;ISIN;EZ5F8N5WDGQ1;9.3648341;360T;MONE;SEK;N/A;1900000.0;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373970694L1;false;TPAC,FULJ,ILQD
2020-06-02T13:03:32.264Z;ISIN;EZ9H439YNZB3;9.36477;360T;MONE;SEK;N/A;1900000.0;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373970694L2;false;TPAC,FULJ,ILQD
2020-06-02T13:02:59.014Z;ISIN;EZVNT89GQYX7;9.56558;360T;MONE;NOK;N/A;4200000.0;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373970573L2;false;TPAC,FULJ,ILQD
2020-06-02T13:02:59.014Z;ISIN;EZ117FDXS9V0;9.565651;360T;MONE;NOK;N/A;4200000.0;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373970573L1;false;TPAC,FULJ,ILQD
2020-06-02T13:02:57.278Z;ISIN;EZ6F09T9DTM9;0.9624343;360T;MONE;CHF;N/A;2.3E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373970485L1;false;TPAC,FULJ,ILQD
2020-06-02T13:02:57.278Z;ISIN;EZ11HD6LVN97;0.96241;360T;MONE;CHF;N/A;2.3E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373970485L2;false;TPAC,FULJ,ILQD
2020-06-02T13:02:20.832Z;ISIN;EZ35WMVGXT43;21.85519;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-30T00:00:00.000Z;360T;1010000281373969993L2;false;TPAC,FULJ,ILQD
2020-06-02T13:02:20.832Z;ISIN;EZ28NJ1LC0F8;21.8519147;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-30T00:00:00.000Z;360T;1010000281373969993L1;false;TPAC,FULJ,ILQD
2020-06-02T13:01:28.183Z;ISIN;EZ6GS5TMBL39;108.332;360T;MONE;JPY;N/A;8.5E7;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373967905L2;false;TPAC,FULJ,ILQD
