Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-22T14:07:42.001Z;ISIN;EZ44L90YNL47;1.164399;360T;MONE;USD;N/A;4.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476141194L1;false;TPAC,FULJ,ILQD
2021-10-22T14:07:42.001Z;ISIN;EZ5RYVR1MYD7;1.1644598;360T;MONE;USD;N/A;4.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476141194L2;false;TPAC,FULJ,ILQD
2021-10-22T14:07:24.846Z;ISIN;EZ5RYVR1MYD7;1.1645198;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476140921L2;false;TPAC,FULJ,ILQD
2021-10-22T14:07:24.846Z;ISIN;EZ44L90YNL47;1.164459;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476140921L1;false;TPAC,FULJ,ILQD
2021-10-22T14:07:08.019Z;ISIN;EZ44L90YNL47;1.164369;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476140703L1;false;TPAC,FULJ,ILQD
2021-10-22T14:07:08.019Z;ISIN;EZ5RYVR1MYD7;1.1644298;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476140703L2;false;TPAC,FULJ,ILQD
2021-10-22T14:03:49.884Z;ISIN;EZ5RYVR1MYD7;1.164334;360T;MONE;USD;N/A;200000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476137688L1;false;TPAC,FULJ,ILQD
2021-10-22T13:59:57.921Z;ISIN;EZ6804SLWH38;1.1694761;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476136305L2;false;TPAC,FULJ,ILQD
2021-10-22T13:59:57.921Z;ISIN;EZ6K29XSDC53;1.16454;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476136305L1;false;TPAC,FULJ,ILQD
2021-10-22T13:58:22.839Z;ISIN;EZDXPMSNW5V1;9.747912;360T;MONE;NOK;N/A;1.0E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476135935L2;false;TPAC,FULJ,ILQD
2021-10-22T13:58:22.839Z;ISIN;EZB7TP80BV24;9.716;360T;MONE;NOK;N/A;1.0E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476135935L1;false;TPAC,FULJ,ILQD
2021-10-22T13:54:31.469Z;ISIN;EZN4ZGBC6FK2;1.3791576;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476134846L2;false;TPAC,FULJ,ILQD
2021-10-22T13:54:31.469Z;ISIN;EZ68BB7BV5F8;1.37896;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476134846L1;false;TPAC,FULJ,ILQD
2021-10-22T13:54:20.406Z;ISIN;EZ5RYVR1MYD7;1.164477;360T;MONE;USD;N/A;556825.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476133605;false;FULJ,ILQD
2021-10-22T13:53:37.500Z;ISIN;EZ5RYVR1MYD7;1.164477;360T;MONE;USD;N/A;320841.79;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476133598;false;FULJ,ILQD
2021-10-22T13:51:20.899Z;ISIN;EZ590X7L2MZ8;0.8446731;360T;MONE;GBP;N/A;25000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476136115;false;FULJ,ILQD
2021-10-22T13:50:52.427Z;ISIN;EZ44L90YNL47;1.1645376;360T;MONE;USD;N/A;180000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476135797;false;FULJ,ILQD
2021-10-22T13:50:08.128Z;ISIN;EZ44L90YNL47;1.1644165;360T;MONE;USD;N/A;4000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476134408L1;false;TPAC,FULJ,ILQD
2021-10-22T13:50:08.128Z;ISIN;EZ5RYVR1MYD7;1.1644783;360T;MONE;USD;N/A;4000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476134408L2;false;TPAC,FULJ,ILQD
2021-10-22T13:46:26.042Z;ISIN;EZ44L90YNL47;1.1643372;360T;MONE;USD;N/A;2.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476134006L1;false;TPAC,FULJ,ILQD
2021-10-22T13:46:26.042Z;ISIN;EZ7G2M4DWS03;1.1650598;360T;MONE;USD;N/A;2.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476134006L2;false;TPAC,FULJ,ILQD
2021-10-22T13:45:50.192Z;ISIN;EZ5RYVR1MYD7;1.1644275;360T;MONE;USD;N/A;200000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476130213;false;FULJ,ILQD
2021-10-22T13:43:14.391Z;ISIN;EZ3C60WSD1S1;1.16573;360T;MONE;USD;N/A;90000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476132582L4;false;TPAC,FULJ,ILQD
2021-10-22T13:43:14.391Z;ISIN;EZ6K29XSDC53;1.16458;360T;MONE;USD;N/A;1000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476132582L1;false;TPAC,FULJ,ILQD
2021-10-22T13:43:14.391Z;ISIN;EZ3C60WSD1S1;1.16573;360T;MONE;USD;N/A;390000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476132582L2;false;TPAC,FULJ,ILQD
2021-10-22T13:43:14.391Z;ISIN;EZ3C60WSD1S1;1.16573;360T;MONE;USD;N/A;840000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476132582L3;false;TPAC,FULJ,ILQD
2021-10-22T13:43:14.037Z;ISIN;EZ7XWQGZ64C0;132.514;360T;MONE;JPY;N/A;3.0E7;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476132447L1;false;TPAC,FULJ,ILQD
2021-10-22T13:43:14.037Z;ISIN;EZ437KB7D209;132.59895;360T;MONE;JPY;N/A;1.327E7;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476132447L2;false;TPAC,FULJ,ILQD
2021-10-22T13:40:32.489Z;ISIN;EZ5RYVR1MYD7;1.1642182;360T;MONE;USD;N/A;2000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476131635L1;false;TPAC,FULJ,ILQD
2021-10-22T13:40:32.489Z;ISIN;EZ321X85YRF5;1.1650165;360T;MONE;USD;N/A;2000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476131635L2;false;TPAC,FULJ,ILQD
2021-10-22T13:39:52.191Z;ISIN;EZ44L90YNL47;1.1642064;360T;MONE;USD;N/A;160000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476127725;false;FULJ,ILQD
2021-10-22T13:32:02.537Z;ISIN;EZ6K29XSDC53;1.16385;360T;MONE;USD;N/A;660000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476125817L1;false;TPAC,FULJ,ILQD
2021-10-22T13:32:02.537Z;ISIN;EZ321X85YRF5;1.1646109;360T;MONE;USD;N/A;60000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476125817L2;false;TPAC,FULJ,ILQD
2021-10-22T13:32:02.537Z;ISIN;EZ2FKSZQ8NH0;1.1651031;360T;MONE;USD;N/A;400000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476125817L3;false;TPAC,FULJ,ILQD
2021-10-22T13:32:02.537Z;ISIN;EZ71SLWB2FF1;1.1672287;360T;MONE;USD;N/A;680000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476125817L4;false;TPAC,FULJ,ILQD
2021-10-22T13:32:02.537Z;ISIN;EZ2XL8GD5W18;1.1680551;360T;MONE;USD;N/A;582000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476125817L5;false;TPAC,FULJ,ILQD
2021-10-22T13:30:18.155Z;ISIN;EZ31FHH93JH7;1.56856;360T;MONE;SGD;N/A;2.0E7;SGD;2021-11-19T00:00:00.000Z;360T;1010000281476122865L2;false;TPAC,FULJ,ILQD
2021-10-22T13:30:18.155Z;ISIN;EZ6MC6GG59Y5;1.568526;360T;MONE;SGD;N/A;2.0E7;SGD;2021-11-19T00:00:00.000Z;360T;1010000281476122865L1;false;TPAC,FULJ,ILQD
2021-10-22T13:28:24.697Z;ISIN;EZ9DNF2MRNM8;1.163652;360T;MONE;USD;N/A;100000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476125470;false;FULJ,ILQD
2021-10-22T13:27:09.331Z;ISIN;EZ616VHF38X4;1.3779138;360T;MONE;USD;N/A;2.4E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476122453L1;false;TPAC,FULJ,ILQD
2021-10-22T13:27:09.331Z;ISIN;EZ68W6ZJL7S0;1.3779183;360T;MONE;USD;N/A;2.4E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476122453L2;false;TPAC,FULJ,ILQD
2021-10-22T13:23:15.071Z;ISIN;EZ5RYVR1MYD7;1.1635971;360T;MONE;USD;N/A;160000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476123447;false;FULJ,ILQD
2021-10-22T13:18:49.175Z;ISIN;EZ44L90YNL47;1.1635455;360T;MONE;USD;N/A;4000000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476120625L1;false;TPAC,FULJ,ILQD
2021-10-22T13:18:49.175Z;ISIN;EZ5RYVR1MYD7;1.163608;360T;MONE;USD;N/A;4000000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476120625L2;false;TPAC,FULJ,ILQD
2021-10-22T13:16:30.597Z;ISIN;EZ616VHF38X4;1.3784928;360T;MONE;USD;N/A;6.3E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476117835L1;false;TPAC,FULJ,ILQD
2021-10-22T13:16:30.597Z;ISIN;EZ68W6ZJL7S0;1.3784956;360T;MONE;USD;N/A;6.3E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476117835L2;false;TPAC,FULJ,ILQD
2021-10-22T13:07:28.871Z;ISIN;EZ51Z1B7NG78;7.440508;360T;MONE;DKK;N/A;300000.0;DKK;2021-11-19T00:00:00.000Z;360T;1010000281476119766L2;false;TPAC,FULJ,ILQD
2021-10-22T13:07:28.871Z;ISIN;EZ5GQ33RF1F3;7.440365;360T;MONE;DKK;N/A;300000.0;DKK;2021-11-19T00:00:00.000Z;360T;1010000281476119766L1;false;TPAC,FULJ,ILQD
2021-10-22T13:07:17.990Z;ISIN;EZ94CVHN0B86;4.5992876;360T;MONE;PLN;N/A;1500000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476118857L1;false;TPAC,FULJ,ILQD
2021-10-22T13:07:17.990Z;ISIN;EZ69FT7SZPG6;4.7054193;360T;MONE;PLN;N/A;1500000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476118857L2;false;TPAC,FULJ,ILQD
2021-10-22T13:07:11.377Z;ISIN;EZ987KJPL4M1;22.0726;360T;MONE;CZK;N/A;2500000.0;CZK;2021-11-19T00:00:00.000Z;360T;1010000281476119162L2;false;TPAC,FULJ,ILQD
2021-10-22T13:07:11.377Z;ISIN;EZ7BTZP9H1P4;22.071034;360T;MONE;CZK;N/A;2500000.0;CZK;2021-11-19T00:00:00.000Z;360T;1010000281476119162L1;false;TPAC,FULJ,ILQD
2021-10-22T13:04:20.654Z;ISIN;EZ3W59TG6382;1.2338845;360T;MONE;CAD;N/A;2000000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476114747L1;false;TPAC,FULJ,ILQD
2021-10-22T13:04:20.654Z;ISIN;EZ8RH6RLQJ83;1.23389;360T;MONE;CAD;N/A;2000000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476114747L2;false;TPAC,FULJ,ILQD
2021-10-22T13:04:16.877Z;ISIN;EZ44L90YNL47;1.1634453;360T;MONE;USD;N/A;2.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476117883L1;false;TPAC,FULJ,ILQD
2021-10-22T13:04:16.877Z;ISIN;EZ5RYVR1MYD7;1.1635086;360T;MONE;USD;N/A;2.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476117883L2;false;TPAC,FULJ,ILQD
2021-10-22T13:03:54.314Z;ISIN;EZ9F5ZFSD8B2;8.3620954;360T;MONE;NOK;N/A;600000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476117542;false;FULJ,ILQD
2021-10-22T13:03:22.727Z;ISIN;EZ8DM2F9W1J3;8.577;360T;MONE;SEK;N/A;2.3E8;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476117358L2;false;TPAC,FULJ,ILQD
2021-10-22T13:03:22.727Z;ISIN;EZB8JC0TDSN6;8.577067;360T;MONE;SEK;N/A;2.3E8;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476117358L1;false;TPAC,FULJ,ILQD
2021-10-22T13:02:17.313Z;ISIN;EZ2LZWGC0LB2;0.8444394;360T;MONE;GBP;N/A;1000000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476116891L2;false;TPAC,FULJ,ILQD
2021-10-22T13:02:17.313Z;ISIN;EZ590X7L2MZ8;0.8438323;360T;MONE;GBP;N/A;1000000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476116891L1;false;TPAC,FULJ,ILQD
2021-10-22T13:02:09.940Z;ISIN;EZCC1WFHZGC5;26.499127;360T;MONE;CZK;N/A;1.0E7;CZK;2021-11-19T00:00:00.000Z;360T;1010000281476117327;false;FULJ,ILQD
2021-10-22T13:00:54.856Z;ISIN;EZ50P9DRF107;0.74962;360T;MONE;USD;N/A;7.0E7;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476116006L2;false;TPAC,FULJ,ILQD
2021-10-22T13:00:54.856Z;ISIN;EZ6G63B6C6L4;0.7496144;360T;MONE;USD;N/A;7.0E7;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476116006L1;false;TPAC,FULJ,ILQD
2021-10-22T13:00:17.631Z;ISIN;EZ6TBHVTCJ19;113.75392;360T;MONE;JPY;N/A;7.0E9;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476115634L1;false;TPAC,FULJ,ILQD
2021-10-22T13:00:17.631Z;ISIN;EZ891KKH9YB9;113.753;360T;MONE;JPY;N/A;7.0E9;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476115634L2;false;TPAC,FULJ,ILQD
2021-10-22T12:58:56.001Z;ISIN;EZ3CYLLS9900;0.7495319;360T;MONE;USD;N/A;1200000.0;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476114900L2;false;TPAC,FULJ,ILQD
2021-10-22T12:58:56.001Z;ISIN;EZ6G63B6C6L4;0.7495155;360T;MONE;USD;N/A;1200000.0;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476114900L1;false;TPAC,FULJ,ILQD
2021-10-22T12:52:29.774Z;ISIN;EZ44L90YNL47;1.1634145;360T;MONE;USD;N/A;55000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476114320;false;FULJ,ILQD
2021-10-22T12:50:12.130Z;ISIN;EZB49L13LGG8;8.349443;360T;MONE;NOK;N/A;5900000.0;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476113673L1;false;TPAC,FULJ,ILQD
2021-10-22T12:50:12.130Z;ISIN;EZ39446NDC19;8.34948;360T;MONE;NOK;N/A;5900000.0;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476113673L2;false;TPAC,FULJ,ILQD
2021-10-22T12:49:33.756Z;ISIN;EZ891KKH9YB9;113.786;360T;MONE;JPY;N/A;3.9E8;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476113588L2;false;TPAC,FULJ,ILQD
2021-10-22T12:49:33.756Z;ISIN;EZ6TBHVTCJ19;113.7869;360T;MONE;JPY;N/A;3.9E8;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476113588L1;false;TPAC,FULJ,ILQD
2021-10-22T12:48:07.673Z;ISIN;EZ2SKQ53ZRS2;7.7737423;360T;MONE;HKD;N/A;9200000.0;HKD;2021-11-19T00:00:00.000Z;360T;1010000281476112431L1;false;TPAC,FULJ,ILQD
2021-10-22T12:48:07.673Z;ISIN;EZ46L05BSRN8;7.77373;360T;MONE;HKD;N/A;9200000.0;HKD;2021-11-19T00:00:00.000Z;360T;1010000281476112431L2;false;TPAC,FULJ,ILQD
2021-10-22T12:47:55.791Z;ISIN;EZ9DNF2MRNM8;1.163545;360T;MONE;USD;N/A;1.0E8;USD;2021-11-19T00:00:00.000Z;360T;1010000281476112410L1;false;TPAC,FULJ,ILQD
2021-10-22T12:47:55.791Z;ISIN;EZ83BD3KMSG8;1.163612;360T;MONE;USD;N/A;1.0E8;USD;2021-11-19T00:00:00.000Z;360T;1010000281476112410L2;false;TPAC,FULJ,ILQD
2021-10-22T12:47:14.534Z;ISIN;EZ90FHT21WD1;1.2330429;360T;MONE;CAD;N/A;200000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476111954L2;false;TPAC,FULJ,ILQD
2021-10-22T12:47:14.534Z;ISIN;EZ8RH6RLQJ83;1.23304;360T;MONE;CAD;N/A;200000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476111954L1;false;TPAC,FULJ,ILQD
2021-10-22T12:46:58.216Z;ISIN;EZ71R58BKRP4;822.30445;360T;MONE;CLP;N/A;4.3E8;CLP;2021-11-19T00:00:00.000Z;360T;1010000281476113212L2;false;TPAC,FULJ,ILQD
2021-10-22T12:46:58.216Z;ISIN;EZ15Y4WVQQ39;819.32747;360T;MONE;CLP;N/A;4.3E8;CLP;2021-11-19T00:00:00.000Z;360T;1010000281476113212L1;false;TPAC,FULJ,ILQD
2021-10-22T12:44:30.864Z;ISIN;EZ44L90YNL47;1.1630955;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476110857L1;false;TPAC,FULJ,ILQD
2021-10-22T12:44:30.864Z;ISIN;EZ5RYVR1MYD7;1.1631584;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476110857L2;false;TPAC,FULJ,ILQD
2021-10-22T12:43:29.372Z;ISIN;EZ68W6ZJL7S0;1.3789276;360T;MONE;USD;N/A;6000000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476109284L2;false;TPAC,FULJ,ILQD
2021-10-22T12:43:29.372Z;ISIN;EZ616VHF38X4;1.3789222;360T;MONE;USD;N/A;6000000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476109284L1;false;TPAC,FULJ,ILQD
2021-10-22T12:42:21.440Z;ISIN;EZ6BTT6TYLK1;81.805714;360T;MONE;RUB;N/A;2.9044E7;RUB;2021-11-19T00:00:00.000Z;360T;1010000281476110712L1;false;TPAC,FULJ,ILQD
2021-10-22T12:41:36.167Z;ISIN;EZ9KQQPZ1PS0;25.668519;360T;MONE;CZK;N/A;9.0E8;CZK;2021-11-19T00:00:00.000Z;360T;1010000281476112648L2;false;TPAC,FULJ,ILQD
2021-10-22T12:41:36.167Z;ISIN;EZVDSK0RVTY1;25.6671;360T;MONE;CZK;N/A;9.0E8;CZK;2021-11-19T00:00:00.000Z;360T;1010000281476112648L1;false;TPAC,FULJ,ILQD
2021-10-22T12:40:25.927Z;ISIN;EZ44L90YNL47;1.1631741;360T;MONE;USD;N/A;20000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476112130;false;FULJ,ILQD
2021-10-22T12:38:05.901Z;ISIN;EZB49L13LGG8;8.3537625;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476108575L1;false;TPAC,FULJ,ILQD
2021-10-22T12:38:05.901Z;ISIN;EZ39446NDC19;8.3538;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476108575L2;false;TPAC,FULJ,ILQD
2021-10-22T12:37:47.562Z;ISIN;EZ6TBHVTCJ19;113.83297;360T;MONE;JPY;N/A;3.7E9;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476108508L1;false;TPAC,FULJ,ILQD
2021-10-22T12:37:47.562Z;ISIN;EZ891KKH9YB9;113.832;360T;MONE;JPY;N/A;3.7E9;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476108508L2;false;TPAC,FULJ,ILQD
2021-10-22T12:37:24.347Z;ISIN;EZ4PD1ZZQR35;6.3969215;360T;MONE;DKK;N/A;3.5E7;DKK;2021-11-19T00:00:00.000Z;360T;1010000281476108275L1;false;TPAC,FULJ,ILQD
2021-10-22T12:37:24.347Z;ISIN;EZ57CZ4G3KF6;6.3968;360T;MONE;DKK;N/A;3.5E7;DKK;2021-11-19T00:00:00.000Z;360T;1010000281476108275L2;false;TPAC,FULJ,ILQD
2021-10-22T12:37:07.983Z;ISIN;EZ590X7L2MZ8;0.8435933;360T;MONE;GBP;N/A;7.5E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476108254L1;false;TPAC,FULJ,ILQD
2021-10-22T12:37:07.983Z;ISIN;EZ81BYWCVVF9;0.8436352;360T;MONE;GBP;N/A;7.5E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476108254L2;false;TPAC,FULJ,ILQD
2021-10-22T12:35:56.888Z;ISIN;EZ39446NDC19;8.3536;360T;MONE;NOK;N/A;4.5E8;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476110743L2;false;TPAC,FULJ,ILQD
2021-10-22T12:35:56.888Z;ISIN;EZB49L13LGG8;8.3535585;360T;MONE;NOK;N/A;4.5E8;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476110743L1;false;TPAC,FULJ,ILQD
2021-10-22T12:35:06.836Z;ISIN;EZ74M2SP6KB5;0.9168232;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476107177L1;false;TPAC,FULJ,ILQD
2021-10-22T12:35:06.836Z;ISIN;EZ6CWYTDDM34;0.9168;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476107177L2;false;TPAC,FULJ,ILQD
2021-10-22T12:34:46.934Z;ISIN;EZ6G63B6C6L4;0.7497748;360T;MONE;USD;N/A;4000000.0;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476107021L1;false;TPAC,FULJ,ILQD
2021-10-22T12:34:46.934Z;ISIN;EZ50P9DRF107;0.74978;360T;MONE;USD;N/A;4000000.0;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476107021L2;false;TPAC,FULJ,ILQD
2021-10-22T12:27:13.564Z;ISIN;EZ44L90YNL47;1.1629242;360T;MONE;USD;N/A;66055.5;USD;2021-11-19T00:00:00.000Z;360T;1010000281476108780;false;FULJ,ILQD
2021-10-22T12:26:14.565Z;ISIN;EZ5T9PZ1SR58;4.94573;360T;MONE;RON;N/A;60000.0;RON;2021-11-19T00:00:00.000Z;360T;1010000281476107536;false;FULJ,ILQD
2021-10-22T12:26:02.391Z;ISIN;EZ5DN377XTB9;23.974438;360T;MONE;MXN;N/A;7200000.0;MXN;2021-11-19T00:00:00.000Z;360T;1010000281476106343;false;FULJ,ILQD
2021-10-22T12:25:33.686Z;ISIN;EZ3KWR3CR8T5;1.2646208;360T;MONE;CHF;N/A;796277.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476107566L1;false;TPAC,FULJ,ILQD
2021-10-22T12:23:53.900Z;ISIN;EZ5RYVR1MYD7;1.1629683;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476104767L1;false;TPAC,FULJ,ILQD
2021-10-22T12:23:53.900Z;ISIN;EZ6K29XSDC53;1.16299;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476104767L2;false;TPAC,FULJ,ILQD
2021-10-22T12:21:34.827Z;ISIN;EZ9DNF2MRNM8;1.1629743;360T;MONE;USD;N/A;105000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476102937L2;false;TPAC,FULJ,ILQD
2021-10-22T12:21:34.827Z;ISIN;EZ44L90YNL47;1.1628253;360T;MONE;USD;N/A;105000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476102937L1;false;TPAC,FULJ,ILQD
2021-10-22T12:19:31.373Z;ISIN;EZ46VS9K5T43;0.8527422;360T;MONE;GBP;N/A;11500.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476101284;false;FULJ,ILQD
2021-10-22T12:18:52.034Z;ISIN;EZ11J5FWQ0V9;1.163136;360T;MONE;USD;N/A;4.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476100526L2;false;TPAC,FULJ,ILQD
2021-10-22T12:18:52.034Z;ISIN;EZ5RYVR1MYD7;1.1628282;360T;MONE;USD;N/A;4.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476100526L1;false;TPAC,FULJ,ILQD
2021-10-22T12:18:24.582Z;ISIN;EZVCFZ5KPBP2;1.4334884;360T;MONE;CAD;N/A;10000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476102435;false;FULJ,ILQD
2021-10-22T12:18:22.051Z;ISIN;EZ44L90YNL47;1.1628953;360T;MONE;USD;N/A;150000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476100373L1;false;TPAC,FULJ,ILQD
2021-10-22T12:18:22.051Z;ISIN;EZ9DNF2MRNM8;1.1630443;360T;MONE;USD;N/A;150000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476100373L2;false;TPAC,FULJ,ILQD
2021-10-22T12:18:10.500Z;ISIN;EZ28STL5S332;0.84348;360T;MONE;GBP;N/A;1.45E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476100360L2;false;TPAC,FULJ,ILQD
2021-10-22T12:18:10.500Z;ISIN;EZ590X7L2MZ8;0.8434227;360T;MONE;GBP;N/A;1.45E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476100360L1;false;TPAC,FULJ,ILQD
2021-10-22T12:17:44.540Z;ISIN;EZ44L90YNL47;1.1630178;360T;MONE;USD;N/A;10000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476101887;false;FULJ,ILQD
2021-10-22T12:17:02.448Z;ISIN;EZ44L90YNL47;1.1628841;360T;MONE;USD;N/A;30000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476101496;false;FULJ,ILQD
2021-10-22T12:14:12.472Z;ISIN;EZ4NM71HVV01;9.9750623;360T;MONE;SEK;N/A;2500000.0;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476098936L2;false;TPAC,FULJ,ILQD
2021-10-22T12:14:12.472Z;ISIN;EZ4BF3L1PHF9;9.9742874;360T;MONE;SEK;N/A;2500000.0;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476098936L1;false;TPAC,FULJ,ILQD
2021-10-22T12:13:06.279Z;ISIN;EZ90K4L1Q8T9;23.5509426;360T;MONE;MXN;N/A;1.5E7;MXN;2021-11-19T00:00:00.000Z;360T;1010000281476098332L2;false;TPAC,FULJ,ILQD
2021-10-22T12:13:06.279Z;ISIN;EZB4FK1D0861;23.5429785;360T;MONE;MXN;N/A;1.5E7;MXN;2021-11-19T00:00:00.000Z;360T;1010000281476098332L1;false;TPAC,FULJ,ILQD
2021-10-22T12:10:13.167Z;ISIN;EZ542WK2JJH0;1.1634159;360T;MONE;USD;N/A;200000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476101017;false;FULJ,ILQD
