Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-21T15:22:35.648Z;ISIN;EZ4X70602FQ5;1.2215848;360T;MONE;USD;N/A;3.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408665463L2;false;TPAC,FULJ,ILQD
2020-12-21T15:22:35.648Z;ISIN;EZB7MD0LXH66;1.2215709;360T;MONE;USD;N/A;3.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408665463L1;false;TPAC,FULJ,ILQD
2020-12-21T15:21:46.807Z;ISIN;EZ24HFWBNYP7;14.6798027;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-01-18T00:00:00.000Z;360T;1010000281408666747L1;false;TPAC,FULJ,ILQD
2020-12-21T15:21:46.807Z;ISIN;EZ40CGMG2VM4;14.68301;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-01-18T00:00:00.000Z;360T;1010000281408666747L2;false;TPAC,FULJ,ILQD
2020-12-21T15:21:17.075Z;ISIN;EZ2YQ9XMXJX3;1.330512;360T;MONE;USD;N/A;4.6E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408665112L2;false;TPAC,FULJ,ILQD
2020-12-21T15:21:17.075Z;ISIN;EZHDXSHKJ5H7;1.3305041;360T;MONE;USD;N/A;4.6E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408665112L1;false;TPAC,FULJ,ILQD
2020-12-21T15:15:45.776Z;ISIN;EZ2YQ9XMXJX3;1.3307945;360T;MONE;USD;N/A;2.2E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408665178L2;false;TPAC,FULJ,ILQD
2020-12-21T15:15:45.776Z;ISIN;EZHDXSHKJ5H7;1.3307877;360T;MONE;USD;N/A;2.2E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408665178L1;false;TPAC,FULJ,ILQD
2020-12-21T15:12:40.285Z;ISIN;EZ81N0ZL4SG2;1.22153;360T;MONE;USD;N/A;129000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408659998L1;false;TPAC,FULJ,ILQD
2020-12-21T15:12:40.285Z;ISIN;EZ9TSDHPZWB4;1.224945;360T;MONE;USD;N/A;129000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408659998L2;false;TPAC,FULJ,ILQD
2020-12-21T15:01:49.856Z;ISIN;EZ248JS88YZ9;4.500409;360T;MONE;PLN;N/A;1100000.0;PLN;2021-01-18T00:00:00.000Z;360T;1010000281408660313L1;false;TPAC,FULJ,ILQD
2020-12-21T15:01:49.856Z;ISIN;EZ8CPB9Y55W0;4.50047;360T;MONE;PLN;N/A;1100000.0;PLN;2021-01-18T00:00:00.000Z;360T;1010000281408660313L2;false;TPAC,FULJ,ILQD
2020-12-21T14:55:01.961Z;ISIN;EZB7MD0LXH66;1.2207328;360T;MONE;USD;N/A;1.265E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408655107L1;false;TPAC,FULJ,ILQD
2020-12-21T14:55:01.961Z;ISIN;EZ4X70602FQ5;1.22076;360T;MONE;USD;N/A;1.265E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408655107L2;false;TPAC,FULJ,ILQD
2020-12-21T14:51:07.067Z;ISIN;EZB7MD0LXH66;1.2207;360T;MONE;USD;N/A;343000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408659543;false;FULJ,ILQD
2020-12-21T14:49:53.068Z;ISIN;EZ56BTV5CKZ1;126.4383;360T;MONE;JPY;N/A;2.4E7;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408656745;false;FULJ,ILQD
2020-12-21T14:49:10.951Z;ISIN;EZ78WB06Y207;360.7213;360T;MONE;HUF;N/A;5.61225E8;HUF;2021-01-18T00:00:00.000Z;360T;1010000281408650963;false;FULJ,ILQD
2020-12-21T14:48:22.634Z;ISIN;EZB7MD0LXH66;1.221292;360T;MONE;USD;N/A;1.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408653850L1;false;TPAC,FULJ,ILQD
2020-12-21T14:48:22.634Z;ISIN;EZ4X70602FQ5;1.2213146;360T;MONE;USD;N/A;1.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408653850L2;false;TPAC,FULJ,ILQD
2020-12-21T14:47:19.398Z;ISIN;EZBFNRNH3Y75;7.439504;360T;MONE;DKK;N/A;1.9746E7;DKK;2021-01-18T00:00:00.000Z;360T;1010000281408648615;false;FULJ,ILQD
2020-12-21T14:46:00.278Z;ISIN;EZ4X70602FQ5;1.221526;360T;MONE;USD;N/A;8865000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408653275L2;false;TPAC,FULJ,ILQD
2020-12-21T14:46:00.278Z;ISIN;EZB7MD0LXH66;1.221505;360T;MONE;USD;N/A;8865000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408653275L1;false;TPAC,FULJ,ILQD
2020-12-21T14:44:00.622Z;ISIN;EZ4HBGP706F4;8.28036;360T;MONE;SEK;N/A;1.2E8;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408650071L1;false;TPAC,FULJ,ILQD
2020-12-21T14:44:00.622Z;ISIN;EZVXGCL63QV8;8.28028;360T;MONE;SEK;N/A;1.2E8;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408650071L2;false;TPAC,FULJ,ILQD
2020-12-21T14:41:10.375Z;ISIN;EZB7MD0LXH66;1.2214504;360T;MONE;USD;N/A;41000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408643983;false;FULJ,ILQD
2020-12-21T14:39:55.823Z;ISIN;EZ6T1JV6ZRG2;0.917141;360T;MONE;GBP;N/A;4.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408650576L1;false;TPAC,FULJ,ILQD
2020-12-21T14:39:55.823Z;ISIN;EZ2XCFK8K3C8;0.917154;360T;MONE;GBP;N/A;4.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408650576L2;false;TPAC,FULJ,ILQD
2020-12-21T14:38:46.827Z;ISIN;EZ3HLY6R5GX5;1.28584;360T;MONE;CAD;N/A;6300000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408650310L1;false;TPAC,FULJ,ILQD
2020-12-21T14:38:46.827Z;ISIN;EZVKHXHGT3Z4;1.2858347;360T;MONE;CAD;N/A;6300000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408650310L2;false;TPAC,FULJ,ILQD
2020-12-21T14:31:49.197Z;ISIN;EZYV64V1FVV8;2.7086363;360T;MONE;TND;N/A;70000.0;TND;2021-01-18T00:00:00.000Z;360T;1010000281408648413L1;false;TPAC,FULJ,ILQD
2020-12-21T14:31:49.197Z;ISIN;EZHL91Z6F6K4;2.7093;360T;MONE;TND;N/A;70000.0;TND;2021-01-18T00:00:00.000Z;360T;1010000281408648413L2;false;TPAC,FULJ,ILQD
2020-12-21T14:31:46.413Z;ISIN;EZ4X70602FQ5;1.2217047;360T;MONE;USD;N/A;1500000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408642724L2;false;TPAC,FULJ,ILQD
2020-12-21T14:31:46.413Z;ISIN;EZB7MD0LXH66;1.2216821;360T;MONE;USD;N/A;1500000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408642724L1;false;TPAC,FULJ,ILQD
2020-12-21T14:31:45.701Z;ISIN;EZB7MD0LXH66;1.221721;360T;MONE;USD;N/A;6000000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408648391L1;false;TPAC,FULJ,ILQD
2020-12-21T14:31:45.701Z;ISIN;EZ4X70602FQ5;1.221744;360T;MONE;USD;N/A;6000000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408648391L2;false;TPAC,FULJ,ILQD
2020-12-21T14:31:20.328Z;ISIN;EZVHPS6CT684;1.286163;360T;MONE;CAD;N/A;9000000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408648086L1;false;TPAC,FULJ,ILQD
2020-12-21T14:31:20.328Z;ISIN;EZ3HLY6R5GX5;1.28616;360T;MONE;CAD;N/A;9000000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408648086L2;false;TPAC,FULJ,ILQD
2020-12-21T14:30:53.902Z;ISIN;EZ4X70602FQ5;1.221624;360T;MONE;USD;N/A;1.7E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408644090L1;false;TPAC,FULJ,ILQD
2020-12-21T14:30:53.902Z;ISIN;EZ9N7YJNQ0N3;1.223238;360T;MONE;USD;N/A;1.7E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408644090L2;false;TPAC,FULJ,ILQD
2020-12-21T14:30:43.704Z;ISIN;EZHDXSHKJ5H7;1.33262;360T;MONE;USD;N/A;360000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408643927L1;false;TPAC,FULJ,ILQD
2020-12-21T14:30:43.704Z;ISIN;EZ2YQ9XMXJX3;1.3326221;360T;MONE;USD;N/A;360000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408643927L2;false;TPAC,FULJ,ILQD
2020-12-21T14:30:14.297Z;ISIN;EZB7MD0LXH66;1.2213815;360T;MONE;USD;N/A;300000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408641573;false;FULJ,ILQD
2020-12-21T14:28:54.364Z;ISIN;EZ8MT5HJ6K11;126.5778;360T;MONE;JPY;N/A;1.15E8;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408639648L2;false;TPAC,FULJ,ILQD
2020-12-21T14:28:54.364Z;ISIN;EZBX1515F512;126.445;360T;MONE;JPY;N/A;1.15E8;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408639648L1;false;TPAC,FULJ,ILQD
2020-12-21T14:27:16.368Z;ISIN;EZ57S9B8PB92;0.753209;360T;MONE;USD;N/A;1.0E8;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408644114L1;false;TPAC,FULJ,ILQD
2020-12-21T14:27:16.368Z;ISIN;EZST25KBGM99;0.75324;360T;MONE;USD;N/A;1.0E8;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408644114L2;false;TPAC,FULJ,ILQD
2020-12-21T14:25:49.214Z;ISIN;EZ3RXBN49BJ4;0.91687;360T;MONE;GBP;N/A;6500000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408637186L1;false;TPAC,FULJ,ILQD
2020-12-21T14:25:49.214Z;ISIN;EZ40TM9X9RT1;0.9182993;360T;MONE;GBP;N/A;8300000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408637186L2;false;TPAC,FULJ,ILQD
2020-12-21T14:25:29.487Z;ISIN;EZ81N0ZL4SG2;1.22174;360T;MONE;USD;N/A;1.9593E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408643815L1;false;TPAC,FULJ,ILQD
2020-12-21T14:25:29.487Z;ISIN;EZ8DFZ3SKXY9;1.222917;360T;MONE;USD;N/A;1.9593E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408643815L2;false;TPAC,FULJ,ILQD
2020-12-21T14:23:30.546Z;ISIN;EZ4Q4S0QTD32;1.082423;360T;MONE;CHF;N/A;3500000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408642572L2;false;TPAC,FULJ,ILQD
2020-12-21T14:23:30.546Z;ISIN;EZVN0ZY4SW34;1.08263;360T;MONE;CHF;N/A;3500000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408642572L1;false;TPAC,FULJ,ILQD
2020-12-21T14:14:04.753Z;ISIN;EZ6JT6G1G9D5;6.53715;360T;MONE;CNY;N/A;5.0E7;CNY;2021-01-18T00:00:00.000Z;360T;1010000281408639177L2;false;TPAC,FULJ,ILQD
2020-12-21T14:14:04.753Z;ISIN;EZ4KQWTBP1S5;6.536716;360T;MONE;CNY;N/A;5.0E7;CNY;2021-01-18T00:00:00.000Z;360T;1010000281408639177L1;false;TPAC,FULJ,ILQD
2020-12-21T14:13:12.416Z;ISIN;EZ6JKZX5K6J3;7.753;360T;MONE;HKD;N/A;9.5E7;HKD;2021-01-18T00:00:00.000Z;360T;1010000281408638785L2;false;TPAC,FULJ,ILQD
2020-12-21T14:13:12.416Z;ISIN;EZ91RG18FVM4;7.753044;360T;MONE;HKD;N/A;9.5E7;HKD;2021-01-18T00:00:00.000Z;360T;1010000281408638785L1;false;TPAC,FULJ,ILQD
2020-12-21T14:10:39.750Z;ISIN;EZ2W81L55H66;103.50186;360T;MONE;JPY;N/A;1.33E10;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408639804L1;false;TPAC,FULJ,ILQD
2020-12-21T14:10:39.750Z;ISIN;EZHVH31DGMS9;103.501;360T;MONE;JPY;N/A;1.33E10;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408639804L2;false;TPAC,FULJ,ILQD
2020-12-21T14:10:00.710Z;ISIN;EZRT4L9LL0H2;1.60268;360T;MONE;BGN;N/A;2000000.0;BGN;2021-01-18T00:00:00.000Z;360T;1010000281408638712L2;false;TPAC,FULJ,ILQD
2020-12-21T14:10:00.710Z;ISIN;EZ2MDZM748L7;1.602709;360T;MONE;BGN;N/A;2000000.0;BGN;2021-01-18T00:00:00.000Z;360T;1010000281408638712L1;false;TPAC,FULJ,ILQD
2020-12-21T14:08:45.902Z;ISIN;EZ2W81L55H66;103.4977;360T;MONE;JPY;N/A;1.7E9;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408638327L1;false;TPAC,FULJ,ILQD
2020-12-21T14:08:45.902Z;ISIN;EZHVH31DGMS9;103.497;360T;MONE;JPY;N/A;1.7E9;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408638327L2;false;TPAC,FULJ,ILQD
2020-12-21T14:07:03.046Z;ISIN;EZB7MD0LXH66;1.219733;360T;MONE;USD;N/A;3.5E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408639703L1;false;TPAC,FULJ,ILQD
2020-12-21T14:07:03.046Z;ISIN;EZ4X70602FQ5;1.219754;360T;MONE;USD;N/A;3.5E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408639703L2;false;TPAC,FULJ,ILQD
2020-12-21T14:06:31.095Z;ISIN;EZHDXSHKJ5H7;1.33202;360T;MONE;USD;N/A;1.1E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408636102L1;false;TPAC,FULJ,ILQD
2020-12-21T14:06:31.095Z;ISIN;EZ2YQ9XMXJX3;1.332024;360T;MONE;USD;N/A;1.1E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408636102L2;false;TPAC,FULJ,ILQD
2020-12-21T14:06:26.042Z;ISIN;EZB7MD0LXH66;1.2197797;360T;MONE;USD;N/A;80000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408634336;false;FULJ,ILQD
2020-12-21T14:06:04.645Z;ISIN;EZ3X0VDJF2W7;1.0808817;360T;MONE;CHF;N/A;1.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408639575L2;false;TPAC,FULJ,ILQD
2020-12-21T14:06:04.645Z;ISIN;EZ95HLNXN5K9;1.08186;360T;MONE;CHF;N/A;1.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408639575L1;false;TPAC,FULJ,ILQD
2020-12-21T14:06:02.034Z;ISIN;EZVXGCL63QV8;8.28278;360T;MONE;SEK;N/A;1500000.0;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408638353L2;false;TPAC,FULJ,ILQD
2020-12-21T14:06:02.034Z;ISIN;EZ4HBGP706F4;8.282869;360T;MONE;SEK;N/A;1500000.0;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408638353L1;false;TPAC,FULJ,ILQD
2020-12-21T14:05:43.137Z;ISIN;EZ3X0VDJF2W7;1.0808097;360T;MONE;CHF;N/A;1.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408639168L2;false;TPAC,FULJ,ILQD
2020-12-21T14:05:43.137Z;ISIN;EZ95HLNXN5K9;1.08179;360T;MONE;CHF;N/A;1.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408639168L1;false;TPAC,FULJ,ILQD
2020-12-21T14:05:37.072Z;ISIN;EZ3KX2MGYHM4;1.221636;360T;MONE;USD;N/A;106400.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408636610;false;FULJ,ILQD
2020-12-21T14:05:34.258Z;ISIN;EZ22W7XCQ1B9;8.6986;360T;MONE;NOK;N/A;2500000.0;NOK;2021-01-18T00:00:00.000Z;360T;1010000281408638157L2;false;TPAC,FULJ,ILQD
2020-12-21T14:05:34.258Z;ISIN;EZ4T4GHV6FY0;8.698621;360T;MONE;NOK;N/A;2500000.0;NOK;2021-01-18T00:00:00.000Z;360T;1010000281408638157L1;false;TPAC,FULJ,ILQD
2020-12-21T14:04:55.881Z;ISIN;EZVXGCL63QV8;8.284;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408639066L2;false;TPAC,FULJ,ILQD
2020-12-21T14:04:55.881Z;ISIN;EZ4HBGP706F4;8.284092;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408639066L1;false;TPAC,FULJ,ILQD
2020-12-21T14:04:50.548Z;ISIN;EZHVH31DGMS9;103.501;360T;MONE;JPY;N/A;2.3E8;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408637523L2;false;TPAC,FULJ,ILQD
2020-12-21T14:04:50.548Z;ISIN;EZ2W81L55H66;103.50192;360T;MONE;JPY;N/A;2.3E8;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408637523L1;false;TPAC,FULJ,ILQD
2020-12-21T14:04:31.343Z;ISIN;EZHVH31DGMS9;103.507;360T;MONE;JPY;N/A;5.0E8;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408638856L2;false;TPAC,FULJ,ILQD
2020-12-21T14:04:31.343Z;ISIN;EZ2W81L55H66;103.50786;360T;MONE;JPY;N/A;5.0E8;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408638856L1;false;TPAC,FULJ,ILQD
2020-12-21T14:04:14.921Z;ISIN;EZ91RG18FVM4;7.753039;360T;MONE;HKD;N/A;1400000.0;HKD;2021-01-18T00:00:00.000Z;360T;1010000281408636950L1;false;TPAC,FULJ,ILQD
2020-12-21T14:04:14.921Z;ISIN;EZZ9GVSG4KF7;7.752625;360T;MONE;HKD;N/A;1400000.0;HKD;2021-01-18T00:00:00.000Z;360T;1010000281408636950L2;false;TPAC,FULJ,ILQD
2020-12-21T14:04:05.262Z;ISIN;EZV8ZQK4QZH6;0.8869;360T;MONE;CHF;N/A;5000000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408638734L2;false;TPAC,FULJ,ILQD
2020-12-21T14:04:05.262Z;ISIN;EZBC72RMXB59;0.8869235;360T;MONE;CHF;N/A;5000000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408638734L1;false;TPAC,FULJ,ILQD
2020-12-21T14:03:40.352Z;ISIN;EZ57S9B8PB92;0.752364;360T;MONE;USD;N/A;5000000.0;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408638588L1;false;TPAC,FULJ,ILQD
2020-12-21T14:03:40.352Z;ISIN;EZST25KBGM99;0.75239;360T;MONE;USD;N/A;5000000.0;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408638588L2;false;TPAC,FULJ,ILQD
2020-12-21T14:03:20.172Z;ISIN;EZ1SMLGRF9J8;6.1011253;360T;MONE;DKK;N/A;1.05E7;DKK;2021-01-18T00:00:00.000Z;360T;1010000281408636593L1;false;TPAC,FULJ,ILQD
2020-12-21T14:03:20.172Z;ISIN;EZ12HK2YT703;6.1002116;360T;MONE;DKK;N/A;1.05E7;DKK;2021-01-18T00:00:00.000Z;360T;1010000281408636593L2;false;TPAC,FULJ,ILQD
2020-12-21T14:02:44.831Z;ISIN;EZ3HLY6R5GX5;1.28769;360T;MONE;CAD;N/A;6800000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408635950L1;false;TPAC,FULJ,ILQD
2020-12-21T14:02:44.831Z;ISIN;EZ4FLT1WH2R9;1.287613;360T;MONE;CAD;N/A;6800000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408635950L2;false;TPAC,FULJ,ILQD
2020-12-21T14:01:37.889Z;ISIN;EZ4X70602FQ5;1.219334;360T;MONE;USD;N/A;2.4E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408638481L2;false;TPAC,FULJ,ILQD
2020-12-21T14:01:37.889Z;ISIN;EZB7MD0LXH66;1.219313;360T;MONE;USD;N/A;2.4E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408638481L1;false;TPAC,FULJ,ILQD
2020-12-21T14:01:22.042Z;ISIN;EZ2YQ9XMXJX3;1.3317037;360T;MONE;USD;N/A;3.4E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408638443L2;false;TPAC,FULJ,ILQD
2020-12-21T14:01:22.042Z;ISIN;EZHDXSHKJ5H7;1.3317;360T;MONE;USD;N/A;3.4E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408638443L1;false;TPAC,FULJ,ILQD
2020-12-21T13:59:43.754Z;ISIN;EZV9FT3P0NK2;1.220578;360T;MONE;USD;N/A;1200000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408636608L3;false;TPAC,FULJ,ILQD
2020-12-21T13:59:43.754Z;ISIN;EZ4X70602FQ5;1.219112;360T;MONE;USD;N/A;1200000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408636608L1;false;TPAC,FULJ,ILQD
2020-12-21T13:59:43.754Z;ISIN;EZV9FT3P0NK2;1.220578;360T;MONE;USD;N/A;600000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408636608L2;false;TPAC,FULJ,ILQD
2020-12-21T13:59:43.754Z;ISIN;EZ4X70602FQ5;1.219112;360T;MONE;USD;N/A;600000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408636608L4;false;TPAC,FULJ,ILQD
2020-12-21T13:57:51.542Z;ISIN;EZ6T1JV6ZRG2;0.915732;360T;MONE;GBP;N/A;4.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408637253L1;false;TPAC,FULJ,ILQD
2020-12-21T13:57:51.542Z;ISIN;EZ2XCFK8K3C8;0.915745;360T;MONE;GBP;N/A;4.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408637253L2;false;TPAC,FULJ,ILQD
2020-12-21T13:56:17.023Z;ISIN;EZ3P96KKQ045;10.111996;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408631992;false;FULJ,ILQD
2020-12-21T13:56:02.808Z;ISIN;EZVBW28L8027;1.221789;360T;MONE;USD;N/A;1740295.2;USD;2021-01-18T00:00:00.000Z;360T;1010000281408633750L1;false;TPAC,FULJ,ILQD
2020-12-21T13:56:02.808Z;ISIN;EZVBW28L8027;1.221789;360T;MONE;USD;N/A;1740295.2;USD;2021-01-18T00:00:00.000Z;360T;1010000281408633750L2;false;TPAC,FULJ,ILQD
2020-12-21T13:55:15.843Z;ISIN;EZ4X70602FQ5;1.220008;360T;MONE;USD;N/A;100000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408633797;false;FULJ,ILQD
2020-12-21T13:55:15.428Z;ISIN;EZ9N7YJNQ0N3;1.221682;360T;MONE;USD;N/A;1.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408633657L2;false;TPAC,FULJ,ILQD
2020-12-21T13:55:15.428Z;ISIN;EZ81N0ZL4SG2;1.22006;360T;MONE;USD;N/A;1.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408633657L1;false;TPAC,FULJ,ILQD
2020-12-21T13:54:49.620Z;ISIN;EZ4X70602FQ5;1.2550443;360T;MONE;USD;N/A;1.9E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408633486L1;false;TPAC,FULJ,ILQD
2020-12-21T13:54:49.620Z;ISIN;EZ9N7YJNQ0N3;1.2567269;360T;MONE;USD;N/A;1.9E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408633486L2;false;TPAC,FULJ,ILQD
2020-12-21T13:54:13.560Z;ISIN;EZ15JRPZQ0Q9;10.10406;360T;MONE;SEK;N/A;3.3E7;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408633273L2;false;TPAC,FULJ,ILQD
2020-12-21T13:54:13.560Z;ISIN;EZ8MH106NWV9;10.103946;360T;MONE;SEK;N/A;3.3E7;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408633273L1;false;TPAC,FULJ,ILQD
2020-12-21T13:53:36.886Z;ISIN;EZ3RXBN49BJ4;0.9163;360T;MONE;GBP;N/A;2000000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408632760L2;false;TPAC,FULJ,ILQD
2020-12-21T13:53:36.886Z;ISIN;EZ2XCFK8K3C8;0.9162845;360T;MONE;GBP;N/A;2000000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408632760L1;false;TPAC,FULJ,ILQD
2020-12-21T13:52:42.796Z;ISIN;EZ1DDJFJ24H9;1.180405;360T;MONE;CHF;N/A;751909.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408632841;false;FULJ,ILQD
2020-12-21T13:52:22.654Z;ISIN;EZ3P96KKQ045;10.1173155;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408628560;false;FULJ,ILQD
2020-12-21T13:51:57.783Z;ISIN;EZ4JYM43HLB5;1.2242856;360T;MONE;USD;N/A;250000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408606517;false;FULJ,ILQD
2020-12-21T13:51:01.166Z;ISIN;EZB7MD0LXH66;1.2211993;360T;MONE;USD;N/A;20000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408634157;false;FULJ,ILQD
2020-12-21T13:50:48.771Z;ISIN;EZ4X70602FQ5;1.22144;360T;MONE;USD;N/A;1000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408632954L1;false;TPAC,FULJ,ILQD
2020-12-21T13:50:48.771Z;ISIN;EZ1KWB53BSP3;1.2244298;360T;MONE;USD;N/A;1000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408632954L2;false;TPAC,FULJ,ILQD
2020-12-21T13:48:56.570Z;ISIN;EZ8T27793XS7;1.33117;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408632196L2;false;TPAC,FULJ,ILQD
2020-12-21T13:48:56.570Z;ISIN;EZ2YQ9XMXJX3;1.3311642;360T;MONE;USD;N/A;5050000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408632196L1;false;TPAC,FULJ,ILQD
2020-12-21T13:48:55.276Z;ISIN;EZ2W81L55H66;103.47185;360T;MONE;JPY;N/A;9.0E7;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408632612;false;FULJ,ILQD
2020-12-21T13:48:43.831Z;ISIN;EZ4KPFL7R0D9;1.222322;360T;MONE;USD;N/A;500000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408632577L2;false;TPAC,FULJ,ILQD
2020-12-21T13:48:43.831Z;ISIN;EZ4X70602FQ5;1.220472;360T;MONE;USD;N/A;500000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408632577L1;false;TPAC,FULJ,ILQD
