Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-02T13:21:44.826Z;ISIN;EZ98T5HM0PB4;1.2558567;G360;MONE;USD;N/A;1.95E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725647643L2;false;TPAC,FULJ,ILQD
2024-04-02T13:21:19.607Z;ISIN;EZ3JDRK4C9F2;16.6648632;G360;MONE;MXN;N/A;4797567.0;MXN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725643746;false;FULJ,ILQD
2024-04-02T13:20:54.233Z;ISIN;EZ2JVMPSFN71;367.7512;G360;MONE;HUF;N/A;1.91E9;HUF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725577831L2;false;TPAC,FULJ,ILQD
2024-04-02T13:20:51.501Z;ISIN;EZ98T5HM0PB4;1.2558063;G360;MONE;USD;N/A;2.0E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725647422L2;false;TPAC,FULJ,ILQD
2024-04-02T13:19:46.376Z;ISIN;EZ7BW0W29TC5;0.6505639;G360;MONE;USD;N/A;2300000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725577457L2;false;TPAC,FULJ,ILQD
2024-04-02T13:19:27.983Z;ISIN;EZLMQ7XF8KH4;3.6903658;G360;MONE;ILS;N/A;5203084.0;ILS;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725643067;false;FULJ,ILQD
2024-04-02T13:18:10.719Z;ISIN;EZDPMLS07656;4.610676;G360;MONE;AED;N/A;327000.0;AED;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725641238;false;FULJ,ILQD
2024-04-02T13:13:56.335Z;ISIN;EZ7KLKKFXFY4;1.2556759;G360;MONE;USD;N/A;659739.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725639094;false;FULJ,ILQD
2024-04-02T13:13:30.993Z;ISIN;EZBCMLBMYKV2;1.0756548;G360;MONE;USD;N/A;438237.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725638702;false;FULJ,ILQD
2024-04-02T13:12:42.992Z;ISIN;EZ6DQHDTKTR4;0.9056734;G360;MONE;CHF;N/A;279133.0;CHF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725638511;false;FULJ,ILQD
2024-04-02T13:12:09.721Z;ISIN;EZ5GGY7LKDS9;1.3569371;G360;MONE;CAD;N/A;692040.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725638374;false;FULJ,ILQD
2024-04-02T13:11:33.267Z;ISIN;EZ8Z4G471H07;0.6501591;G360;MONE;USD;N/A;159807.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725638273;false;FULJ,ILQD
2024-04-02T13:10:48.071Z;ISIN;EZMN7X4RLY48;4.297942;G360;MONE;PLN;N/A;8000000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725636387;false;FULJ,ILQD
2024-04-02T13:06:26.214Z;ISIN;EZ8DTJW87S30;1.459673;G360;MONE;CAD;N/A;3437500.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725640210L1;false;TPAC,FULJ,ILQD
2024-04-02T13:06:26.214Z;ISIN;EZB7FQF7R126;1.477531;G360;MONE;CAD;N/A;3437500.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725640210L2;false;TPAC,FULJ,ILQD
2024-04-02T13:06:16.931Z;ISIN;EZVPKT979V71;162.76077;G360;MONE;JPY;N/A;1.161583167E9;JPY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725639397L1;false;TPAC,FULJ,ILQD
2024-04-02T13:06:16.931Z;ISIN;EZ3WDTNTD8M0;157.39381;G360;MONE;JPY;N/A;1.161583167E9;JPY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725639397L2;false;TPAC,FULJ,ILQD
2024-04-02T13:06:16.563Z;ISIN;EZ28Y5FN5VN4;0.650068;G360;MONE;USD;N/A;108000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725635935;false;FULJ,ILQD
2024-04-02T13:06:09.569Z;ISIN;EZ8FMNDT12Y6;23.5738;G360;MONE;CZK;N/A;16000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725639255;false;FULJ,ILQD
2024-04-02T13:05:49.507Z;ISIN;EZ6Q351DT2N0;11.565824;G360;MONE;SEK;N/A;1700000.0;SEK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725639185;false;FULJ,ILQD
2024-04-02T13:05:20.266Z;ISIN;EZ4R8M535KV2;11.719511;G360;MONE;NOK;N/A;3750000.0;NOK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725637717;false;FULJ,ILQD
2024-04-02T13:04:32.451Z;ISIN;EZ5HZGY4GNG0;16.6568467;G360;MONE;MXN;N/A;250000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725634604;false;FULJ,ILQD
2024-04-02T13:03:12.909Z;ISIN;EZ51MKPT7PM5;1.094399;G360;MONE;USD;N/A;3.625E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725634447L2;false;TPAC,FULJ,ILQD
2024-04-02T13:03:12.909Z;ISIN;EZ7Y0TZKSY56;1.0757385;G360;MONE;USD;N/A;3.625625E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725634447L1;false;TPAC,FULJ,ILQD
2024-04-02T13:01:02.445Z;ISIN;EZZDHNPDBS02;1.670001;G360;MONE;AUD;N/A;1800000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725632425L2;false;TPAC,FULJ,ILQD
2024-04-02T13:01:02.445Z;ISIN;EZNTDSVVB3S4;1.65439;G360;MONE;AUD;N/A;1800000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725632425L1;false;TPAC,FULJ,ILQD
2024-04-02T13:00:59.961Z;ISIN;EZQ25N88Y5S2;190.26278;G360;MONE;JPY;N/A;2.44E8;JPY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725633661L2;false;TPAC,FULJ,ILQD
2024-04-02T12:59:30.597Z;ISIN;EZ33QSQ1S480;6.931553;G360;MONE;DKK;N/A;7000000.0;DKK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725638913L2;false;TPAC,FULJ,ILQD
2024-04-02T12:58:23.219Z;ISIN;EZLC2JMCHQK6;0.1992616;G360;MONE;GBP;N/A;1.6E7;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725638797L2;false;TPAC,FULJ,ILQD
2024-04-02T12:58:14.104Z;ISIN;EZ26NC817VB1;0.8565007;G360;MONE;GBP;N/A;4.0E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725638313L2;false;TPAC,FULJ,ILQD
2024-04-02T12:57:50.004Z;ISIN;EZ6BML4Q5ZB5;0.856502;G360;MONE;GBP;N/A;3.5E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725638282L2;false;TPAC,FULJ,ILQD
2024-04-02T12:57:34.412Z;ISIN;EZBFM6P43WS5;0.8562992;G360;MONE;GBP;N/A;1.5E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725637818L2;false;TPAC,FULJ,ILQD
2024-04-02T12:57:24.435Z;ISIN;EZ42NSVZD0N3;0.8560987;G360;MONE;GBP;N/A;1.5E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725637671L2;false;TPAC,FULJ,ILQD
2024-04-02T12:56:59.038Z;ISIN;EZ6NM7DG38Q7;1.2558434;G360;MONE;USD;N/A;1400000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725637575L2;false;TPAC,FULJ,ILQD
2024-04-02T12:56:54.193Z;ISIN;EZ1JWW12Q0N7;0.595564;G360;MONE;USD;N/A;200000.0;NZD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725637511L2;false;TPAC,FULJ,ILQD
2024-04-02T12:55:34.859Z;ISIN;EZ5FT7PM4736;1.2556689;G360;MONE;USD;N/A;8725526.31;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725576046;false;FULJ,ILQD
2024-04-02T12:49:53.244Z;ISIN;EZ9P41MF1740;0.857198;G360;MONE;GBP;N/A;4.14E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725632764L2;false;TPAC,FULJ,ILQD
2024-04-02T12:45:29.447Z;ISIN;EZ86KSBFVTZ0;9.822164;G360;MONE;HKD;N/A;1.5E8;HKD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725631718L2;false;TPAC,FULJ,ILQD
2024-04-02T12:43:22.553Z;ISIN;EZXLRZY5PN50;0.8579015;G360;MONE;GBP;N/A;2150000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725632085;false;FULJ,ILQD
2024-04-02T12:38:49.458Z;ISIN;EZYC333XY8V8;9.829873;G360;MONE;HKD;N/A;1.5E8;HKD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725629770L2;false;TPAC,FULJ,ILQD
2024-04-02T12:37:01.669Z;ISIN;EZ44QMG4YLX5;188.846;G360;MONE;JPY;N/A;8.8E8;JPY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725629192L2;false;TPAC,FULJ,ILQD
2024-04-02T12:37:00.908Z;ISIN;EZ9GM09F9Z45;18.833363;G360;MONE;ZAR;N/A;1.1196234E7;ZAR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725622635;false;FULJ,ILQD
2024-04-02T12:36:43.886Z;ISIN;EZ1ZWKR8X0S5;4.7174376;G360;MONE;SAR;N/A;7.0721775E7;SAR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725631293L2;false;TPAC,FULJ,ILQD
2024-04-02T12:35:22.820Z;ISIN;EZGGB4CV9390;462.5348;G360;MONE;HUF;N/A;2.5E8;HUF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725627837L2;false;TPAC,FULJ,ILQD
2024-04-02T12:34:23.816Z;ISIN;EZR01RNSZWC8;0.8555689;G360;MONE;GBP;N/A;5100000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725627160L2;false;TPAC,FULJ,ILQD
2024-04-02T12:31:05.021Z;ISIN;EZP1F63YMBL4;0.98652;G360;MONE;SEK;N/A;3000000.0;SEK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725616257;false;FULJ,ILQD
2024-04-02T12:31:05.000Z;ISIN;EZ3765YVF2V9;11.7037739;G360;MONE;NOK;N/A;500000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725616560;false;FULJ,ILQD
2024-04-02T12:28:55.031Z;ISIN;EZ8KZ61KS7Z5;1.353819;G360;MONE;CAD;N/A;420000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725625606;false;FULJ,ILQD
2024-04-02T12:28:38.952Z;ISIN;EZ8KZ61KS7Z5;0.7386668;G360;MONE;USD;N/A;517000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725625570;false;FULJ,ILQD
2024-04-02T12:28:03.715Z;ISIN;EZRB4B4405H9;4.0605271;G360;MONE;SAR;N/A;23480.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725573961;false;FULJ,ILQD
2024-04-02T12:27:41.280Z;ISIN;EZ64HK9MYYL2;1.9305757;G360;MONE;AUD;N/A;3000000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725625505L2;false;TPAC,FULJ,ILQD
2024-04-02T12:22:48.132Z;ISIN;EZSJ4C29LXZ9;4.295316;G360;MONE;PLN;N/A;4181851.34;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725614462L2;false;TPAC,FULJ,ILQD
2024-04-02T12:17:10.310Z;ISIN;EZ13TY13ZB48;1.256495;G360;MONE;USD;N/A;3.25E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725612591L2;false;TPAC,FULJ,ILQD
2024-04-02T12:09:06.701Z;ISIN;EZD94QQ8RQD9;0.8561492;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725613891L2;false;TPAC,FULJ,ILQD
2024-04-02T11:58:25.713Z;ISIN;EZ28Y5FN5VN4;0.650849;G360;MONE;USD;N/A;450000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725608852;false;FULJ,ILQD
2024-04-02T11:56:29.030Z;ISIN;EZBCMLBMYKV2;1.0753327;G360;MONE;USD;N/A;1.5E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725609406L2;false;TPAC,FULJ,ILQD
2024-04-02T11:54:52.757Z;ISIN;EZBCMLBMYKV2;1.0754234;G360;MONE;USD;N/A;1.7E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725609210L2;false;TPAC,FULJ,ILQD
2024-04-02T11:51:39.424Z;ISIN;EZBCMLBMYKV2;1.075032;G360;MONE;USD;N/A;1.8E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725606962L2;false;TPAC,FULJ,ILQD
2024-04-02T11:44:26.586Z;ISIN;EZ5VLPVGT893;0.4740822;G360;MONE;GBP;N/A;150000.0;NZD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603731L2;false;TPAC,FULJ,ILQD
2024-04-02T11:44:21.020Z;ISIN;EZ9S3X2751J7;0.74075;G360;MONE;USD;N/A;301000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603724;false;FULJ,ILQD
2024-04-02T11:44:14.068Z;ISIN;EZN0GZFZNQP6;0.7405266;G360;MONE;USD;N/A;289000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603713;false;FULJ,ILQD
2024-04-02T11:43:58.907Z;ISIN;EZBC692RRQD4;0.7401517;G360;MONE;USD;N/A;312000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603701;false;FULJ,ILQD
2024-04-02T11:43:54.424Z;ISIN;EZ3JWZDXFVB0;0.739696;G360;MONE;USD;N/A;305000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603698;false;FULJ,ILQD
2024-04-02T11:43:53.223Z;ISIN;EZ73G896HPM3;0.739471;G360;MONE;USD;N/A;247000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603685;false;FULJ,ILQD
2024-04-02T11:43:38.066Z;ISIN;EZ12H1T7QRR8;0.739111;G360;MONE;USD;N/A;206000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603675;false;FULJ,ILQD
2024-04-02T11:43:17.628Z;ISIN;EZYBYD9K4KQ7;0.738823;G360;MONE;USD;N/A;199000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603638;false;FULJ,ILQD
2024-04-02T11:42:59.172Z;ISIN;EZ50HWHK4N18;0.7384562;G360;MONE;USD;N/A;196000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603627;false;FULJ,ILQD
2024-04-02T11:42:30.951Z;ISIN;EZ67M0RKP7W4;1.0777641;G360;MONE;USD;N/A;76155.85;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603617L2;false;TPAC,FULJ,ILQD
2024-04-02T11:42:29.078Z;ISIN;EZ69M3C85NZ3;1.3536535;G360;MONE;CAD;N/A;1120000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603602;false;FULJ,ILQD
2024-04-02T11:42:08.345Z;ISIN;EZ5CGZ1B41Z4;1.0769762;G360;MONE;USD;N/A;414665.73;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603594L2;false;TPAC,FULJ,ILQD
2024-04-02T11:41:48.558Z;ISIN;EZJBDKKKWJP1;1.3547907;G360;MONE;CAD;N/A;240000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603578;false;FULJ,ILQD
2024-04-02T11:41:42.285Z;ISIN;EZ69376JLGY6;1.355413;G360;MONE;CAD;N/A;240000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603567;false;FULJ,ILQD
2024-04-02T11:41:38.835Z;ISIN;EZ45CD75PP86;1.0772164;G360;MONE;USD;N/A;214681.53;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603552L2;false;TPAC,FULJ,ILQD
2024-04-02T11:41:28.069Z;ISIN;EZP21THL4SB2;1.3558947;G360;MONE;CAD;N/A;260000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603543;false;FULJ,ILQD
2024-04-02T11:41:23.179Z;ISIN;EZ9TF59LF5S6;1.356437;G360;MONE;CAD;N/A;297776.62;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603528;false;FULJ,ILQD
2024-04-02T11:41:21.859Z;ISIN;EZ69M3C85NZ3;0.7387801;G360;MONE;USD;N/A;1175000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603514;false;FULJ,ILQD
2024-04-02T11:41:13.841Z;ISIN;EZ54QYFVN2Z9;1.3562703;G360;MONE;CAD;N/A;6000000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603507L2;false;TPAC,FULJ,ILQD
2024-04-02T11:41:01.812Z;ISIN;EZ15NYJ3XCH2;1.0750019;G360;MONE;USD;N/A;1.8E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603477L2;false;TPAC,FULJ,ILQD
2024-04-02T11:41:01.812Z;ISIN;EZ15NYJ3XCH2;1.0750019;G360;MONE;USD;N/A;1.8E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603485L2;false;TPAC,FULJ,ILQD
2024-04-02T11:40:56.020Z;ISIN;EZJBDKKKWJP1;0.7381646;G360;MONE;USD;N/A;799000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603468;false;FULJ,ILQD
2024-04-02T11:40:30.261Z;ISIN;EZG1Z0NBNCH1;1.3562897;G360;MONE;CAD;N/A;1.54E7;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603434L2;false;TPAC,FULJ,ILQD
2024-04-02T11:40:23.343Z;ISIN;EZ69376JLGY6;0.737808;G360;MONE;USD;N/A;940000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603428;false;FULJ,ILQD
2024-04-02T11:40:03.891Z;ISIN;EZP21THL4SB2;0.7375273;G360;MONE;USD;N/A;1018000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603414;false;FULJ,ILQD
2024-04-02T11:40:02.787Z;ISIN;EZ9TF59LF5S6;0.7372158;G360;MONE;USD;N/A;2261938.04;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603400;false;FULJ,ILQD
2024-04-02T11:40:00.647Z;ISIN;EZ3CGWR0CLY3;16.639286;G360;MONE;MXN;N/A;1.65E8;MXN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603391L2;false;TPAC,FULJ,ILQD
2024-04-02T11:39:48.900Z;ISIN;EZ1T1WFCPQ68;0.7371723;G360;MONE;USD;N/A;641797.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603388;false;FULJ,ILQD
2024-04-02T11:39:15.531Z;ISIN;EZ9T9V4TFDR2;1.0750857;G360;MONE;USD;N/A;9.0E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603354L2;false;TPAC,FULJ,ILQD
2024-04-02T11:39:15.531Z;ISIN;EZ9T9V4TFDR2;1.0750857;G360;MONE;USD;N/A;9.0E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603361L2;false;TPAC,FULJ,ILQD
2024-04-02T11:38:38.710Z;ISIN;EZ3LKBWSJ3V0;1.2568981;G360;MONE;USD;N/A;4.5E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725603344L2;false;TPAC,FULJ,ILQD
2024-04-02T11:37:36.817Z;ISIN;EZV8YF84L6M2;1.804536;G360;MONE;NZD;N/A;4300000.0;NZD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725585364L2;false;TPAC,FULJ,ILQD
2024-04-02T11:31:03.576Z;ISIN;EZFGB16SHKW0;21.1205024;G360;MONE;MXN;N/A;4.83E8;MXN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725592742L2;false;TPAC,FULJ,ILQD
2024-04-02T11:30:41.971Z;ISIN;EZ85HNN87326;7.807291;G360;MONE;CNY;N/A;2.85E8;CNY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725584198L2;false;TPAC,FULJ,ILQD
2024-04-02T11:29:35.149Z;ISIN;EZ4DFH3FFVW0;1.0745516;G360;MONE;USD;N/A;1.2E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725586736L2;false;TPAC,FULJ,ILQD
2024-04-02T11:28:01.594Z;ISIN;EZV8CNFZ0JZ1;3.997906;G360;MONE;PLN;N/A;7000000.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725585555L2;false;TPAC,FULJ,ILQD
2024-04-02T11:18:46.286Z;ISIN;EZFRFGBVX8K2;0.8556143;G360;MONE;GBP;N/A;8000000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725576321L2;false;TPAC,FULJ,ILQD
2024-04-02T11:18:21.122Z;ISIN;EZ7KLKKFXFY4;1.2564872;G360;MONE;USD;N/A;4.0E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725584417L2;false;TPAC,FULJ,ILQD
2024-04-02T11:17:08.882Z;ISIN;EZ3N60MR6XL1;8.709075;G360;MONE;DKK;N/A;9.0E7;DKK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725581217L2;false;TPAC,FULJ,ILQD
2024-04-02T11:16:57.633Z;ISIN;EZHVPXBKB873;5.024877;G360;MONE;PLN;N/A;7500000.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725583601L2;false;TPAC,FULJ,ILQD
2024-04-02T11:16:06.555Z;ISIN;EZYNYG4XVXC2;2.109228;G360;MONE;NZD;N/A;1.06E8;NZD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725582502L2;false;TPAC,FULJ,ILQD
2024-04-02T11:15:04.415Z;ISIN;EZFTH7QKC1N3;13.677736;G360;MONE;NOK;N/A;1000000.0;NOK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725581903L2;false;TPAC,FULJ,ILQD
2024-04-02T11:14:38.671Z;ISIN;EZ6M5897B0Q2;1.2564987;G360;MONE;USD;N/A;1.955E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725580345L2;false;TPAC,FULJ,ILQD
2024-04-02T11:14:27.716Z;ISIN;EZ617337K3S9;1.256545;G360;MONE;USD;N/A;5.0E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725580281L2;false;TPAC,FULJ,ILQD
2024-04-02T11:14:14.125Z;ISIN;EZFTH7QKC1N3;13.677232;G360;MONE;NOK;N/A;2.443E7;NOK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725581650L2;false;TPAC,FULJ,ILQD
2024-04-02T11:13:02.966Z;ISIN;EZZYYYSSBR95;1.931636;G360;MONE;AUD;N/A;4.3E7;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725581582L2;false;TPAC,FULJ,ILQD
2024-04-02T11:02:18.393Z;ISIN;EZ9T9V4TFDR2;1.075187;G360;MONE;USD;N/A;2710000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725582978L1;false;TPAC,FULJ,ILQD
2024-04-02T11:02:18.393Z;ISIN;EZWMMGPPTDY9;1.076367;G360;MONE;USD;N/A;2710000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725582978L2;false;TPAC,FULJ,ILQD
2024-04-02T11:02:09.539Z;ISIN;EZ99VDLVXD31;6.937472;G360;MONE;DKK;N/A;1.56E8;DKK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725577104L2;false;TPAC,FULJ,ILQD
2024-04-02T11:01:54.766Z;ISIN;EZ3D5HH6VYH2;0.650739;G360;MONE;USD;N/A;2000000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725577087L2;false;TPAC,FULJ,ILQD
2024-04-02T11:01:40.152Z;ISIN;EZ42NSVZD0N3;0.8551097;G360;MONE;GBP;N/A;5.9E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725577042L2;false;TPAC,FULJ,ILQD
2024-04-02T11:01:26.661Z;ISIN;EZDMNB1NW1L1;0.595803;G360;MONE;USD;N/A;2247000.0;NZD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725582572L2;false;TPAC,FULJ,ILQD
2024-04-02T11:01:26.661Z;ISIN;EZKDPGC82301;0.595857;G360;MONE;USD;N/A;2247000.0;NZD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725582572L1;false;TPAC,FULJ,ILQD
2024-04-02T11:01:22.020Z;ISIN;EZ98T5HM0PB4;1.2568969;G360;MONE;USD;N/A;2.507E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725577036L2;false;TPAC,FULJ,ILQD
2024-04-02T11:01:10.351Z;ISIN;EZ3NC5H4NLX1;11.5945468;G360;MONE;SEK;N/A;1600000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725582521;false;FULJ,ILQD
2024-04-02T11:01:02.098Z;ISIN;EZLFT1VP52T8;0.652785;G360;MONE;USD;N/A;8230000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725582227L2;false;TPAC,FULJ,ILQD
2024-04-02T11:01:02.098Z;ISIN;EZ28Y5FN5VN4;0.650645;G360;MONE;USD;N/A;8230000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725582227L1;false;TPAC,FULJ,ILQD
2024-04-02T10:52:14.884Z;ISIN;EZ1M8PBL4Q90;1.169144;G360;MONE;EUR;N/A;1500000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725573263L2;false;TPAC,FULJ,ILQD
