Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-06T12:56:58.162Z;ISIN;EZ7B5V3SCY51;1.091294;G360;MONE;USD;N/A;4400000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708321578;false;FULJ,ILQD
2024-02-06T12:54:59.797Z;ISIN;EZ9DNHHPHL96;1.2567733;G360;MONE;USD;N/A;1357059.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708326962;false;FULJ,ILQD
2024-02-06T12:54:36.820Z;ISIN;EZVR7571T064;1.2566908;G360;MONE;USD;N/A;513340.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708326860;false;FULJ,ILQD
2024-02-06T12:54:16.695Z;ISIN;EZ741WD8M245;1.1681;G360;MONE;EUR;N/A;1704972.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708326848;false;FULJ,ILQD
2024-02-06T12:44:57.328Z;ISIN;EZ46SVRJQ3C7;6.9462373;G360;MONE;DKK;N/A;1.7E7;DKK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708325073L2;false;TPAC,FULJ,ILQD
2024-02-06T12:41:18.486Z;ISIN;EZS2LP6HWMY9;9.789429;G360;MONE;HKD;N/A;2.6605973581E8;HKD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708318672L2;false;TPAC,FULJ,ILQD
2024-02-06T12:39:27.785Z;ISIN;EZ547V5537C9;4.608248;G360;MONE;AED;N/A;279000.0;AED;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708318596L2;false;TPAC,FULJ,ILQD
2024-02-06T12:37:46.094Z;ISIN;EZPVJ1DNJTL4;186.58841;G360;MONE;JPY;N/A;1.602E7;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708318191L2;false;TPAC,FULJ,ILQD
2024-02-06T12:35:29.955Z;ISIN;EZJ8RP44J8Z5;1.686836;G360;MONE;SGD;N/A;141000.0;SGD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708316638L2;false;TPAC,FULJ,ILQD
2024-02-06T12:34:45.459Z;ISIN;EZQWR986BC90;1.9317655;G360;MONE;AUD;N/A;223000.0;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708316165L2;false;TPAC,FULJ,ILQD
2024-02-06T12:16:57.675Z;ISIN;EZHHBBFK36H3;0.1147373;G360;MONE;GBP;N/A;2.1E7;DKK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708316142L2;false;TPAC,FULJ,ILQD
2024-02-06T12:16:02.840Z;ISIN;EZKQLKVFMGR0;0.517625;G360;MONE;GBP;N/A;1.57E7;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708316076L2;false;TPAC,FULJ,ILQD
2024-02-06T12:14:46.223Z;ISIN;EZG5ZQWL4519;0.920897;G360;MONE;CHF;N/A;300000.0;CHF;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708317516;false;FULJ,ILQD
2024-02-06T12:14:19.979Z;ISIN;EZ3VKJ76YMX4;0.8574686;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708315561L2;false;TPAC,FULJ,ILQD
2024-02-06T12:11:26.324Z;ISIN;EZ67JQJ08XL1;1.2548007;G360;MONE;USD;N/A;18363.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708307137L2;false;TPAC,FULJ,ILQD
2024-02-06T12:10:34.880Z;ISIN;EZ9C5WQW8605;0.856411;G360;MONE;GBP;N/A;519807.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708306938L2;false;TPAC,FULJ,ILQD
2024-02-06T12:08:27.688Z;ISIN;EZVD01KJVLS3;0.87674;G360;MONE;GBP;N/A;500000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708284454;false;FULJ,ILQD
2024-02-06T12:04:15.334Z;ISIN;EZHLB4RB1XX6;1.2556075;G360;MONE;USD;N/A;90348.44;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708301162L2;false;TPAC,FULJ,ILQD
2024-02-06T11:57:10.066Z;ISIN;EZQ76MKYC2D7;13.3154998;G360;MONE;SEK;N/A;1272000.0;SEK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708310751L2;false;TPAC,FULJ,ILQD
2024-02-06T11:56:25.072Z;ISIN;EZV3SWGR3N29;13.4177048;G360;MONE;NOK;N/A;248000.0;NOK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708310653L2;false;TPAC,FULJ,ILQD
2024-02-06T11:55:57.565Z;ISIN;EZ67JQJ08XL1;1.255976;G360;MONE;USD;N/A;600000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708312521;false;FULJ,ILQD
2024-02-06T11:55:24.630Z;ISIN;EZ6Z8Y5651H1;0.6498597;G360;MONE;USD;N/A;186216.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708312101;false;FULJ,ILQD
2024-02-06T11:55:05.729Z;ISIN;EZ3PK4N5LSD0;1.075029;G360;MONE;USD;N/A;130000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708312017;false;FULJ,ILQD
2024-02-06T11:54:44.834Z;ISIN;EZFPHS6K2G50;1.159601;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708302081L1;false;TPAC,FULJ,ILQD
2024-02-06T11:49:22.937Z;ISIN;EZ9C5WQW8605;0.8555839;G360;MONE;GBP;N/A;600000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708308283;false;FULJ,ILQD
2024-02-06T11:49:06.307Z;ISIN;EZ5MMCD6PJB2;1.255159;G360;MONE;USD;N/A;1000000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708300843;false;TPAC,FULJ,ILQD
2024-02-06T11:48:34.842Z;ISIN;EZ4XM8VNGBP8;1.075495;G360;MONE;USD;N/A;870000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708307763;false;FULJ,ILQD
2024-02-06T11:48:06.831Z;ISIN;EZWC2GW14K31;1.25675;G360;MONE;USD;N/A;2000000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708299998L1;false;TPAC,FULJ,ILQD
2024-02-06T11:45:01.958Z;ISIN;EZX0VYSDGFY5;185.91758;G360;MONE;JPY;N/A;1.4E9;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708299634L2;false;TPAC,FULJ,ILQD
2024-02-06T11:44:34.706Z;ISIN;EZBN018J73S3;8.7232128;G360;MONE;DKK;N/A;186000.0;DKK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708305614L2;false;TPAC,FULJ,ILQD
2024-02-06T11:41:50.093Z;ISIN;EZ902FF50HN7;9.026721;G360;MONE;CNY;N/A;3.0E7;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708298687L2;false;TPAC,FULJ,ILQD
2024-02-06T11:39:55.047Z;ISIN;EZ90RC2HR0R7;13.3173669;G360;MONE;SEK;N/A;478000.0;SEK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708298300L2;false;TPAC,FULJ,ILQD
2024-02-06T11:39:30.366Z;ISIN;EZ0WRH6Z08P2;0.4830015;G360;MONE;OMR;N/A;35385.0;OMR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708297423;false;FULJ,ILQD
2024-02-06T11:39:15.084Z;ISIN;EZ7W0HZ22D83;5.0809863;G360;MONE;PLN;N/A;3.7E7;PLN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708300926L2;false;TPAC,FULJ,ILQD
2024-02-06T11:39:15.084Z;ISIN;EZ7W0HZ22D83;5.0809813;G360;MONE;PLN;N/A;3.7E7;PLN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708301000L2;false;TPAC,FULJ,ILQD
2024-02-06T11:39:08.381Z;ISIN;EZW2VN5V7V12;13.4007613;G360;MONE;NOK;N/A;1958000.0;NOK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708297414L2;false;TPAC,FULJ,ILQD
2024-02-06T11:38:39.146Z;ISIN;EZ8SM2KQ0X43;21.52811;G360;MONE;MXN;N/A;1950000.0;MXN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708297098L2;false;TPAC,FULJ,ILQD
2024-02-06T11:37:57.659Z;ISIN;EZKQ7R9GG575;9.813827;G360;MONE;HKD;N/A;3361000.0;HKD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708297008L2;false;TPAC,FULJ,ILQD
2024-02-06T11:37:08.263Z;ISIN;EZP7YWPHQBG0;13.4120983;G360;MONE;NOK;N/A;2008000.0;NOK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708300243L2;false;TPAC,FULJ,ILQD
2024-02-06T11:36:09.623Z;ISIN;EZ05PM3L89Y5;1.9325877;G360;MONE;AUD;N/A;5.1E7;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708299833L2;false;TPAC,FULJ,ILQD
2024-02-06T11:35:24.278Z;ISIN;EZXTC9DVX7V2;8.7166373;G360;MONE;DKK;N/A;4240000.0;DKK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708295536L2;false;TPAC,FULJ,ILQD
2024-02-06T11:34:51.404Z;ISIN;EZG5C4YBK0S9;29.18516;G360;MONE;CZK;N/A;1750000.0;CZK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708295462;false;FULJ,ILQD
2024-02-06T11:34:34.037Z;ISIN;EZFKR6D20H85;1.6981792;G360;MONE;CAD;N/A;122000.0;CAD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708295425L2;false;TPAC,FULJ,ILQD
2024-02-06T11:34:09.721Z;ISIN;EZ646KG0XF92;1.931857;G360;MONE;AUD;N/A;360000.0;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708295291L2;false;TPAC,FULJ,ILQD
2024-02-06T11:27:32.987Z;ISIN;EZ2LJW98BHB0;1.2548103;G360;MONE;USD;N/A;1.45E7;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708285553;false;FULJ,ILQD
2024-02-06T11:14:53.854Z;ISIN;EZ9YZXQH0DL8;0.856466;G360;MONE;GBP;N/A;202000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708298135L2;false;TPAC,FULJ,ILQD
2024-02-06T11:12:48.090Z;ISIN;EZD65ZQSM2B4;29.20788;G360;MONE;CZK;N/A;8.5E7;CZK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708295492L2;false;TPAC,FULJ,ILQD
2024-02-06T11:08:25.458Z;ISIN;EZQYLVP0H469;1.6974641;G360;MONE;CAD;N/A;1.0E7;CAD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708294495L2;false;TPAC,FULJ,ILQD
2024-02-06T11:07:47.283Z;ISIN;EZKGSC8B52D9;7.720982;G360;MONE;CNY;N/A;3.0E7;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708297866L2;false;TPAC,FULJ,ILQD
2024-02-06T11:06:29.970Z;ISIN;EZG4F2GY0DY7;1.2547168;G360;MONE;USD;N/A;1470000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708297786L2;false;TPAC,FULJ,ILQD
2024-02-06T11:06:22.885Z;ISIN;EZ0PHT3YR6R9;1.697382;G360;MONE;CAD;N/A;8000000.0;CAD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708293972L2;false;TPAC,FULJ,ILQD
2024-02-06T11:06:14.481Z;ISIN;EZ9YZXQH0DL8;0.8567529;G360;MONE;GBP;N/A;870467.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708297762L2;false;TPAC,FULJ,ILQD
2024-02-06T11:05:50.259Z;ISIN;EZ0C2L2LSQ71;0.85841;G360;MONE;GBP;N/A;6200000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708297747L2;false;TPAC,FULJ,ILQD
2024-02-06T11:05:41.687Z;ISIN;EZVH5FCHJNG1;1.2544098;G360;MONE;USD;N/A;1.16E7;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708297725L2;false;TPAC,FULJ,ILQD
2024-02-06T11:02:41.563Z;ISIN;EZ9XSC17G902;148.37411;G360;MONE;JPY;N/A;9.0E7;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708291396L2;false;TPAC,FULJ,ILQD
2024-02-06T11:01:34.599Z;ISIN;EZ3M31MQMH91;23.252;G360;MONE;CZK;N/A;11000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708296467;false;FULJ,ILQD
2024-02-06T11:01:30.837Z;ISIN;EZ71FZ5HLDD4;1.0731311;G360;MONE;USD;N/A;3550000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708290891L2;false;TPAC,FULJ,ILQD
2024-02-06T11:01:16.202Z;ISIN;EZFGYD5HR5T6;1.2535689;G360;MONE;USD;N/A;4.908E7;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708288758L2;false;TPAC,FULJ,ILQD
2024-02-06T10:57:35.343Z;ISIN;EZ652JDWTN87;1.253782;G360;MONE;USD;N/A;4000000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708287572L2;false;TPAC,FULJ,ILQD
2024-02-06T10:57:25.965Z;ISIN;EZ6XJT3S5BT0;0.8560639;G360;MONE;GBP;N/A;900000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708287474L2;false;TPAC,FULJ,ILQD
2024-02-06T10:54:55.073Z;ISIN;EZ57G9WT9517;1.0734444;G360;MONE;USD;N/A;1800000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708286767L2;false;TPAC,FULJ,ILQD
2024-02-06T10:52:13.961Z;ISIN;EZBBTDLZL0K6;148.42882;G360;MONE;JPY;N/A;6.0E9;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708285878L2;false;TPAC,FULJ,ILQD
2024-02-06T10:51:53.205Z;ISIN;EZBBTDLZL0K6;148.44465;G360;MONE;JPY;N/A;6.82284E9;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708285777L2;false;TPAC,FULJ,ILQD
2024-02-06T10:51:33.859Z;ISIN;EZ4K51K4YL54;0.6051527;G360;MONE;USD;N/A;1.455E7;NZD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708285658L2;false;TPAC,FULJ,ILQD
2024-02-06T10:51:22.529Z;ISIN;EZ6Z8Y5651H1;0.6494719;G360;MONE;USD;N/A;2.825E7;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708285431L2;false;TPAC,FULJ,ILQD
2024-02-06T10:51:16.248Z;ISIN;EZ72TDJJL9Q7;19.0335217;G360;MONE;ZAR;N/A;7400000.0;ZAR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708284743L2;false;TPAC,FULJ,ILQD
2024-02-06T10:51:08.713Z;ISIN;EZ1M8YKR5GQ2;1.345644;G360;MONE;SGD;N/A;4.51E7;SGD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708284320L2;false;TPAC,FULJ,ILQD
2024-02-06T10:50:48.418Z;ISIN;EZB0TL5JJSR9;0.6493153;G360;MONE;USD;N/A;5.0E7;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708284007L2;false;TPAC,FULJ,ILQD
2024-02-06T10:50:39.668Z;ISIN;EZ68QBVSBB53;4.637726;G360;MONE;RON;N/A;50000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708287550;false;FULJ,ILQD
2024-02-06T10:50:34.630Z;ISIN;EZLV680TLDS9;7.820222;G360;MONE;HKD;N/A;4.3195E8;HKD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708283902L2;false;TPAC,FULJ,ILQD
2024-02-06T10:47:31.774Z;ISIN;EZBW1VW2W2Y3;1.335772;G360;MONE;SGD;N/A;217650.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708280111;false;FULJ,ILQD
2024-02-06T10:47:02.256Z;ISIN;EZ84C2C4M5T7;5.0730258;G360;MONE;PLN;N/A;1.5E7;PLN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708287841L2;false;TPAC,FULJ,ILQD
2024-02-06T10:42:42.878Z;ISIN;EZ617KZXB7L6;1.2540341;G360;MONE;USD;N/A;2.85E7;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708279068L2;false;TPAC,FULJ,ILQD
2024-02-06T10:39:46.998Z;ISIN;EZ573NNTV825;157.57717;G360;MONE;JPY;N/A;4.37536E7;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708285922;false;FULJ,ILQD
2024-02-06T10:38:21.864Z;ISIN;EZ2D8JQ9QJX0;1.342251;G360;MONE;SGD;N/A;400000.0;SGD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708281364L2;false;TPAC,FULJ,ILQD
2024-02-06T10:33:30.913Z;ISIN;EZ7M0S8K81T0;11.3813696;G360;MONE;SEK;N/A;1700000.0;SEK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708278677;false;FULJ,ILQD
2024-02-06T10:33:02.914Z;ISIN;EZGRH2SJZ719;1.6690665;G360;MONE;AUD;N/A;1800000.0;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708278621L2;false;TPAC,FULJ,ILQD
2024-02-06T10:33:02.914Z;ISIN;EZZGZ3VSXX05;1.6526298;G360;MONE;AUD;N/A;1800000.0;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708278621L1;false;TPAC,FULJ,ILQD
2024-02-06T10:32:15.253Z;ISIN;EZ9C5WQW8605;1.1680606;G360;MONE;EUR;N/A;2000000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708277097L2;false;TPAC,FULJ,ILQD
2024-02-06T10:31:59.795Z;ISIN;EZ4DDL3X77Q6;153.86021;G360;MONE;JPY;N/A;9.861665E8;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708278168L2;false;TPAC,FULJ,ILQD
2024-02-06T10:31:59.795Z;ISIN;EZ4GST379DY0;159.37743;G360;MONE;JPY;N/A;9.86583166E8;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708278168L1;false;TPAC,FULJ,ILQD
2024-02-06T10:31:25.057Z;ISIN;EZTSKC2W1W91;17.132957;G360;MONE;MXN;N/A;6.32E7;MXN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708276837L2;false;TPAC,FULJ,ILQD
2024-02-06T10:31:01.246Z;ISIN;EZ308TXKDVL2;3.672789;G360;MONE;AED;N/A;110000.0;AED;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708276574L2;false;TPAC,FULJ,ILQD
2024-02-06T10:30:27.744Z;ISIN;EZ46SVRJQ3C7;6.948543;G360;MONE;DKK;N/A;1.405E8;DKK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708276294L2;false;TPAC,FULJ,ILQD
2024-02-06T10:28:30.870Z;ISIN;EZRXX6008DX3;0.8664336;G360;MONE;GBP;N/A;720000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708282184;false;FULJ,ILQD
2024-02-06T10:26:42.776Z;ISIN;EZB3VBYG7RS2;0.8558521;G360;MONE;GBP;N/A;4196763.42;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708281440L2;false;TPAC,FULJ,ILQD
2024-02-06T10:25:24.215Z;ISIN;EZ2BCXBL50T9;1.0740425;G360;MONE;USD;N/A;3.625E7;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708277003L1;false;TPAC,FULJ,ILQD
2024-02-06T10:25:24.215Z;ISIN;EZ32RXCY18M4;1.0918066;G360;MONE;USD;N/A;3.625E7;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708277003L2;false;TPAC,FULJ,ILQD
2024-02-06T10:24:58.546Z;ISIN;EZ3ZVDS2NC41;1.473177;G360;MONE;CAD;N/A;3437500.0;CAD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708276377L2;false;TPAC,FULJ,ILQD
2024-02-06T10:24:58.546Z;ISIN;EZKD4HNPGKY2;1.453475;G360;MONE;CAD;N/A;3437500.0;CAD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708276377L1;false;TPAC,FULJ,ILQD
2024-02-06T10:22:21.578Z;ISIN;EZ4QY7FN79N4;15790.0;G360;MONE;IDR;N/A;3100000.0;USD;2024-03-05T00:00:00.000Z;G360;529900P0204W9HA8JP36708277952;false;FULJ,ILQD
2024-02-06T10:20:50.551Z;ISIN;EZ9C5WQW8605;0.8562696;G360;MONE;GBP;N/A;3300000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708276187L2;false;TPAC,FULJ,ILQD
2024-02-06T10:19:20.524Z;ISIN;EZ0Z8VH5VKY6;19811.0;G360;MONE;IDR;N/A;6100000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708277317;false;FULJ,ILQD
2024-02-06T10:17:25.873Z;ISIN;EZSV0TXCZZ70;1.2551669;G360;MONE;USD;N/A;3000000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708274138L1;false;TPAC,FULJ,ILQD
2024-02-06T10:16:43.724Z;ISIN;EZCTRS7BC5R3;1.142307;G360;MONE;EUR;N/A;3948400.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708273796L1;false;TPAC,FULJ,ILQD
2024-02-06T10:15:13.433Z;ISIN;EZ49RPKD1Y46;1.2553369;G360;MONE;USD;N/A;4010000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708272810;false;FULJ,ILQD
2024-02-06T10:12:59.008Z;ISIN;EZ58XZZ6F214;1.2548727;G360;MONE;USD;N/A;400000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708275195;false;FULJ,ILQD
2024-02-06T10:11:30.482Z;ISIN;EZTMV0TBNH45;186.39331;G360;MONE;JPY;N/A;5.58E8;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708276777L2;false;TPAC,FULJ,ILQD
2024-02-06T10:07:42.323Z;ISIN;EZB7L7SXZ2K6;8.761619;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708271077;false;FULJ,ILQD
2024-02-06T10:07:42.096Z;ISIN;EZQDWZL8R8M8;9.8072122;G360;MONE;HKD;N/A;8.0E7;HKD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708269110L2;false;TPAC,FULJ,ILQD
2024-02-06T10:06:22.290Z;ISIN;EZB26KW30TB3;8.772727;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708270914;false;FULJ,ILQD
2024-02-06T10:05:28.705Z;ISIN;EZ1YNRWY1172;13.4090546;G360;MONE;NOK;N/A;3.35E8;NOK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708265861L2;false;TPAC,FULJ,ILQD
2024-02-06T10:05:11.605Z;ISIN;EZ9JBNLS4101;1.144212;G360;MONE;EUR;N/A;3476058.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708269643L1;false;TPAC,FULJ,ILQD
2024-02-06T10:05:02.059Z;ISIN;EZ0WK6FP54L0;8.77696;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708270312;false;FULJ,ILQD
2024-02-06T10:04:08.837Z;ISIN;EZ3XPS7ZZH65;1.1672483;G360;MONE;EUR;N/A;38410.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708265725;false;FULJ,ILQD
2024-02-06T10:03:31.469Z;ISIN;EZ7VFBJMJT36;8.785299;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708268911;false;FULJ,ILQD
2024-02-06T10:03:19.513Z;ISIN;EZ9JBNLS4101;1.144153;G360;MONE;EUR;N/A;3476056.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708268352L1;false;TPAC,FULJ,ILQD
2024-02-06T10:02:12.808Z;ISIN;EZH7ZX9ZWJ15;8.788195;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708265742;false;FULJ,ILQD
2024-02-06T10:02:11.320Z;ISIN;EZ617KZXB7L6;1.254304;G360;MONE;USD;N/A;4700000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708264440L2;false;TPAC,FULJ,ILQD
2024-02-06T09:59:11.265Z;ISIN;EZD94QQ8RQD9;0.8581581;G360;MONE;GBP;N/A;218321.15;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708258530L2;false;TPAC,FULJ,ILQD
2024-02-06T09:58:26.577Z;ISIN;EZQ76MKYC2D7;13.298935;G360;MONE;SEK;N/A;6400000.0;SEK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708269803L2;false;TPAC,FULJ,ILQD
2024-02-06T09:53:18.614Z;ISIN;EZ1YNRWY1172;13.3968953;G360;MONE;NOK;N/A;2000000.0;NOK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708265042L2;false;TPAC,FULJ,ILQD
2024-02-06T09:51:33.707Z;ISIN;EZ184YXSB7H0;1.1005755;G360;MONE;USD;N/A;1083000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708257344;false;FULJ,ILQD
2024-02-06T09:51:25.723Z;ISIN;EZYRQKKYLNG3;4.4226725;G360;MONE;PLN;N/A;307173.14;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708264082L2;false;TPAC,FULJ,ILQD
2024-02-06T09:51:16.523Z;ISIN;EZVF3985VBR4;4.457394;G360;MONE;PLN;N/A;341792.59;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708263938L2;false;TPAC,FULJ,ILQD
2024-02-06T09:47:01.172Z;ISIN;EZJFXHVRLK18;9.7994;G360;MONE;HKD;N/A;4.98E7;HKD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708253710L2;false;TPAC,FULJ,ILQD
