Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-23T12:53:01.754Z;ISIN;EZZL918R42Y4;17.089237;G360;MONE;MXN;N/A;1.05E7;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713201655L1;false;TPAC,FULJ,ILQD
2024-02-23T12:53:01.754Z;ISIN;EZG11WBQG761;17.32781;G360;MONE;MXN;N/A;500000.0;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713201655L2;false;TPAC,FULJ,ILQD
2024-02-23T12:53:01.754Z;ISIN;EZVGPX24QL23;17.567084;G360;MONE;MXN;N/A;500000.0;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713201655L3;false;TPAC,FULJ,ILQD
2024-02-23T12:53:01.754Z;ISIN;EZVDKKQM0KY4;18.030824;G360;MONE;MXN;N/A;1000000.0;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713201655L4;false;TPAC,FULJ,ILQD
2024-02-23T12:53:01.754Z;ISIN;EZ8H475YKK81;18.168616;G360;MONE;MXN;N/A;3000000.0;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713201655L5;false;TPAC,FULJ,ILQD
2024-02-23T12:53:01.754Z;ISIN;EZNMDFNZ8JL9;18.224708;G360;MONE;MXN;N/A;3000000.0;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713201655L6;false;TPAC,FULJ,ILQD
2024-02-23T12:53:01.754Z;ISIN;EZZL918R42Y4;17.089237;G360;MONE;MXN;N/A;1.15E7;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713201655L8;false;TPAC,FULJ,ILQD
2024-02-23T12:53:01.754Z;ISIN;EZ5F93B0YQP1;17.164876;G360;MONE;MXN;N/A;2500000.0;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713201655L9;false;TPAC,FULJ,ILQD
2024-02-23T12:53:01.754Z;ISIN;EZ8H475YKK81;18.168616;G360;MONE;MXN;N/A;2000000.0;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713201655L10;false;TPAC,FULJ,ILQD
2024-02-23T12:53:01.754Z;ISIN;EZNMDFNZ8JL9;18.224708;G360;MONE;MXN;N/A;2000000.0;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713201655L11;false;TPAC,FULJ,ILQD
2024-02-23T12:53:01.754Z;ISIN;EZBPL3JQY9Q9;18.288746;G360;MONE;MXN;N/A;2000000.0;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713201655L12;false;TPAC,FULJ,ILQD
2024-02-23T12:48:13.464Z;ISIN;EZ3PK4N5LSD0;1.0836811;G360;MONE;USD;N/A;1000000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713197071L2;false;TPAC,FULJ,ILQD
2024-02-23T12:45:27.745Z;ISIN;EZ40P9VDLV49;1.099228;G360;MONE;USD;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713199855;false;FULJ,ILQD
2024-02-23T12:44:40.028Z;ISIN;EZBN317PYK19;8.698446;G360;MONE;DKK;N/A;1645000.0;DKK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713191283L2;false;TPAC,FULJ,ILQD
2024-02-23T12:43:18.948Z;ISIN;EZ7Z40JSY018;1.1007787;G360;MONE;USD;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713199006;false;FULJ,ILQD
2024-02-23T12:42:13.096Z;ISIN;EZ5HSJ2747T0;1.0898995;G360;MONE;USD;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713198918;false;FULJ,ILQD
2024-02-23T12:40:15.358Z;ISIN;EZ1M7Y9PMCM9;1.0975066;G360;MONE;USD;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713198478;false;FULJ,ILQD
2024-02-23T12:38:35.368Z;ISIN;EZ94RZYCRV89;1.09337;G360;MONE;USD;N/A;2500000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713198463;false;FULJ,ILQD
2024-02-23T12:38:17.796Z;ISIN;EZ47RLHND1V4;106.1646;G360;MONE;INR;N/A;1.4581463E7;INR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713198376;false;FULJ,ILQD
2024-02-23T12:37:57.590Z;ISIN;EZ5V1J94NN99;1.0921362;G360;MONE;USD;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713198252;false;FULJ,ILQD
2024-02-23T12:37:55.972Z;ISIN;EZ05VCH410H3;105.3654;G360;MONE;INR;N/A;6595948.0;INR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713198140;false;FULJ,ILQD
2024-02-23T12:37:37.106Z;ISIN;EZT8TZ9LQZQ7;105.5569;G360;MONE;INR;N/A;2280739.0;INR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713198098;false;FULJ,ILQD
2024-02-23T12:36:57.011Z;ISIN;EZPL2V4GY2Q9;1.1079941;G360;MONE;USD;N/A;2000000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713198212;false;FULJ,ILQD
2024-02-23T12:36:09.290Z;ISIN;EZ19TNRCD3Z2;1.2697848;G360;MONE;USD;N/A;313496.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713197625L2;false;TPAC,FULJ,ILQD
2024-02-23T12:36:04.478Z;ISIN;EZFRWGL9RCH7;1.1028689;G360;MONE;USD;N/A;2000000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713197870;false;FULJ,ILQD
2024-02-23T12:35:49.465Z;ISIN;EZ7S9Q0Y4SF5;1.2702972;G360;MONE;USD;N/A;506595.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713197434L2;false;TPAC,FULJ,ILQD
2024-02-23T12:35:28.627Z;ISIN;EZGT09393FH4;1.2708311;G360;MONE;USD;N/A;304403.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713197420L2;false;TPAC,FULJ,ILQD
2024-02-23T12:35:06.620Z;ISIN;EZQHP3N5XRJ6;1.2712187;G360;MONE;USD;N/A;1099179.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713197401L2;false;TPAC,FULJ,ILQD
2024-02-23T12:34:41.942Z;ISIN;EZ69XTP7NDC5;1.0877387;G360;MONE;USD;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713197690;false;FULJ,ILQD
2024-02-23T12:34:22.620Z;ISIN;EZ4C3DCN9DN7;1.2715976;G360;MONE;USD;N/A;1341228.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713197226L2;false;TPAC,FULJ,ILQD
2024-02-23T12:33:26.712Z;ISIN;EZBHM15PBB78;1.0862984;G360;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713197085;false;FULJ,ILQD
2024-02-23T12:32:16.176Z;ISIN;EZXSR3PGSMJ3;1.159024;G360;MONE;EUR;N/A;1823459.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713196521;false;FULJ,ILQD
2024-02-23T12:32:02.670Z;ISIN;EZ7FB50ZCT19;1.2714305;G360;MONE;USD;N/A;2336880.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713196510;false;FULJ,ILQD
2024-02-23T12:31:35.985Z;ISIN;EZ2GNB9F1DM3;8.88562;G360;MONE;CNY;N/A;91111.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713196423;false;FULJ,ILQD
2024-02-23T12:31:27.317Z;ISIN;EZMQTFLDK3V2;8.87166;G360;MONE;CNY;N/A;498117.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713196342;false;FULJ,ILQD
2024-02-23T12:31:13.853Z;ISIN;EZ204K2LJYX9;8.85829;G360;MONE;CNY;N/A;227319.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713196337;false;FULJ,ILQD
2024-02-23T12:31:01.007Z;ISIN;EZ2WWGM1NCH4;8.84386;G360;MONE;CNY;N/A;531345.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713196307;false;FULJ,ILQD
2024-02-23T12:30:47.789Z;ISIN;EZDHYY9DGMM7;8.8326;G360;MONE;CNY;N/A;262520.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713196235;false;FULJ,ILQD
2024-02-23T12:30:35.166Z;ISIN;EZRQXDRPK2L6;8.813163;G360;MONE;CNY;N/A;734214.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713196226;false;FULJ,ILQD
2024-02-23T12:27:41.960Z;ISIN;EZMN7X4RLY48;4.326655;G360;MONE;PLN;N/A;700000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713182738L2;false;TPAC,FULJ,ILQD
2024-02-23T12:17:01.451Z;ISIN;EZKMPWVPWFC7;0.8556461;G360;MONE;GBP;N/A;4.0E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713192412L2;false;TPAC,FULJ,ILQD
2024-02-23T12:17:01.451Z;ISIN;EZKMPWVPWFC7;0.8556461;G360;MONE;GBP;N/A;4.0E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713192426L2;false;TPAC,FULJ,ILQD
2024-02-23T12:14:05.941Z;ISIN;EZB5Q8R4FGX2;10.301552;G360;MONE;SEK;N/A;5900000.0;SEK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713166925;false;FULJ,ILQD
2024-02-23T12:08:28.590Z;ISIN;EZ19TNRCD3Z2;1.268073;G360;MONE;USD;N/A;6965000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713190377;false;FULJ,ILQD
2024-02-23T12:06:55.071Z;ISIN;EZBL6133BSB8;1.3480522;G360;MONE;CAD;N/A;2.1E7;CAD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713188625L2;false;TPAC,FULJ,ILQD
2024-02-23T12:06:33.402Z;ISIN;EZ7J1CQ5GTF5;17.155443;G360;MONE;MXN;N/A;5.0E7;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713188570L2;false;TPAC,FULJ,ILQD
2024-02-23T12:06:10.696Z;ISIN;EZ67JQJ08XL1;1.2681524;G360;MONE;USD;N/A;3.425E7;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713188454L2;false;TPAC,FULJ,ILQD
2024-02-23T12:05:42.082Z;ISIN;EZ7J1CQ5GTF5;17.157643;G360;MONE;MXN;N/A;5.0E7;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713188406L2;false;TPAC,FULJ,ILQD
2024-02-23T12:05:07.463Z;ISIN;EZ3PK4N5LSD0;1.0828842;G360;MONE;USD;N/A;3.0E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713188325L2;false;TPAC,FULJ,ILQD
2024-02-23T12:03:27.533Z;ISIN;EZGZSYDH2WD0;4.376036;G360;MONE;PLN;N/A;409782.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713182647;false;FULJ,ILQD
2024-02-23T12:03:07.061Z;ISIN;EZ2LJW98BHB0;1.2682067;G360;MONE;USD;N/A;3250284.56;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713182616;false;FULJ,ILQD
2024-02-23T12:02:24.363Z;ISIN;EZZBZ6PK1DD1;7.78474;G360;MONE;CNY;N/A;1.4965E7;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713185620;false;FULJ,ILQD
2024-02-23T11:56:49.554Z;ISIN;EZ63YFMWDYL7;1.083938;G360;MONE;USD;N/A;1336352.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713166251;false;FULJ,ILQD
2024-02-23T11:56:41.617Z;ISIN;EZ51TL7TQVW0;1.2688202;G360;MONE;USD;N/A;4700000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713185513;false;FULJ,ILQD
2024-02-23T11:56:33.271Z;ISIN;EZ9YZXQH0DL8;0.8546658;G360;MONE;GBP;N/A;4100000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713185464;false;FULJ,ILQD
2024-02-23T11:56:14.574Z;ISIN;EZ9GD47ZXB49;1.1580701;G360;MONE;EUR;N/A;291795.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713181564;false;FULJ,ILQD
2024-02-23T11:55:47.720Z;ISIN;EZVPQBF2F4Q7;5.832221;G360;MONE;RON;N/A;368982.96;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713185173;false;FULJ,ILQD
2024-02-23T11:55:34.372Z;ISIN;EZVP284L7X80;1.163834;G360;MONE;EUR;N/A;291795.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713181332;false;FULJ,ILQD
2024-02-23T11:55:33.211Z;ISIN;EZM8R9JKN4S5;5.828475;G360;MONE;RON;N/A;100000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713184926;false;FULJ,ILQD
2024-02-23T11:55:22.392Z;ISIN;EZLYT00MP7V0;5.8447828;G360;MONE;RON;N/A;180715.17;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713184692;false;FULJ,ILQD
2024-02-23T11:55:11.536Z;ISIN;EZMPHD36WJK0;5.8476337;G360;MONE;RON;N/A;104552.91;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713184585;false;FULJ,ILQD
2024-02-23T11:54:52.792Z;ISIN;EZR70NLJWDF5;5.8396984;G360;MONE;RON;N/A;611515.77;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713184494;false;FULJ,ILQD
2024-02-23T11:54:52.792Z;ISIN;EZR70NLJWDF5;5.8396884;G360;MONE;RON;N/A;611515.77;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713184467;false;FULJ,ILQD
2024-02-23T11:54:38.104Z;ISIN;EZ0GN4HHBCV9;5.8419623;G360;MONE;RON;N/A;928329.2;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713184147;false;FULJ,ILQD
2024-02-23T11:52:44.623Z;ISIN;EZ4XM8VNGBP8;1.0839272;G360;MONE;USD;N/A;190000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713186468;false;FULJ,ILQD
2024-02-23T11:49:48.228Z;ISIN;EZC9YYCDKWC2;1.3244674;G360;MONE;SGD;N/A;150000.0;SGD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713183768;false;FULJ,ILQD
2024-02-23T11:48:45.832Z;ISIN;EZ82V98M0HK6;1.1007819;G360;MONE;USD;N/A;30000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713183698L3;false;TPAC,FULJ,ILQD
2024-02-23T11:48:45.832Z;ISIN;EZ24N8RQ5MY2;1.0893409;G360;MONE;USD;N/A;70000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713183698L1;false;TPAC,FULJ,ILQD
2024-02-23T11:48:45.832Z;ISIN;EZM07D3FN868;1.0910326;G360;MONE;USD;N/A;70000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713183698L2;false;TPAC,FULJ,ILQD
2024-02-23T11:48:42.162Z;ISIN;EZB2LSDSCFL6;1.2685703;G360;MONE;USD;N/A;4.65E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713183356L2;false;TPAC,FULJ,ILQD
2024-02-23T11:48:18.536Z;ISIN;EZZM43NYQ9Z5;1.7094158;G360;MONE;CAD;N/A;1165000.0;CAD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713177190L2;false;TPAC,FULJ,ILQD
2024-02-23T11:48:00.847Z;ISIN;EZK20B2X22S4;1.095388;G360;MONE;USD;N/A;1.0E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713177185L2;false;TPAC,FULJ,ILQD
2024-02-23T11:47:27.245Z;ISIN;EZ2LJW98BHB0;1.2683468;G360;MONE;USD;N/A;207064.03;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713183640L2;false;TPAC,FULJ,ILQD
2024-02-23T11:47:08.096Z;ISIN;EZ741WD8M245;0.8542294;G360;MONE;GBP;N/A;480000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713183587;false;FULJ,ILQD
2024-02-23T11:42:19.285Z;ISIN;EZT8JM082CZ0;5.061419;G360;MONE;PLN;N/A;1.69E8;PLN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713180995L2;false;TPAC,FULJ,ILQD
2024-02-23T11:42:01.980Z;ISIN;EZ32BRM5KHB3;1.2680538;G360;MONE;USD;N/A;6000000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713181603L2;false;TPAC,FULJ,ILQD
2024-02-23T11:41:45.223Z;ISIN;EZ7R0BBQTJK5;456.3826;G360;MONE;HUF;N/A;6.065E9;HUF;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713180974L2;false;TPAC,FULJ,ILQD
2024-02-23T11:41:29.892Z;ISIN;EZ3V691FDVR2;0.8540286;G360;MONE;GBP;N/A;6000000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713180861L2;false;TPAC,FULJ,ILQD
2024-02-23T11:41:13.890Z;ISIN;EZT4M4JJ42H4;29.71924;G360;MONE;CZK;N/A;7.37E7;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713180965L2;false;TPAC,FULJ,ILQD
2024-02-23T11:40:39.163Z;ISIN;EZGL33WQ3ZH7;1.9304427;G360;MONE;AUD;N/A;1.05E7;AUD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713180884L2;false;TPAC,FULJ,ILQD
2024-02-23T11:39:13.894Z;ISIN;EZS2FDGZM244;13.005089;G360;MONE;SEK;N/A;2.8E7;SEK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713180383;false;FULJ,ILQD
2024-02-23T11:37:47.597Z;ISIN;EZ9JDYPY3NS0;1.14229;G360;MONE;USD;N/A;7000000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713172728L2;false;TPAC,FULJ,ILQD
2024-02-23T11:34:11.644Z;ISIN;EZ5XZVMGM4Q2;9.132398;G360;MONE;CNY;N/A;1.0E8;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713180926L2;false;TPAC,FULJ,ILQD
2024-02-23T11:33:26.108Z;ISIN;EZ5XZVMGM4Q2;9.132195;G360;MONE;CNY;N/A;1.5E8;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713180721L2;false;TPAC,FULJ,ILQD
2024-02-23T11:33:19.509Z;ISIN;EZ7Q7R39GT74;1.2685714;G360;MONE;USD;N/A;400000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713173133;false;FULJ,ILQD
2024-02-23T11:32:50.791Z;ISIN;EZD94QQ8RQD9;1.1679869;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713172932;false;FULJ,ILQD
2024-02-23T11:29:36.725Z;ISIN;EZPXFQMHTFW6;21.711671;G360;MONE;MXN;N/A;1.6E8;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713179471L2;false;TPAC,FULJ,ILQD
2024-02-23T11:29:35.552Z;ISIN;EZ45QVHQR8Y5;40.07178;G360;MONE;TWD;N/A;1.8E8;TWD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713172342;false;FULJ,ILQD
2024-02-23T11:29:03.945Z;ISIN;EZTYVVCG99H2;9.135965;G360;MONE;CNY;N/A;1.5E8;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713179075L2;false;TPAC,FULJ,ILQD
2024-02-23T11:28:45.540Z;ISIN;EZ3PK4N5LSD0;1.0831132;G360;MONE;USD;N/A;7110000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713171800L2;false;TPAC,FULJ,ILQD
2024-02-23T11:28:30.395Z;ISIN;EZN4PS9ZS432;3.977444;G360;MONE;AED;N/A;2327181.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713179231L1;false;TPAC,FULJ,ILQD
2024-02-23T11:28:30.395Z;ISIN;EZ7552ZYJJP2;4.002446;G360;MONE;AED;N/A;2327181.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713179231L2;false;TPAC,FULJ,ILQD
2024-02-23T11:28:07.273Z;ISIN;EZTYVVCG99H2;9.136066;G360;MONE;CNY;N/A;1.0E8;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713178582L2;false;TPAC,FULJ,ILQD
2024-02-23T11:27:41.513Z;ISIN;EZ9YZXQH0DL8;0.8546256;G360;MONE;GBP;N/A;3200000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713178476;false;FULJ,ILQD
2024-02-23T11:27:32.935Z;ISIN;EZVH5FCHJNG1;1.2682963;G360;MONE;USD;N/A;3200000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713178408;false;FULJ,ILQD
2024-02-23T11:27:17.657Z;ISIN;EZTYVVCG99H2;9.135169;G360;MONE;CNY;N/A;1.0E8;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713178267L2;false;TPAC,FULJ,ILQD
2024-02-23T11:26:49.824Z;ISIN;EZ1D55RL4DM8;1.3478955;G360;MONE;CAD;N/A;5050000.0;CAD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713169426L2;false;TPAC,FULJ,ILQD
2024-02-23T11:25:30.181Z;ISIN;EZLY1SZMBJJ4;0.517861;G360;MONE;GBP;N/A;5.0E7;AUD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713177984L2;false;TPAC,FULJ,ILQD
2024-02-23T11:24:52.200Z;ISIN;EZLY1SZMBJJ4;0.517811;G360;MONE;GBP;N/A;5.0E7;AUD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713177953L2;false;TPAC,FULJ,ILQD
2024-02-23T11:24:46.718Z;ISIN;EZLY1SZMBJJ4;0.517811;G360;MONE;GBP;N/A;6.0E7;AUD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713177943L2;false;TPAC,FULJ,ILQD
2024-02-23T11:24:37.334Z;ISIN;EZ8YTLTMT2K3;0.85424;G360;MONE;GBP;N/A;1000000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713177937L2;false;TPAC,FULJ,ILQD
2024-02-23T11:24:13.940Z;ISIN;EZ3V691FDVR2;0.85405;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713177466L2;false;TPAC,FULJ,ILQD
2024-02-23T11:24:08.331Z;ISIN;EZ9C5WQW8605;0.8540737;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713177328L2;false;TPAC,FULJ,ILQD
2024-02-23T11:23:41.111Z;ISIN;EZ9C5WQW8605;0.853907;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713177070L2;false;TPAC,FULJ,ILQD
2024-02-23T11:23:36.250Z;ISIN;EZZL918R42Y4;17.113333;G360;MONE;MXN;N/A;9047073.64;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713175582;false;FULJ,ILQD
2024-02-23T11:23:22.388Z;ISIN;EZ8KZ61KS7Z5;1.34492;G360;MONE;CAD;N/A;700000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713176977;false;FULJ,ILQD
2024-02-23T11:23:16.228Z;ISIN;EZ8KZ61KS7Z5;0.7435677;G360;MONE;USD;N/A;1175000.0;CAD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713176933;false;FULJ,ILQD
2024-02-23T11:20:35.176Z;ISIN;EZMMY9M52122;9.0968334;G360;MONE;CNY;N/A;3.2E8;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713170508L2;false;TPAC,FULJ,ILQD
2024-02-23T11:19:47.904Z;ISIN;EZTR12X9YGK0;3.67436;G360;MONE;AED;N/A;636000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713175537;false;FULJ,ILQD
2024-02-23T11:19:47.823Z;ISIN;EZQWR986BC90;1.9324575;G360;MONE;AUD;N/A;101000.0;AUD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713172105L2;false;TPAC,FULJ,ILQD
2024-02-23T11:19:45.150Z;ISIN;EZN4PS9ZS432;3.975544;G360;MONE;AED;N/A;243474.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713175447L1;false;TPAC,FULJ,ILQD
2024-02-23T11:19:45.150Z;ISIN;EZNRGTNDTPR1;4.035776;G360;MONE;AED;N/A;243474.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713175447L2;false;TPAC,FULJ,ILQD
2024-02-23T11:19:33.002Z;ISIN;EZ1K5KS9HL31;3.672458;G360;MONE;AED;N/A;636000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713175313;false;FULJ,ILQD
2024-02-23T11:18:44.976Z;ISIN;EZ67JQJ08XL1;1.268114;G360;MONE;USD;N/A;1.0E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713168325;false;FULJ,ILQD
2024-02-23T11:18:01.518Z;ISIN;EZ9C5WQW8605;0.8536881;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713168032;false;FULJ,ILQD
2024-02-23T11:16:17.928Z;ISIN;EZ32BRM5KHB3;1.2676129;G360;MONE;USD;N/A;3350000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713166983L2;false;TPAC,FULJ,ILQD
2024-02-23T11:14:02.430Z;ISIN;EZTH61GSNHW8;2.0480637;G360;MONE;NZD;N/A;33000.0;NZD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713168828L2;false;TPAC,FULJ,ILQD
