Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-05T13:55:47.075Z;ISIN;EZTB79ZJSZL6;10.34032;G360;MONE;NOK;N/A;3064000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698794810;false;FULJ,ILQD
2024-01-05T13:54:52.705Z;ISIN;EZC64FLMKMP5;10.3314906;G360;MONE;NOK;N/A;1614000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698794804;false;FULJ,ILQD
2024-01-05T13:51:13.434Z;ISIN;EZ18H0KQW059;10.364654;G360;MONE;NOK;N/A;2719000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698794610;false;FULJ,ILQD
2024-01-05T13:50:20.505Z;ISIN;EZ5K0HJWSR09;0.882784;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698701888;false;FULJ,ILQD
2024-01-05T13:50:12.350Z;ISIN;EZ133D70QCB5;1.895546;G360;MONE;AUD;N/A;1200000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698804034;false;FULJ,ILQD
2024-01-05T13:49:55.724Z;ISIN;EZ4JKRBCRBH2;0.8637709;G360;MONE;GBP;N/A;2.393100389E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698795223L2;false;TPAC,FULJ,ILQD
2024-01-05T13:49:54.304Z;ISIN;EZ1XK5VDG477;10.381789;G360;MONE;NOK;N/A;2007000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698794600;false;FULJ,ILQD
2024-01-05T13:45:20.226Z;ISIN;EZG2DLD5R8Y9;0.198233;G360;MONE;GBP;N/A;1.6E7;PLN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698794022L2;false;TPAC,FULJ,ILQD
2024-01-05T13:45:13.106Z;ISIN;EZ4G91L4BGP2;0.863723;G360;MONE;GBP;N/A;4.5E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698794016L2;false;TPAC,FULJ,ILQD
2024-01-05T13:45:01.267Z;ISIN;EZ2ZVS77RFV5;10.3786302;G360;MONE;NOK;N/A;2381000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698794567;false;FULJ,ILQD
2024-01-05T13:44:52.970Z;ISIN;EZV9Y3WYYKJ6;0.863914;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698794005L2;false;TPAC,FULJ,ILQD
2024-01-05T13:44:30.268Z;ISIN;EZ72R8LZYSM4;1.265466;G360;MONE;USD;N/A;6600000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698795637L2;false;TPAC,FULJ,ILQD
2024-01-05T13:44:00.964Z;ISIN;EZ617KZXB7L6;1.265528;G360;MONE;USD;N/A;167652.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698795553L2;false;TPAC,FULJ,ILQD
2024-01-05T13:43:26.723Z;ISIN;EZ1S7QC4H015;1.091488;G360;MONE;USD;N/A;2000000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698795502L2;false;TPAC,FULJ,ILQD
2024-01-05T13:37:23.197Z;ISIN;EZB3VBYG7RS2;0.8636113;G360;MONE;GBP;N/A;612974.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698795323L2;false;TPAC,FULJ,ILQD
2024-01-05T13:33:37.042Z;ISIN;EZRC7B5QVRM1;0.991097;G360;MONE;SEK;N/A;8.2333E7;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698792632;false;FULJ,ILQD
2024-01-05T13:33:23.311Z;ISIN;EZ2DQ4N39PF7;1.1173514;G360;MONE;USD;N/A;1163000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698700390;false;FULJ,ILQD
2024-01-05T13:33:00.451Z;ISIN;EZY7LYTJHMZ6;1.266084;G360;MONE;USD;N/A;4315000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698697725;false;FULJ,ILQD
2024-01-05T13:30:56.810Z;ISIN;EZB3VBYG7RS2;0.8634349;G360;MONE;GBP;N/A;2402780.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698791407L2;false;TPAC,FULJ,ILQD
2024-01-05T13:28:58.028Z;ISIN;EZZFYYKXKWD2;1.6925374;G360;MONE;CAD;N/A;1328542.61;CAD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698787905L2;false;TPAC,FULJ,ILQD
2024-01-05T13:28:22.937Z;ISIN;EZZNQMJXVTK7;20.5810114;G360;MONE;ZAR;N/A;3.89E7;ZAR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698790108;false;FULJ,ILQD
2024-01-05T13:28:12.558Z;ISIN;EZ7CW4ZTQXP8;0.991319;G360;MONE;SEK;N/A;1.02884E8;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698785816;false;FULJ,ILQD
2024-01-05T13:26:42.729Z;ISIN;EZ2G00F4W2N9;0.991692;G360;MONE;SEK;N/A;8.4575E7;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698772975;false;FULJ,ILQD
2024-01-05T13:22:16.535Z;ISIN;EZB4SBX7L7L0;0.9920566;G360;MONE;SEK;N/A;8.3436E7;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698772951;false;FULJ,ILQD
2024-01-05T13:21:17.156Z;ISIN;EZ40F3V6PQ85;0.992848;G360;MONE;SEK;N/A;7.9507E7;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698772640;false;FULJ,ILQD
2024-01-05T13:20:28.522Z;ISIN;EZ617KZXB7L6;1.2671675;G360;MONE;USD;N/A;1288644.05;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698786250L2;false;TPAC,FULJ,ILQD
2024-01-05T13:16:25.217Z;ISIN;EZ1VT7HJ3LB5;0.9932121;G360;MONE;SEK;N/A;1.03908E8;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698772361;false;FULJ,ILQD
2024-01-05T13:03:30.889Z;ISIN;EZ50MPC2C715;0.621533;G360;MONE;USD;N/A;56000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698769892;false;FULJ,ILQD
2024-01-05T13:03:21.480Z;ISIN;EZ6SZY1Z8H62;0.668431;G360;MONE;USD;N/A;210000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698769881;false;FULJ,ILQD
2024-01-05T12:46:48.985Z;ISIN;EZ7JPSFZKBW8;1.2669653;G360;MONE;USD;N/A;100000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698754220L2;false;TPAC,FULJ,ILQD
2024-01-05T12:46:23.997Z;ISIN;EZ8B7H1KM2S1;0.8633347;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698772755L2;false;TPAC,FULJ,ILQD
2024-01-05T12:41:06.729Z;ISIN;EZ6DRKCFL7B7;1.2667081;G360;MONE;USD;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698753012L2;false;TPAC,FULJ,ILQD
2024-01-05T12:40:23.427Z;ISIN;EZ913D1KVZ98;1.266727;G360;MONE;USD;N/A;166667.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698753232;false;FULJ,ILQD
2024-01-05T12:28:43.652Z;ISIN;EZ4XM8VNGBP8;1.0951184;G360;MONE;USD;N/A;74971.39;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698767950;false;FULJ,ILQD
2024-01-05T12:24:36.224Z;ISIN;EZ3W529M0F01;183.30008;G360;MONE;JPY;N/A;1.5442E7;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698758914L2;false;TPAC,FULJ,ILQD
2024-01-05T12:20:45.883Z;ISIN;EZ3G6CHXF1W9;0.862476;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698764936L2;false;TPAC,FULJ,ILQD
2024-01-05T12:20:02.023Z;ISIN;EZQG6N65Z3K8;1.144215;G360;MONE;EUR;N/A;6561195.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698764893;false;FULJ,ILQD
2024-01-05T12:19:48.551Z;ISIN;EZ94KMCZGT79;1.2683037;G360;MONE;USD;N/A;3082910.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698764875;false;FULJ,ILQD
2024-01-05T12:19:30.728Z;ISIN;EZKX4H3WV989;1.268517;G360;MONE;USD;N/A;2934923.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698764826;false;FULJ,ILQD
2024-01-05T12:10:43.566Z;ISIN;EZ1S7QC4H015;1.0917698;G360;MONE;USD;N/A;8.52E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698755197L2;false;TPAC,FULJ,ILQD
2024-01-05T12:10:43.566Z;ISIN;EZ1S7QC4H015;1.0917698;G360;MONE;USD;N/A;8.52E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698755160L2;false;TPAC,FULJ,ILQD
2024-01-05T12:09:24.061Z;ISIN;EZQG6N65Z3K8;1.143533;G360;MONE;EUR;N/A;4000000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698756357;false;FULJ,ILQD
2024-01-05T12:09:00.018Z;ISIN;EZ5SNVS3GJK2;5.044938;G360;MONE;PLN;N/A;1.389E8;PLN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698755112L2;false;TPAC,FULJ,ILQD
2024-01-05T12:07:53.616Z;ISIN;EZ90C9G7MRH2;2.0362821;G360;MONE;NZD;N/A;6580000.0;NZD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698755053L2;false;TPAC,FULJ,ILQD
2024-01-05T12:07:37.918Z;ISIN;EZ913D1KVZ98;1.2659428;G360;MONE;USD;N/A;4629145.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698745562L2;false;TPAC,FULJ,ILQD
2024-01-05T12:06:31.993Z;ISIN;EZ35VFNYJ9C6;0.863193;G360;MONE;GBP;N/A;1449682.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698745408L2;false;TPAC,FULJ,ILQD
2024-01-05T12:06:14.664Z;ISIN;EZ9NFCL49309;1.8938733;G360;MONE;AUD;N/A;1.07E7;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698754686L2;false;TPAC,FULJ,ILQD
2024-01-05T12:06:13.621Z;ISIN;EZ7JPSFZKBW8;1.2656792;G360;MONE;USD;N/A;2.3E7;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698754982L2;false;TPAC,FULJ,ILQD
2024-01-05T12:05:11.722Z;ISIN;EZ4TBLT1S2P6;10.350561;G360;MONE;NOK;N/A;1.5E7;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698754106L2;false;TPAC,FULJ,ILQD
2024-01-05T12:02:04.770Z;ISIN;EZ4NHFJCHYG3;1.1588936;G360;MONE;EUR;N/A;1500000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698743416L2;false;TPAC,FULJ,ILQD
2024-01-05T11:58:20.812Z;ISIN;EZ4YY89K7T87;0.862633;G360;MONE;GBP;N/A;3800000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698756088L2;false;TPAC,FULJ,ILQD
2024-01-05T11:55:36.754Z;ISIN;EZJPBJ76FDW5;9.876895;G360;MONE;HKD;N/A;2008421.0;HKD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698751482;false;FULJ,ILQD
2024-01-05T11:55:21.540Z;ISIN;EZVHL5M00XW9;9.847458;G360;MONE;HKD;N/A;2282397.0;HKD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698751404;false;FULJ,ILQD
2024-01-05T11:54:50.857Z;ISIN;EZH85M25PMR7;9.841332;G360;MONE;HKD;N/A;5508121.0;HKD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698751273;false;FULJ,ILQD
2024-01-05T11:52:02.367Z;ISIN;EZ6XJT3S5BT0;0.8634217;G360;MONE;GBP;N/A;3668723.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698751351;false;FULJ,ILQD
2024-01-05T11:51:21.650Z;ISIN;EZ8MJM4H0ZX8;1.0915144;G360;MONE;USD;N/A;6600000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698748696L2;false;TPAC,FULJ,ILQD
2024-01-05T11:50:38.244Z;ISIN;EZV2923W3DV0;1.2667508;G360;MONE;USD;N/A;507427.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698751094;false;FULJ,ILQD
2024-01-05T11:50:09.284Z;ISIN;EZVVD0C1XZY0;1.3372026;G360;MONE;CAD;N/A;8700000.0;CAD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698750984L2;false;TPAC,FULJ,ILQD
2024-01-05T11:50:07.040Z;ISIN;EZ39SY0H21L2;1.685175;G360;MONE;SGD;N/A;270000.0;SGD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698747517L2;false;TPAC,FULJ,ILQD
2024-01-05T11:50:05.911Z;ISIN;EZ3T88HKDMB7;21.773026;G360;MONE;MXN;N/A;2.992E8;MXN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698750954L2;false;TPAC,FULJ,ILQD
2024-01-05T11:49:28.353Z;ISIN;EZ34Q4N6C6N6;1.2663867;G360;MONE;USD;N/A;289377.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698750917;false;FULJ,ILQD
2024-01-05T11:49:14.393Z;ISIN;EZ8MJM4H0ZX8;1.0917642;G360;MONE;USD;N/A;2.925E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698750896L2;false;TPAC,FULJ,ILQD
2024-01-05T11:31:00.490Z;ISIN;EZV82BVSPBJ7;1.1585674;G360;MONE;EUR;N/A;1.6E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698722165L2;false;TPAC,FULJ,ILQD
2024-01-05T11:30:17.305Z;ISIN;EZGCW0R8CM57;1.893787;G360;MONE;AUD;N/A;5000000.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698746311L2;false;TPAC,FULJ,ILQD
2024-01-05T11:30:15.403Z;ISIN;EZ5RFY50BJQ9;4.016452;G360;MONE;ILS;N/A;8400000.0;ILS;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698741523;false;FULJ,ILQD
2024-01-05T11:30:01.691Z;ISIN;EZ4YY89K7T87;0.8626073;G360;MONE;GBP;N/A;1.26E7;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698741494;false;FULJ,ILQD
2024-01-05T11:29:52.684Z;ISIN;EZ3BXMVFPJN1;1.0915481;G360;MONE;USD;N/A;1.28E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698741467;false;FULJ,ILQD
2024-01-05T11:29:39.193Z;ISIN;EZYKRDY1HNS8;1.634495;G360;MONE;AUD;N/A;4300000.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698741403;false;FULJ,ILQD
2024-01-05T11:28:39.865Z;ISIN;EZPL2V4GY2Q9;1.1174346;G360;MONE;USD;N/A;1000000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698740455;false;FULJ,ILQD
2024-01-05T11:28:31.228Z;ISIN;EZWM4C10X5J4;1.8939514;G360;MONE;AUD;N/A;9000000.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698745322L2;false;TPAC,FULJ,ILQD
2024-01-05T11:27:37.638Z;ISIN;EZ8MHDJ0D472;1.2653626;G360;MONE;USD;N/A;4.784E7;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698739382L2;false;TPAC,FULJ,ILQD
2024-01-05T11:27:18.129Z;ISIN;EZ9YZXQH0DL8;0.864554;G360;MONE;GBP;N/A;162000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698741318;false;FULJ,ILQD
2024-01-05T11:27:01.369Z;ISIN;EZNNGQY0GWL6;183.1402;G360;MONE;JPY;N/A;1.0E9;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698745058L2;false;TPAC,FULJ,ILQD
2024-01-05T11:26:48.018Z;ISIN;EZP8X89N7CF2;0.875908;G360;MONE;GBP;N/A;485000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698741256L2;false;TPAC,FULJ,ILQD
2024-01-05T11:26:48.018Z;ISIN;EZ9P41MF1740;0.86661;G360;MONE;GBP;N/A;485000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698741256L1;false;TPAC,FULJ,ILQD
2024-01-05T11:26:34.336Z;ISIN;EZ97X2XP2T72;0.871124;G360;MONE;GBP;N/A;291000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698741182;false;FULJ,ILQD
2024-01-05T11:24:10.414Z;ISIN;EZ830CPK17D0;5.776014;G360;MONE;RON;N/A;1.05E8;RON;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698737598L2;false;TPAC,FULJ,ILQD
2024-01-05T11:24:10.414Z;ISIN;EZ4VBTF0NC03;5.768855;G360;MONE;RON;N/A;7.61E7;RON;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698737598L1;false;TPAC,FULJ,ILQD
2024-01-05T11:24:07.343Z;ISIN;EZV5DDLMQ9W0;0.8625258;G360;MONE;GBP;N/A;5.56E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698738195L2;false;TPAC,FULJ,ILQD
2024-01-05T11:24:00.557Z;ISIN;EZJZRNG51GG9;1.8943464;G360;MONE;AUD;N/A;200000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698741473;false;FULJ,ILQD
2024-01-05T11:22:24.935Z;ISIN;EZCN66XG8VQ9;5.77033;G360;MONE;RON;N/A;719000.0;RON;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698735490;false;FULJ,ILQD
2024-01-05T11:22:00.407Z;ISIN;EZWC2GW14K31;1.2659595;G360;MONE;USD;N/A;96600.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698738121;false;FULJ,ILQD
2024-01-05T11:21:47.959Z;ISIN;EZZHP4ZX3194;4.587141;G360;MONE;QAR;N/A;289091.0;QAR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698735441;false;FULJ,ILQD
2024-01-05T11:20:39.216Z;ISIN;EZSSJQMSK8V4;9.882179;G360;MONE;HKD;N/A;951068.0;HKD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698735417L2;false;TPAC,FULJ,ILQD
2024-01-05T11:20:32.155Z;ISIN;EZ5SNVS3GJK2;5.0458771;G360;MONE;PLN;N/A;1.695E7;PLN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698734295;false;FULJ,ILQD
2024-01-05T11:20:14.903Z;ISIN;EZQG6N65Z3K8;1.143698;G360;MONE;EUR;N/A;4000000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698739080;false;FULJ,ILQD
2024-01-05T11:20:01.305Z;ISIN;EZ7J8M7NNDS7;1.3371091;G360;MONE;CAD;N/A;5000000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698744062;false;FULJ,ILQD
2024-01-05T11:18:05.747Z;ISIN;EZZZB5PS0FD1;1.6915806;G360;MONE;CAD;N/A;492000.0;CAD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698734831L2;false;TPAC,FULJ,ILQD
2024-01-05T11:17:58.050Z;ISIN;EZV5DDLMQ9W0;0.862647;G360;MONE;GBP;N/A;1.205E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698736275L2;false;TPAC,FULJ,ILQD
2024-01-05T11:17:48.393Z;ISIN;EZWM4C10X5J4;1.8931164;G360;MONE;AUD;N/A;4089000.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698734826L2;false;TPAC,FULJ,ILQD
2024-01-05T11:17:40.538Z;ISIN;EZ72R8LZYSM4;1.265174;G360;MONE;USD;N/A;1400000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698734992L2;false;TPAC,FULJ,ILQD
2024-01-05T11:16:55.365Z;ISIN;EZ8B7H1KM2S1;0.863786;G360;MONE;GBP;N/A;215984.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698738732L2;false;TPAC,FULJ,ILQD
2024-01-05T11:15:58.549Z;ISIN;EZYK7WTW5T50;1.6332891;G360;MONE;AUD;N/A;9700000.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698736342L2;false;TPAC,FULJ,ILQD
2024-01-05T11:15:24.363Z;ISIN;EZCPVDPKD8C8;2.0368029;G360;MONE;NZD;N/A;47036.68;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698740790;false;FULJ,ILQD
2024-01-05T11:14:30.019Z;ISIN;EZLNGV2KZMS1;1.893892;G360;MONE;AUD;N/A;1.0E7;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698740391L2;false;TPAC,FULJ,ILQD
2024-01-05T11:13:46.535Z;ISIN;EZMBB1DFF6F0;1.078273;G360;MONE;CHF;N/A;850000.0;CHF;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698728746L2;false;TPAC,FULJ,ILQD
2024-01-05T11:12:32.454Z;ISIN;EZQ54L1709R3;1.893833;G360;MONE;AUD;N/A;1.0E7;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698740307L2;false;TPAC,FULJ,ILQD
2024-01-05T11:08:10.582Z;ISIN;EZ3LGG230H73;0.877869;G360;MONE;GBP;N/A;994549.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698730985L1;false;TPAC,FULJ,ILQD
2024-01-05T11:08:10.582Z;ISIN;EZ72FW9YNG11;0.878136;G360;MONE;GBP;N/A;994549.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698730985L2;false;TPAC,FULJ,ILQD
2024-01-05T11:07:53.699Z;ISIN;EZ25ZLDNPYR0;18.858606;G360;MONE;ZAR;N/A;2700000.0;ZAR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698730571L2;false;TPAC,FULJ,ILQD
2024-01-05T11:07:31.310Z;ISIN;EZNN2944DWH8;0.0463;G360;MONE;GBP;N/A;1.5E8;MXN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698737554L2;false;TPAC,FULJ,ILQD
2024-01-05T11:07:05.930Z;ISIN;EZ8Y8B0G3WN0;144.84662;G360;MONE;JPY;N/A;3.95E7;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698730563L2;false;TPAC,FULJ,ILQD
2024-01-05T11:06:15.808Z;ISIN;EZJYTKZD2RG4;1.756139;G360;MONE;NZD;N/A;800000.0;NZD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698710414L2;false;TPAC,FULJ,ILQD
2024-01-05T11:05:24.490Z;ISIN;EZ4KYP3Z4PF2;11.2087308;G360;MONE;SEK;N/A;509577.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698730301L2;false;TPAC,FULJ,ILQD
2024-01-05T11:05:24.490Z;ISIN;EZ673K0N7SJ4;11.2087983;G360;MONE;SEK;N/A;509577.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698730301L1;false;TPAC,FULJ,ILQD
2024-01-05T11:04:21.633Z;ISIN;EZ4NHFJCHYG3;0.862627;G360;MONE;GBP;N/A;5500000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698728194L2;false;TPAC,FULJ,ILQD
2024-01-05T11:04:13.409Z;ISIN;EZ6DRKCFL7B7;1.2657052;G360;MONE;USD;N/A;1.05E7;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698729590L2;false;TPAC,FULJ,ILQD
2024-01-05T11:03:41.146Z;ISIN;EZBX4J7P5L10;1.091692;G360;MONE;USD;N/A;2000000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698729161L2;false;TPAC,FULJ,ILQD
2024-01-05T11:02:55.387Z;ISIN;EZ255K5BTTN1;2.036802;G360;MONE;NZD;N/A;1.5E7;NZD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698727948L2;false;TPAC,FULJ,ILQD
2024-01-05T11:02:30.102Z;ISIN;EZ3P33P57NW7;0.668467;G360;MONE;USD;N/A;6000000.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698728881L2;false;TPAC,FULJ,ILQD
2024-01-05T11:01:57.742Z;ISIN;EZ74VN9Q21X3;0.865278;G360;MONE;GBP;N/A;2.276968444E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698736674L2;false;TPAC,FULJ,ILQD
2024-01-05T11:01:57.742Z;ISIN;EZVM64LF7DJ9;0.862517;G360;MONE;GBP;N/A;2.276968444E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698736674L1;false;TPAC,FULJ,ILQD
2024-01-05T10:56:49.933Z;ISIN;EZVM64LF7DJ9;0.862176;G360;MONE;GBP;N/A;3019075.99;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698726558;false;FULJ,ILQD
2024-01-05T10:56:16.858Z;ISIN;EZV5DDLMQ9W0;1.1599246;G360;MONE;EUR;N/A;10418.6;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698722221;false;FULJ,ILQD
2024-01-05T10:56:02.890Z;ISIN;EZ74VN9Q21X3;0.8650936;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698726061L2;false;TPAC,FULJ,ILQD
2024-01-05T10:56:02.890Z;ISIN;EZVM64LF7DJ9;0.8623278;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698726061L1;false;TPAC,FULJ,ILQD
