Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-24T11:48:37.876Z;ISIN;EZKJRNPWPNG5;1.271908;G360;MONE;USD;N/A;600000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743755294;false;FULJ,ILQD
2024-05-24T11:43:45.879Z;ISIN;EZTQH1R5HSD0;1.9229444;G360;MONE;AUD;N/A;212000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743749727L2;false;TPAC,FULJ,ILQD
2024-05-24T11:43:06.414Z;ISIN;EZ67DCTZ6FF3;1.2722548;G360;MONE;USD;N/A;484981.6;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743745836;false;FULJ,ILQD
2024-05-24T11:41:03.338Z;ISIN;EZD9BVX12K79;23.389024;G360;MONE;ZAR;N/A;8.647655E7;ZAR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743748390L1;false;TPAC,FULJ,ILQD
2024-05-24T11:41:03.338Z;ISIN;EZWV9192XDW8;23.443791;G360;MONE;ZAR;N/A;8.647655E7;ZAR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743748390L2;false;TPAC,FULJ,ILQD
2024-05-24T11:40:45.533Z;ISIN;EZ5FMP208959;0.8684797;G360;MONE;GBP;N/A;379000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743749331;false;FULJ,ILQD
2024-05-24T11:40:44.289Z;ISIN;EZ0VQQJ3PJD3;1.717169;G360;MONE;SGD;N/A;130000.0;SGD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743748330L2;false;TPAC,FULJ,ILQD
2024-05-24T11:40:30.947Z;ISIN;EZ3LGG230H73;0.86286;G360;MONE;GBP;N/A;467000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743749314;false;FULJ,ILQD
2024-05-24T11:40:20.094Z;ISIN;EZK4K7FTSWZ9;0.852902;G360;MONE;GBP;N/A;426000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743749304;false;FULJ,ILQD
2024-05-24T11:40:08.255Z;ISIN;EZ97X2XP2T72;0.856091;G360;MONE;GBP;N/A;113000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743749272L2;false;TPAC,FULJ,ILQD
2024-05-24T11:40:08.255Z;ISIN;EZK4K7FTSWZ9;0.8529;G360;MONE;GBP;N/A;113000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743749272L1;false;TPAC,FULJ,ILQD
2024-05-24T11:38:02.231Z;ISIN;EZJ0VKR73QN2;1.085337;G360;MONE;USD;N/A;606827.9;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743745780;false;FULJ,ILQD
2024-05-24T11:33:35.402Z;ISIN;EZXJJCZMWY60;0.871713;G360;MONE;GBP;N/A;1800000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743680542;false;FULJ,ILQD
2024-05-24T11:28:45.031Z;ISIN;EZ5CGZ1B41Z4;1.0838634;G360;MONE;USD;N/A;1500000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743732712L2;false;TPAC,FULJ,ILQD
2024-05-24T11:28:06.997Z;ISIN;EZ3PMKTTJ0Z4;7.812239;G360;MONE;HKD;N/A;9000000.0;HKD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743747476;false;FULJ,ILQD
2024-05-24T11:27:48.796Z;ISIN;EZ04TXWCYTL1;0.873569;G360;MONE;GBP;N/A;1.0226314E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743743511L2;false;TPAC,FULJ,ILQD
2024-05-24T11:24:14.317Z;ISIN;EZKLL4Z26200;1.0836984;G360;MONE;USD;N/A;7052549.57;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743741265L2;false;TPAC,FULJ,ILQD
2024-05-24T11:23:28.278Z;ISIN;EZ4JR3H7KVF2;0.855329;G360;MONE;GBP;N/A;1000000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743740330L2;false;TPAC,FULJ,ILQD
2024-05-24T11:23:07.890Z;ISIN;EZ5CGZ1B41Z4;1.0836666;G360;MONE;USD;N/A;7.0E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743740320L2;false;TPAC,FULJ,ILQD
2024-05-24T11:22:47.509Z;ISIN;EZX3BDHDDFV1;1.2714253;G360;MONE;USD;N/A;4300000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743740308L2;false;TPAC,FULJ,ILQD
2024-05-24T11:22:27.873Z;ISIN;EZ026V8MPW85;1.3716508;G360;MONE;CAD;N/A;3000000.0;CAD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743740297L2;false;TPAC,FULJ,ILQD
2024-05-24T11:18:02.824Z;ISIN;EZ51YWTC1DC2;107.0306;G360;MONE;INR;N/A;7.3058851E7;INR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743744021;false;FULJ,ILQD
2024-05-24T11:17:46.124Z;ISIN;EZY1CBWYL4B4;106.5093;G360;MONE;INR;N/A;7.3058851E7;INR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743743923;false;FULJ,ILQD
2024-05-24T11:17:26.106Z;ISIN;EZ2BYP2XPBL0;107.59528;G360;MONE;INR;N/A;7.3058851E7;INR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743743730;false;FULJ,ILQD
2024-05-24T11:14:51.734Z;ISIN;EZ7LQ9F7LNH0;1.2718577;G360;MONE;USD;N/A;471082.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743741152L2;false;TPAC,FULJ,ILQD
2024-05-24T11:14:23.357Z;ISIN;EZK1THN7RD66;1.2721244;G360;MONE;USD;N/A;764221.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743741111L2;false;TPAC,FULJ,ILQD
2024-05-24T11:13:16.724Z;ISIN;EZ1K1KD4V0T9;1.2731842;G360;MONE;USD;N/A;1099179.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743741097L2;false;TPAC,FULJ,ILQD
2024-05-24T11:12:58.097Z;ISIN;EZ4C3DCN9DN7;1.2736686;G360;MONE;USD;N/A;1341229.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743741085L2;false;TPAC,FULJ,ILQD
2024-05-24T11:12:36.220Z;ISIN;EZZ3Q26BVR82;1.2739953;G360;MONE;USD;N/A;355950.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743740577L2;false;TPAC,FULJ,ILQD
2024-05-24T11:10:44.924Z;ISIN;EZ20XQRN06G9;1.2719613;G360;MONE;USD;N/A;912018.47;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743739848;false;FULJ,ILQD
2024-05-24T11:10:15.041Z;ISIN;EZYYBK61PQ03;1.156973;G360;MONE;EUR;N/A;3194214.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743739638;false;FULJ,ILQD
2024-05-24T11:09:58.101Z;ISIN;EZ8Y6MVPL2G4;1.170109;G360;MONE;EUR;N/A;182652.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743739520;false;FULJ,ILQD
2024-05-24T11:09:45.118Z;ISIN;EZL4JN9XLRL8;1.167467;G360;MONE;EUR;N/A;100000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743739282;false;FULJ,ILQD
2024-05-24T11:07:13.434Z;ISIN;EZN1N131QB05;16.755579;G360;MONE;MXN;N/A;1.0E8;MXN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743677552L2;false;TPAC,FULJ,ILQD
2024-05-24T11:06:21.288Z;ISIN;EZVMC607B2K9;1.922342;G360;MONE;AUD;N/A;2.0E7;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743737067L2;false;TPAC,FULJ,ILQD
2024-05-24T11:04:28.039Z;ISIN;EZF2KK8DTPR0;0.8526938;G360;MONE;GBP;N/A;2894000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743736032L2;false;TPAC,FULJ,ILQD
2024-05-24T11:04:20.299Z;ISIN;EZKBTK0BRG64;1.37107;G360;MONE;CAD;N/A;6.0E7;CAD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743674250L2;false;TPAC,FULJ,ILQD
2024-05-24T11:03:56.661Z;ISIN;EZZ27428YX68;452.6164;G360;MONE;HUF;N/A;1.3768E10;HUF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743735425L2;false;TPAC,FULJ,ILQD
2024-05-24T11:03:06.454Z;ISIN;EZ1RQ92FQWW5;5.0001365;G360;MONE;PLN;N/A;5.47E7;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743734820L2;false;TPAC,FULJ,ILQD
2024-05-24T11:03:06.454Z;ISIN;EZ1RQ92FQWW5;5.0001415;G360;MONE;PLN;N/A;5.47E7;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743734831L2;false;TPAC,FULJ,ILQD
2024-05-24T10:56:04.176Z;ISIN;EZDPSXZ1Z9P1;1.085479;G360;MONE;USD;N/A;152000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743733405;false;FULJ,ILQD
2024-05-24T10:55:59.204Z;ISIN;EZ5HSJ2747T0;1.086216;G360;MONE;USD;N/A;180000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743733377;false;FULJ,ILQD
2024-05-24T10:55:53.494Z;ISIN;EZ3SP9DW7JV3;1.086906;G360;MONE;USD;N/A;300000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743733026;false;FULJ,ILQD
2024-05-24T10:55:15.111Z;ISIN;EZMD4FL0ZJ30;9.938114;G360;MONE;HKD;N/A;2.0E7;HKD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743728030L2;false;TPAC,FULJ,ILQD
2024-05-24T10:52:02.445Z;ISIN;EZ5CGZ1B41Z4;1.0842913;G360;MONE;USD;N/A;8000000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743735532L2;false;TPAC,FULJ,ILQD
2024-05-24T10:52:00.669Z;ISIN;EZVLNNK6RWX7;0.9175878;G360;MONE;EUR;N/A;1700264.16;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743732914;false;FULJ,ILQD
2024-05-24T10:51:56.143Z;ISIN;EZ72QWP0YZR7;0.918964;G360;MONE;EUR;N/A;598286.02;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743732900;false;FULJ,ILQD
2024-05-24T10:51:54.034Z;ISIN;EZY0H11PNQB5;18.3786902;G360;MONE;ZAR;N/A;5767858.25;ZAR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743732842;false;FULJ,ILQD
2024-05-24T10:51:33.442Z;ISIN;EZ5BH43RNC49;0.920251;G360;MONE;EUR;N/A;409344.77;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743732508;false;FULJ,ILQD
2024-05-24T10:51:29.060Z;ISIN;EZ2R1PVFTHN7;0.9215532;G360;MONE;EUR;N/A;1385508.71;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743732411;false;FULJ,ILQD
2024-05-24T10:51:26.544Z;ISIN;EZ69XTP7NDC5;0.9221376;G360;MONE;EUR;N/A;664723.25;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743731928;false;FULJ,ILQD
2024-05-24T10:51:18.537Z;ISIN;EZ2LT2V0Q1F4;0.046887;G360;MONE;GBP;N/A;5.3E8;MXN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743730525L2;false;TPAC,FULJ,ILQD
2024-05-24T10:51:11.662Z;ISIN;EZW2WCRT1G69;0.047032;G360;MONE;GBP;N/A;6.0E7;MXN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743730236L2;false;TPAC,FULJ,ILQD
2024-05-24T10:51:01.032Z;ISIN;EZKGTWZ865W8;0.853106;G360;MONE;GBP;N/A;6000000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743729876L2;false;TPAC,FULJ,ILQD
2024-05-24T10:44:22.621Z;ISIN;EZ4JR3H7KVF2;0.8554829;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743728868L2;false;TPAC,FULJ,ILQD
2024-05-24T10:44:04.701Z;ISIN;EZXLRZY5PN50;1.173014;G360;MONE;EUR;N/A;360000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743723995;false;FULJ,ILQD
2024-05-24T10:43:09.544Z;ISIN;EZMHMQW73673;4.28194;G360;MONE;PLN;N/A;1450000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743723930L2;false;TPAC,FULJ,ILQD
2024-05-24T10:43:09.544Z;ISIN;EZL10LTBMGK2;4.279967;G360;MONE;PLN;N/A;450000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743723930L1;false;TPAC,FULJ,ILQD
2024-05-24T10:43:01.603Z;ISIN;EZN3TWH10SY5;0.905232;G360;MONE;CHF;N/A;4050000.0;CHF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743731720L2;false;TPAC,FULJ,ILQD
2024-05-24T10:42:57.305Z;ISIN;EZ4JR3H7KVF2;0.855431;G360;MONE;GBP;N/A;1.739365784E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743728820L2;false;TPAC,FULJ,ILQD
2024-05-24T10:42:25.903Z;ISIN;EZQJKG73WJW9;8.712531;G360;MONE;DKK;N/A;6.675035123E7;DKK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743728811L2;false;TPAC,FULJ,ILQD
2024-05-24T10:41:45.450Z;ISIN;EZP81KDYMBN7;1.2728159;G360;MONE;USD;N/A;1.67E7;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743731700L2;false;TPAC,FULJ,ILQD
2024-05-24T10:40:37.152Z;ISIN;EZP81KDYMBN7;1.2727758;G360;MONE;USD;N/A;1.8E7;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743731690L2;false;TPAC,FULJ,ILQD
2024-05-24T10:39:55.502Z;ISIN;EZTQH1R5HSD0;1.9221;G360;MONE;AUD;N/A;11000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743727244;false;FULJ,ILQD
2024-05-24T10:39:29.068Z;ISIN;EZP81KDYMBN7;1.2728203;G360;MONE;USD;N/A;1.8E7;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743731281L2;false;TPAC,FULJ,ILQD
2024-05-24T10:39:25.806Z;ISIN;EZWXWLYQX0N6;170.02018;G360;MONE;JPY;N/A;1.0E9;JPY;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743728236L2;false;TPAC,FULJ,ILQD
2024-05-24T10:38:35.582Z;ISIN;EZP81KDYMBN7;1.2729239;G360;MONE;USD;N/A;1.8E7;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743730245L2;false;TPAC,FULJ,ILQD
2024-05-24T10:37:25.857Z;ISIN;EZXLRZY5PN50;1.173257;G360;MONE;EUR;N/A;1500000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743730713L2;false;TPAC,FULJ,ILQD
2024-05-24T10:36:08.791Z;ISIN;EZXLRZY5PN50;0.852356;G360;MONE;GBP;N/A;7900000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743725157L2;false;TPAC,FULJ,ILQD
2024-05-24T10:35:47.308Z;ISIN;EZP2YS51DGQ7;11.5094654;G360;MONE;NOK;N/A;4000000.0;NOK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743725115;false;FULJ,ILQD
2024-05-24T10:35:45.343Z;ISIN;EZ6GS0S18WX8;9.929235;G360;MONE;HKD;N/A;2.0E7;HKD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743724995L2;false;TPAC,FULJ,ILQD
2024-05-24T10:34:47.988Z;ISIN;EZRL6HKX9SN2;11.6006785;G360;MONE;SEK;N/A;4000000.0;SEK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743725094;false;FULJ,ILQD
2024-05-24T10:33:46.140Z;ISIN;EZ86WPMK0RT5;0.8542161;G360;MONE;GBP;N/A;2351357.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743725036L2;false;TPAC,FULJ,ILQD
2024-05-24T10:31:56.399Z;ISIN;EZKRGCG8ZCC7;1.714873;G360;MONE;SGD;N/A;1.5E7;SGD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743723665L2;false;TPAC,FULJ,ILQD
2024-05-24T10:30:36.014Z;ISIN;EZH4LJY9GNG6;13.594051;G360;MONE;SEK;N/A;5.1E7;SEK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743722032L2;false;TPAC,FULJ,ILQD
2024-05-24T10:29:28.814Z;ISIN;EZZTNN8N2ND2;2.081574;G360;MONE;NZD;N/A;3.12E7;NZD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743721970L2;false;TPAC,FULJ,ILQD
2024-05-24T10:27:50.260Z;ISIN;EZK059FNYWB4;9.219843;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743727687L2;false;TPAC,FULJ,ILQD
2024-05-24T10:27:44.920Z;ISIN;EZ3YSL47JJ59;1.172338;G360;MONE;EUR;N/A;1.0E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743721887L2;false;TPAC,FULJ,ILQD
2024-05-24T10:26:29.675Z;ISIN;EZ42YFFGPYM0;1.9204212;G360;MONE;AUD;N/A;8250000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743721856L2;false;TPAC,FULJ,ILQD
2024-05-24T10:24:59.592Z;ISIN;EZWGSRL6QTB7;4.260917;G360;MONE;PLN;N/A;1.5E7;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743726756L2;false;TPAC,FULJ,ILQD
2024-05-24T10:24:52.529Z;ISIN;EZ4D7RGD8VN7;1.7445212;G360;MONE;CAD;N/A;1165000.0;CAD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743723228L2;false;TPAC,FULJ,ILQD
2024-05-24T10:24:44.608Z;ISIN;EZ95M2CZ3537;1.1602592;G360;MONE;CHF;N/A;1.405E7;CHF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743721481L2;false;TPAC,FULJ,ILQD
2024-05-24T10:20:05.452Z;ISIN;EZ3N7M45KNX2;11.5899138;G360;MONE;SEK;N/A;300000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743717998L4;false;TPAC,FULJ,ILQD
2024-05-24T10:20:05.452Z;ISIN;EZF2ZSGQXL32;11.595533;G360;MONE;SEK;N/A;350000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743717998L1;false;TPAC,FULJ,ILQD
2024-05-24T10:20:05.452Z;ISIN;EZRYM9CHLC69;11.5918556;G360;MONE;SEK;N/A;350000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743717998L2;false;TPAC,FULJ,ILQD
2024-05-24T10:20:05.452Z;ISIN;EZ9NZBVRWCM9;11.5863493;G360;MONE;SEK;N/A;250000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743717998L6;false;TPAC,FULJ,ILQD
2024-05-24T10:20:05.452Z;ISIN;EZVFDJVR8628;11.5880317;G360;MONE;SEK;N/A;400000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743717998L5;false;TPAC,FULJ,ILQD
2024-05-24T10:20:05.452Z;ISIN;EZTJVG2PMVQ1;11.5908369;G360;MONE;SEK;N/A;400000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743717998L3;false;TPAC,FULJ,ILQD
2024-05-24T10:15:38.017Z;ISIN;EZWGSRL6QTB7;4.261296;G360;MONE;PLN;N/A;1480000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743716357L1;false;TPAC,FULJ,ILQD
2024-05-24T10:14:16.591Z;ISIN;EZ6BSJSNDB40;6.879653;G360;MONE;DKK;N/A;3600000.0;DKK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743714278L2;false;TPAC,FULJ,ILQD
2024-05-24T10:12:43.892Z;ISIN;EZKLL4Z26200;1.0835917;G360;MONE;USD;N/A;135000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743714328;false;FULJ,ILQD
2024-05-24T10:12:20.028Z;ISIN;EZFTNG4F5DP0;11.5497683;G360;MONE;NOK;N/A;2550000.0;NOK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743716068L3;false;TPAC,FULJ,ILQD
2024-05-24T10:12:20.028Z;ISIN;EZ3S39MYL3M4;11.5321471;G360;MONE;NOK;N/A;3000000.0;NOK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743716068L1;false;TPAC,FULJ,ILQD
2024-05-24T10:12:20.028Z;ISIN;EZ88TPTBW304;11.5409465;G360;MONE;NOK;N/A;3050000.0;NOK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743716068L2;false;TPAC,FULJ,ILQD
2024-05-24T10:12:19.323Z;ISIN;EZ24N8RQ5MY2;1.0860407;G360;MONE;USD;N/A;1500000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743713904L2;false;TPAC,FULJ,ILQD
2024-05-24T10:12:14.245Z;ISIN;EZ9NVQSKNSY7;1.0839958;G360;MONE;USD;N/A;540000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743713897L2;false;TPAC,FULJ,ILQD
2024-05-24T10:12:08.724Z;ISIN;EZX8PMQ94FL0;1.27197;G360;MONE;USD;N/A;126000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743631847L2;false;TPAC,FULJ,ILQD
2024-05-24T10:12:08.724Z;ISIN;EZX8PMQ94FL0;1.27197;G360;MONE;USD;N/A;224000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743631847L1;false;TPAC,FULJ,ILQD
2024-05-24T10:11:32.068Z;ISIN;EZYCC4HMN5J9;1.0894363;G360;MONE;USD;N/A;949221.24;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743719211L2;false;TPAC,FULJ,ILQD
2024-05-24T10:06:48.426Z;ISIN;EZV59M7RB6L4;1.161846;G360;MONE;EUR;N/A;500000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743715177L8;false;TPAC,FULJ,ILQD
2024-05-24T10:06:48.426Z;ISIN;EZQW3NXLHGF6;1.160476;G360;MONE;EUR;N/A;500000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743715177L9;false;TPAC,FULJ,ILQD
2024-05-24T10:06:48.426Z;ISIN;EZK4K7FTSWZ9;1.172633;G360;MONE;EUR;N/A;700000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743715177L1;false;TPAC,FULJ,ILQD
2024-05-24T10:06:48.426Z;ISIN;EZB9ZLHCRD67;1.163797;G360;MONE;EUR;N/A;750000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743715177L7;false;TPAC,FULJ,ILQD
2024-05-24T10:06:48.426Z;ISIN;EZK4W3NMXK47;1.16549;G360;MONE;EUR;N/A;800000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743715177L6;false;TPAC,FULJ,ILQD
2024-05-24T10:06:48.426Z;ISIN;EZXSR4B4SC18;1.166899;G360;MONE;EUR;N/A;750000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743715177L5;false;TPAC,FULJ,ILQD
2024-05-24T10:06:48.426Z;ISIN;EZLYPH2553J9;1.168308;G360;MONE;EUR;N/A;450000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743715177L4;false;TPAC,FULJ,ILQD
2024-05-24T10:06:48.426Z;ISIN;EZ8QWKYDWW48;1.169942;G360;MONE;EUR;N/A;300000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743715177L3;false;TPAC,FULJ,ILQD
2024-05-24T10:06:48.426Z;ISIN;EZV353R53L70;1.171279;G360;MONE;EUR;N/A;600000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743715177L2;false;TPAC,FULJ,ILQD
2024-05-24T10:06:11.341Z;ISIN;EZ7NZ0RR8DZ6;1.2713606;G360;MONE;USD;N/A;1000000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743713801L2;false;TPAC,FULJ,ILQD
2024-05-24T10:05:17.547Z;ISIN;EZ1LHP5JGYG3;18.43721;G360;MONE;ZAR;N/A;9.36E7;ZAR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743712832L2;false;TPAC,FULJ,ILQD
2024-05-24T10:03:59.226Z;ISIN;EZNFFYLP1KP1;1.1628053;G360;MONE;CHF;N/A;450000.0;CHF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743713327L2;false;TPAC,FULJ,ILQD
2024-05-24T10:03:28.473Z;ISIN;EZV2D0DYYVS2;1.9219084;G360;MONE;AUD;N/A;1000000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743713266L2;false;TPAC,FULJ,ILQD
2024-05-24T10:01:54.096Z;ISIN;EZTGKQY2T7H8;1.2713296;G360;MONE;USD;N/A;4.69E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743718371L2;false;TPAC,FULJ,ILQD
2024-05-24T10:01:40.710Z;ISIN;EZ59N1HC3Q75;0.852622;G360;MONE;GBP;N/A;2700000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743718120L2;false;TPAC,FULJ,ILQD
2024-05-24T10:01:05.649Z;ISIN;EZJYSSZ03QC8;24.772118;G360;MONE;CZK;N/A;1250000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743713875L2;false;TPAC,FULJ,ILQD
