Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-15T14:54:07.125Z;ISIN;EZK6LDQM1F06;1.2589099;G360;MONE;USD;N/A;2.5E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711037557L2;false;TPAC,FULJ,ILQD
2024-02-15T14:54:07.125Z;ISIN;EZ652JDWTN87;1.2583033;G360;MONE;USD;N/A;2.5E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711037262L1;false;TPAC,FULJ,ILQD
2024-02-15T14:54:07.125Z;ISIN;EZ652JDWTN87;1.2583033;G360;MONE;USD;N/A;2.5E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711037557L1;false;TPAC,FULJ,ILQD
2024-02-15T14:54:07.125Z;ISIN;EZK6LDQM1F06;1.2589079;G360;MONE;USD;N/A;2.5E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711037262L2;false;TPAC,FULJ,ILQD
2024-02-15T14:54:01.660Z;ISIN;EZ5DW8SJN740;4.382325;G360;MONE;PLN;N/A;450000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711042187;false;FULJ,ILQD
2024-02-15T14:53:55.395Z;ISIN;EZK6LDQM1F06;1.258999;G360;MONE;USD;N/A;2.65E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711036977L2;false;TPAC,FULJ,ILQD
2024-02-15T14:53:55.395Z;ISIN;EZ652JDWTN87;1.258384;G360;MONE;USD;N/A;2.65E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711036977L1;false;TPAC,FULJ,ILQD
2024-02-15T14:53:42.302Z;ISIN;EZZ26TL962S6;4.045466;G360;MONE;PLN;N/A;500000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711041612;false;FULJ,ILQD
2024-02-15T14:52:42.421Z;ISIN;EZ2F4PSBZJZ7;1.082489;G360;MONE;USD;N/A;3.05312275E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711036418L2;false;TPAC,FULJ,ILQD
2024-02-15T14:50:27.816Z;ISIN;EZ8BV9RFRGF8;4.99982;G360;MONE;BRL;N/A;9.0E7;BRL;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711038396;false;FULJ,ILQD
2024-02-15T14:50:26.824Z;ISIN;EZVD01KJVLS3;0.876914;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710934872;false;FULJ,ILQD
2024-02-15T14:45:33.898Z;ISIN;EZ95G4VJYMD4;149.24758;G360;MONE;JPY;N/A;1.2E8;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710934121L2;false;TPAC,FULJ,ILQD
2024-02-15T14:45:17.874Z;ISIN;EZ3P82GY3V72;0.877374;G360;MONE;CHF;N/A;350000.0;CHF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710933103L2;false;TPAC,FULJ,ILQD
2024-02-15T14:45:00.702Z;ISIN;EZVBLT5KLQ67;1.343934;G360;MONE;SGD;N/A;740000.0;SGD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710932345L2;false;TPAC,FULJ,ILQD
2024-02-15T14:44:42.831Z;ISIN;EZ9S84CD9619;1.3495449;G360;MONE;CAD;N/A;440000.0;CAD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710932303L2;false;TPAC,FULJ,ILQD
2024-02-15T14:44:35.485Z;ISIN;EZ4MPBP92FY4;21.602318;G360;MONE;MXN;N/A;4100000.0;MXN;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711030737L2;false;TPAC,FULJ,ILQD
2024-02-15T14:44:32.755Z;ISIN;EZ9C5WQW8605;0.856727;G360;MONE;GBP;N/A;4.5E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711031307L2;false;TPAC,FULJ,ILQD
2024-02-15T14:41:09.599Z;ISIN;EZ6GH8CH7V93;4.983731;G360;MONE;RON;N/A;1196882.39;RON;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711029735L2;false;TPAC,FULJ,ILQD
2024-02-15T14:41:09.599Z;ISIN;EZQH7WPCV5Y9;4.975588;G360;MONE;RON;N/A;1196882.39;RON;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711029735L1;false;TPAC,FULJ,ILQD
2024-02-15T14:36:36.003Z;ISIN;EZSTS83NWDQ7;1.259518;G360;MONE;USD;N/A;1510422.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711024444L1;false;TPAC,FULJ,ILQD
2024-02-15T14:33:45.102Z;ISIN;EZ03MB33J9G8;1.111991;G360;MONE;USD;N/A;5000000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711023568;false;FULJ,ILQD
2024-02-15T14:31:48.258Z;ISIN;EZV9CZS23019;0.8771346;G360;MONE;CHF;N/A;5600000.0;CHF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711028278L2;false;TPAC,FULJ,ILQD
2024-02-15T14:31:21.439Z;ISIN;EZVJQS7SFVV7;6.909125;G360;MONE;DKK;N/A;7.7E7;DKK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711028263L2;false;TPAC,FULJ,ILQD
2024-02-15T14:31:02.708Z;ISIN;EZ3HNDMYTSR2;23.58011;G360;MONE;CZK;N/A;2.5E8;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711028251L2;false;TPAC,FULJ,ILQD
2024-02-15T14:30:47.600Z;ISIN;EZ1RLHMV6JF3;361.5787;G360;MONE;HUF;N/A;1.67E9;HUF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711028235L2;false;TPAC,FULJ,ILQD
2024-02-15T14:30:21.721Z;ISIN;EZ57B4JWRSP8;10.5408988;G360;MONE;NOK;N/A;8.25E7;NOK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711028228L2;false;TPAC,FULJ,ILQD
2024-02-15T14:29:53.415Z;ISIN;EZ47CR3QMF83;10.4402975;G360;MONE;SEK;N/A;7.72E8;SEK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711028215L2;false;TPAC,FULJ,ILQD
2024-02-15T14:29:53.415Z;ISIN;EZ47CR3QMF83;10.4403025;G360;MONE;SEK;N/A;7.72E8;SEK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711028207L2;false;TPAC,FULJ,ILQD
2024-02-15T14:29:24.149Z;ISIN;EZ8K2GRWZ6W4;10.547066;G360;MONE;NOK;N/A;8500000.0;NOK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711028188L2;false;TPAC,FULJ,ILQD
2024-02-15T14:29:24.149Z;ISIN;EZ8K2GRWZ6W4;10.547061;G360;MONE;NOK;N/A;8500000.0;NOK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711028176L2;false;TPAC,FULJ,ILQD
2024-02-15T14:29:01.505Z;ISIN;EZ8BL66ZWPV1;360.90245;G360;MONE;HUF;N/A;4.3E8;HUF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711028021L2;false;TPAC,FULJ,ILQD
2024-02-15T14:25:57.446Z;ISIN;EZ3P0Z2S18T1;0.868898;G360;MONE;GBP;N/A;3180000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711011440;false;FULJ,ILQD
2024-02-15T14:24:17.558Z;ISIN;EZRK04ZCB4N0;0.865615;G360;MONE;GBP;N/A;4460000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711011044;false;FULJ,ILQD
2024-02-15T14:22:54.332Z;ISIN;EZ51KN9S56L0;0.862769;G360;MONE;GBP;N/A;2200000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711010921;false;FULJ,ILQD
2024-02-15T14:21:51.167Z;ISIN;EZW559BP9996;21.5018723;G360;MONE;MXN;N/A;1.57E7;MXN;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711024057L2;false;TPAC,FULJ,ILQD
2024-02-15T14:21:00.047Z;ISIN;EZ4PZY9CXZ53;0.859603;G360;MONE;GBP;N/A;2300000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711010886;false;FULJ,ILQD
2024-02-15T14:19:24.947Z;ISIN;EZX8PMQ94FL0;1.257067;G360;MONE;USD;N/A;3000000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711017643L1;false;TPAC,FULJ,ILQD
2024-02-15T14:17:53.712Z;ISIN;EZZSHWCWQVN1;1.0865904;G360;MONE;USD;N/A;1267000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711027185;false;FULJ,ILQD
2024-02-15T14:16:48.760Z;ISIN;EZ6835HS0XT0;1.0784237;G360;MONE;USD;N/A;335000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711027021;false;FULJ,ILQD
2024-02-15T14:16:26.736Z;ISIN;EZVPXBVJ9GP1;1.0781859;G360;MONE;USD;N/A;300000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711026650;false;FULJ,ILQD
2024-02-15T14:16:26.609Z;ISIN;EZVGXNFPTG05;45.2945;G360;MONE;THB;N/A;3.5E8;THB;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711017947L2;false;TPAC,FULJ,ILQD
2024-02-15T14:16:23.598Z;ISIN;EZFJ27CV3M25;0.041809;G360;MONE;GBP;N/A;6.25E8;ZAR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711020283L2;false;TPAC,FULJ,ILQD
2024-02-15T14:16:15.930Z;ISIN;EZFJ27CV3M25;0.041809;G360;MONE;GBP;N/A;6.25E8;ZAR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711019520L2;false;TPAC,FULJ,ILQD
2024-02-15T14:14:29.894Z;ISIN;EZBQC11FXMN6;45.3525;G360;MONE;THB;N/A;1.5E8;THB;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711017731L2;false;TPAC,FULJ,ILQD
2024-02-15T14:11:39.367Z;ISIN;EZ4PWVYC7D69;1.259359;G360;MONE;USD;N/A;700000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711017551L2;false;TPAC,FULJ,ILQD
2024-02-15T14:10:30.993Z;ISIN;EZBGGJ18MRW8;185.07211;G360;MONE;JPY;N/A;8.0E8;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711017108L2;false;TPAC,FULJ,ILQD
2024-02-15T14:09:12.616Z;ISIN;EZ94KM6MGWL6;18.4581278;G360;MONE;MXN;N/A;3.0E8;MXN;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711018267L2;false;TPAC,FULJ,ILQD
2024-02-15T14:07:22.493Z;ISIN;EZMD4FL0ZJ30;9.803814;G360;MONE;HKD;N/A;2.38E8;HKD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711013708L2;false;TPAC,FULJ,ILQD
2024-02-15T14:07:22.493Z;ISIN;EZMD4FL0ZJ30;9.803819;G360;MONE;HKD;N/A;2.38E8;HKD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711013534L2;false;TPAC,FULJ,ILQD
2024-02-15T14:07:03.047Z;ISIN;EZYC8BW1CXG2;13.222749;G360;MONE;NOK;N/A;2.0E8;NOK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711013100;false;FULJ,ILQD
2024-02-15T14:04:00.653Z;ISIN;EZ67GV2GYH24;183.43327;G360;MONE;JPY;N/A;2.6E9;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711012643;false;FULJ,ILQD
2024-02-15T13:54:57.378Z;ISIN;EZV5PXCSXGB3;5.1397;G360;MONE;BRL;N/A;1000000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711004406;false;FULJ,ILQD
2024-02-15T13:47:05.148Z;ISIN;EZC9V6NSGFN2;1.2567531;G360;MONE;USD;N/A;3.0E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711009196L2;false;TPAC,FULJ,ILQD
2024-02-15T13:47:05.148Z;ISIN;EZC9V6NSGFN2;1.2567551;G360;MONE;USD;N/A;3.0E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711009295L2;false;TPAC,FULJ,ILQD
2024-02-15T13:46:23.248Z;ISIN;EZC9V6NSGFN2;1.2568452;G360;MONE;USD;N/A;4.0E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711009150L2;false;TPAC,FULJ,ILQD
2024-02-15T13:45:36.701Z;ISIN;EZC9V6NSGFN2;1.2571158;G360;MONE;USD;N/A;5.0E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711009001L2;false;TPAC,FULJ,ILQD
2024-02-15T13:44:49.941Z;ISIN;EZC9V6NSGFN2;1.2570363;G360;MONE;USD;N/A;5.0E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711008891L2;false;TPAC,FULJ,ILQD
2024-02-15T13:44:09.039Z;ISIN;EZC9V6NSGFN2;1.2571407;G360;MONE;USD;N/A;5.0E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711008481L2;false;TPAC,FULJ,ILQD
2024-02-15T13:41:43.429Z;ISIN;EZL9NB04QVS1;1.2576612;G360;MONE;USD;N/A;1400000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711005010L4;false;TPAC,FULJ,ILQD
2024-02-15T13:41:43.429Z;ISIN;EZQPVP32QYV3;1.2575129;G360;MONE;USD;N/A;1700000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711005010L1;false;TPAC,FULJ,ILQD
2024-02-15T13:41:43.429Z;ISIN;EZWC2GW14K31;1.2575846;G360;MONE;USD;N/A;1500000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711005010L2;false;TPAC,FULJ,ILQD
2024-02-15T13:41:43.429Z;ISIN;EZSV0TXCZZ70;1.2576327;G360;MONE;USD;N/A;1200000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711005010L3;false;TPAC,FULJ,ILQD
2024-02-15T13:39:11.280Z;ISIN;EZB2841RXJV8;1.256218;G360;MONE;USD;N/A;200000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711004582L2;false;TPAC,FULJ,ILQD
2024-02-15T13:39:11.280Z;ISIN;EZ5XG8KNNX87;1.256365;G360;MONE;USD;N/A;200000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711004582L1;false;TPAC,FULJ,ILQD
2024-02-15T13:38:02.972Z;ISIN;EZCRZ55K3KF7;188.11755;G360;MONE;JPY;N/A;8.0E7;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711001988L2;false;TPAC,FULJ,ILQD
2024-02-15T13:37:30.968Z;ISIN;EZ9CSWL1PL46;1.257435;G360;MONE;USD;N/A;3600000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711002301L1;false;TPAC,FULJ,ILQD
2024-02-15T13:37:30.968Z;ISIN;EZ8M6J2PJLJ2;1.257451;G360;MONE;USD;N/A;1500000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711002301L2;false;TPAC,FULJ,ILQD
2024-02-15T13:30:26.711Z;ISIN;EZBJB4N35L38;18.144248;G360;MONE;MXN;N/A;6.333333333E7;MXN;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710924093;false;FULJ,ILQD
2024-02-15T13:27:22.466Z;ISIN;EZ7DNXMV2SP0;0.856624;G360;MONE;GBP;N/A;3500000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710987598L2;false;TPAC,FULJ,ILQD
2024-02-15T13:21:08.505Z;ISIN;EZ3HR3VYTXD5;1.1097513;G360;MONE;USD;N/A;1000000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710992848;false;FULJ,ILQD
2024-02-15T13:16:00.795Z;ISIN;EZSKVRBT7RW4;1.255252;G360;MONE;USD;N/A;6100000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710990253L2;false;TPAC,FULJ,ILQD
2024-02-15T13:10:08.509Z;ISIN;EZVZK6Z08486;0.8582139;G360;MONE;GBP;N/A;4.615055947E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710991264L2;false;TPAC,FULJ,ILQD
2024-02-15T13:09:14.146Z;ISIN;EZ31N0FB5MS8;10.574273;G360;MONE;NOK;N/A;5.5E7;NOK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710988004L2;false;TPAC,FULJ,ILQD
2024-02-15T13:08:03.406Z;ISIN;EZ1XY4QK3WG6;1.0749479;G360;MONE;USD;N/A;2.0E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710987682L2;false;TPAC,FULJ,ILQD
2024-02-15T13:06:58.182Z;ISIN;EZV3HZFQB9M4;1.0746856;G360;MONE;USD;N/A;1.8E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710987567L2;false;TPAC,FULJ,ILQD
2024-02-15T13:01:47.900Z;ISIN;EZ4K51K4YL54;0.609681;G360;MONE;USD;N/A;205000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710986072;false;FULJ,ILQD
2024-02-15T12:55:05.145Z;ISIN;EZBH685PWFV2;1.3531991;G360;MONE;CAD;N/A;8.8E7;CAD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710982931L2;false;TPAC,FULJ,ILQD
2024-02-15T12:53:52.575Z;ISIN;EZ2LJW98BHB0;1.2551256;G360;MONE;USD;N/A;2.6E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710982821L2;false;TPAC,FULJ,ILQD
2024-02-15T12:53:25.994Z;ISIN;EZ67JQJ08XL1;1.2551226;G360;MONE;USD;N/A;1.31E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710982810L2;false;TPAC,FULJ,ILQD
2024-02-15T12:52:19.495Z;ISIN;EZ3PK4N5LSD0;1.0748072;G360;MONE;USD;N/A;6.1E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710982792L2;false;TPAC,FULJ,ILQD
2024-02-15T12:50:31.361Z;ISIN;EZCRZ55K3KF7;188.10739;G360;MONE;JPY;N/A;2.8927E7;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710982265L2;false;TPAC,FULJ,ILQD
2024-02-15T12:49:40.749Z;ISIN;EZTH61GSNHW8;2.0584939;G360;MONE;NZD;N/A;151000.0;NZD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710982120L2;false;TPAC,FULJ,ILQD
2024-02-15T12:49:06.438Z;ISIN;EZQWR986BC90;1.9299174;G360;MONE;AUD;N/A;203000.0;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710981913L2;false;TPAC,FULJ,ILQD
2024-02-15T12:47:28.081Z;ISIN;EZJ8RP44J8Z5;1.69037;G360;MONE;SGD;N/A;60000.0;SGD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710978636L2;false;TPAC,FULJ,ILQD
2024-02-15T12:37:36.522Z;ISIN;EZ68VF1M9HL1;1.1611001;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710978193;false;FULJ,ILQD
2024-02-15T12:36:43.967Z;ISIN;EZ1GPM685BW1;1.1626569;G360;MONE;EUR;N/A;450000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710977987;false;FULJ,ILQD
2024-02-15T12:36:03.968Z;ISIN;EZKMPWVPWFC7;1.1653777;G360;MONE;EUR;N/A;100000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710977893;false;FULJ,ILQD
2024-02-15T12:35:53.187Z;ISIN;EZ1D689X6FY7;1.6996492;G360;MONE;CAD;N/A;2.15E7;CAD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710970558L2;false;TPAC,FULJ,ILQD
2024-02-15T12:35:22.513Z;ISIN;EZ34ZGGLP387;1.1667;G360;MONE;EUR;N/A;100000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710977886;false;FULJ,ILQD
2024-02-15T12:35:22.322Z;ISIN;EZ67JQJ08XL1;1.25562;G360;MONE;USD;N/A;657298.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710964733;false;FULJ,ILQD
2024-02-15T12:30:21.027Z;ISIN;EZV2923W3DV0;1.2563031;G360;MONE;USD;N/A;4.0E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710974478L2;false;TPAC,FULJ,ILQD
2024-02-15T12:28:08.588Z;ISIN;EZ7DNXMV2SP0;1.1679529;G360;MONE;EUR;N/A;300000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710968026L2;false;TPAC,FULJ,ILQD
2024-02-15T12:23:31.812Z;ISIN;EZ3LX0779CN0;1.2565522;G360;MONE;USD;N/A;1204167.07;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710971036;false;FULJ,ILQD
2024-02-15T12:22:36.106Z;ISIN;EZ3LX0779CN0;1.2565951;G360;MONE;USD;N/A;902311.26;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710970677;false;FULJ,ILQD
2024-02-15T12:21:28.002Z;ISIN;EZ4BMGWN1HB0;0.855796;G360;MONE;GBP;N/A;2500000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710970544;false;FULJ,ILQD
2024-02-15T12:21:00.580Z;ISIN;EZ1K1KD4V0T9;1.2563388;G360;MONE;USD;N/A;634084.93;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710969563;false;FULJ,ILQD
2024-02-15T12:18:01.476Z;ISIN;EZXSR3PGSMJ3;0.8653065;G360;MONE;GBP;N/A;1731563.08;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710967015;false;FULJ,ILQD
2024-02-15T12:17:20.837Z;ISIN;EZ6S5Z13Q754;1.2558691;G360;MONE;USD;N/A;421687.33;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710966954;false;FULJ,ILQD
2024-02-15T12:17:09.870Z;ISIN;EZ5FT7PM4736;1.2553939;G360;MONE;USD;N/A;716587.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710966936;false;FULJ,ILQD
2024-02-15T12:17:01.441Z;ISIN;EZ5FT7PM4736;1.255364;G360;MONE;USD;N/A;203759.96;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710966790;false;FULJ,ILQD
2024-02-15T12:14:31.724Z;ISIN;EZ6MJ21Q8PK7;8.406817;G360;MONE;HKD;N/A;4260000.0;HKD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710960623L2;false;TPAC,FULJ,ILQD
2024-02-15T12:12:20.890Z;ISIN;EZFT83YH6QL2;7.753584;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710960131L2;false;TPAC,FULJ,ILQD
2024-02-15T12:08:03.192Z;ISIN;EZ67JQJ08XL1;1.2545035;G360;MONE;USD;N/A;3900000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710957726L2;false;TPAC,FULJ,ILQD
2024-02-15T12:06:59.526Z;ISIN;EZ9C5WQW8605;0.856071;G360;MONE;GBP;N/A;1200018.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710957546L2;false;TPAC,FULJ,ILQD
2024-02-15T12:05:06.962Z;ISIN;EZDMFX7FLXK4;1.2563248;G360;MONE;USD;N/A;244000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710964725;false;FULJ,ILQD
2024-02-15T12:05:01.888Z;ISIN;EZM9QLN1KYG1;9.794172;G360;MONE;HKD;N/A;3.7E7;HKD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710959663L2;false;TPAC,FULJ,ILQD
2024-02-15T12:04:33.021Z;ISIN;EZFCL0LDBC41;1.2563271;G360;MONE;USD;N/A;185000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710963944;false;FULJ,ILQD
2024-02-15T12:03:38.924Z;ISIN;EZMMW6F79GB5;1.2565223;G360;MONE;USD;N/A;173000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710963924;false;FULJ,ILQD
2024-02-15T12:01:30.625Z;ISIN;EZV353R53L70;0.860286;G360;MONE;GBP;N/A;672248.2;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710965171;false;FULJ,ILQD
2024-02-15T12:01:03.811Z;ISIN;EZX5HZ1GCBP6;1.2564205;G360;MONE;USD;N/A;163000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710963150;false;FULJ,ILQD
2024-02-15T12:00:13.965Z;ISIN;EZ1TKPVLFC15;1.2563004;G360;MONE;USD;N/A;133000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710962534;false;FULJ,ILQD
2024-02-15T12:00:03.520Z;ISIN;EZQWRKYCG527;1.255108;G360;MONE;USD;N/A;2750744.1;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710956641;false;FULJ,ILQD
2024-02-15T11:59:26.251Z;ISIN;EZ9Z44DCBBY9;1.2564383;G360;MONE;USD;N/A;143000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710962307;false;FULJ,ILQD
2024-02-15T11:58:52.626Z;ISIN;EZVR7571T064;1.2565534;G360;MONE;USD;N/A;112000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710962098;false;FULJ,ILQD
2024-02-15T11:58:22.631Z;ISIN;EZ4L4PXKCHC0;1.2566488;G360;MONE;USD;N/A;151000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710962003;false;FULJ,ILQD
2024-02-15T11:57:42.263Z;ISIN;EZ1YFFG4X9N2;1.2564003;G360;MONE;USD;N/A;105000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710961924;false;FULJ,ILQD
2024-02-15T11:57:05.598Z;ISIN;EZ2J3KQDKGC3;1.2563649;G360;MONE;USD;N/A;419000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710961558;false;FULJ,ILQD
