Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-31T14:03:15.192Z;ISIN;EZT76F1FQD68;1.2815;G360;MONE;USD;N/A;580654.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771896;false;FULJ,ILQD
2024-05-31T14:03:15.192Z;ISIN;EZT76F1FQD68;1.2819;G360;MONE;USD;N/A;580654.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771904;false;FULJ,ILQD
2024-05-31T14:03:05.798Z;ISIN;EZG7MKBLH652;1.27877;G360;MONE;USD;N/A;580000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771872;false;FULJ,ILQD
2024-05-31T14:03:05.798Z;ISIN;EZG7MKBLH652;1.27897;G360;MONE;USD;N/A;580000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771882;false;FULJ,ILQD
2024-05-31T14:02:58.524Z;ISIN;EZV84W9LY7G6;1.2786972;G360;MONE;USD;N/A;2550000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771822;false;FULJ,ILQD
2024-05-31T14:02:48.845Z;ISIN;EZV6ZSFF96W7;1.1311965;G360;MONE;EUR;N/A;62662.59;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771561;false;FULJ,ILQD
2024-05-31T14:02:36.273Z;ISIN;EZC6K6FRPXT7;180.5359;G360;MONE;JPY;N/A;2.1538292E7;JPY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771516;false;FULJ,ILQD
2024-05-31T14:02:28.422Z;ISIN;EZYCWJYBM4R6;8.419412;G360;MONE;DKK;N/A;606296.88;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771464;false;FULJ,ILQD
2024-05-31T14:02:24.709Z;ISIN;EZZN3Z695MJ2;4.2668989;G360;MONE;PLN;N/A;65451.0;PLN;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745769146;false;FULJ,ILQD
2024-05-31T14:02:19.730Z;ISIN;EZ0MLS3W37V8;13.213125;G360;MONE;NOK;N/A;2153333.5;NOK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771227;false;FULJ,ILQD
2024-05-31T14:02:19.730Z;ISIN;EZ0MLS3W37V8;13.212625;G360;MONE;NOK;N/A;2153333.5;NOK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771288;false;FULJ,ILQD
2024-05-31T14:02:11.407Z;ISIN;EZKXNLHX6494;1.087679;G360;MONE;CHF;N/A;1086773.13;CHF;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745770750;false;FULJ,ILQD
2024-05-31T14:01:59.602Z;ISIN;EZ7ZHHHCRTY2;1.146247;G360;MONE;EUR;N/A;444788.41;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745770324;false;FULJ,ILQD
2024-05-31T14:01:48.234Z;ISIN;EZNV159QZ3R9;8.528087;G360;MONE;DKK;N/A;1066454.5;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745770152;false;FULJ,ILQD
2024-05-31T14:01:48.234Z;ISIN;EZNV159QZ3R9;8.527337;G360;MONE;DKK;N/A;1066454.5;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745770163;false;FULJ,ILQD
2024-05-31T13:58:35.098Z;ISIN;EZ9NVQSKNSY7;1.086836;G360;MONE;USD;N/A;2000000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745766401L2;false;TPAC,FULJ,ILQD
2024-05-31T13:57:16.530Z;ISIN;EZQ5G57R4DQ0;6.69833;G360;MONE;BRL;N/A;1.15E8;BRL;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745764196;false;FULJ,ILQD
2024-05-31T13:56:28.189Z;ISIN;EZ5MWJBZGQR6;1.280444;G360;MONE;USD;N/A;405000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745767231;false;FULJ,ILQD
2024-05-31T13:56:28.189Z;ISIN;EZ5MWJBZGQR6;1.280244;G360;MONE;USD;N/A;405000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745767216;false;FULJ,ILQD
2024-05-31T13:56:18.387Z;ISIN;EZ253RR710K1;1.2786903;G360;MONE;USD;N/A;801399.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745767195;false;FULJ,ILQD
2024-05-31T13:56:10.962Z;ISIN;EZTTM5X1P4W6;1.278164;G360;MONE;USD;N/A;2540000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745767153;false;FULJ,ILQD
2024-05-31T13:56:00.103Z;ISIN;EZCMVXKPY5C8;1.1393112;G360;MONE;EUR;N/A;62662.59;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745767086;false;FULJ,ILQD
2024-05-31T13:55:48.699Z;ISIN;EZ9F6HD7KGH5;183.5759;G360;MONE;JPY;N/A;2.1538292E7;JPY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745767047;false;FULJ,ILQD
2024-05-31T13:55:41.905Z;ISIN;EZLMHP2LYZM5;8.506664;G360;MONE;DKK;N/A;606296.88;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745766930;false;FULJ,ILQD
2024-05-31T13:55:29.726Z;ISIN;EZLNYRHCY1G1;13.252145;G360;MONE;NOK;N/A;2153333.5;NOK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745766863;false;FULJ,ILQD
2024-05-31T13:55:29.726Z;ISIN;EZLNYRHCY1G1;13.252645;G360;MONE;NOK;N/A;2153333.5;NOK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745766854;false;FULJ,ILQD
2024-05-31T13:55:19.716Z;ISIN;EZPGLD9QC205;1.106563;G360;MONE;CHF;N/A;1086773.13;CHF;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745766834;false;FULJ,ILQD
2024-05-31T13:55:07.772Z;ISIN;EZVCFHVTK3B3;1.155154;G360;MONE;EUR;N/A;444788.41;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745766811;false;FULJ,ILQD
2024-05-31T13:54:53.959Z;ISIN;EZJMCNMZ2KJ2;8.610983;G360;MONE;DKK;N/A;1066454.5;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745766791;false;FULJ,ILQD
2024-05-31T13:53:22.592Z;ISIN;EZF97TTHBHD7;1.276673;G360;MONE;USD;N/A;2553083.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745766702;false;FULJ,ILQD
2024-05-31T13:52:06.739Z;ISIN;EZRTFX275JN3;1.2763674;G360;MONE;USD;N/A;3692480.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745766354;false;FULJ,ILQD
2024-05-31T13:51:18.686Z;ISIN;EZP8L6H3C3K7;24.71278;G360;MONE;CZK;N/A;1380847.0;CZK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745762651;false;FULJ,ILQD
2024-05-31T13:51:11.726Z;ISIN;EZBHCTMJZHD9;8.7450193;G360;MONE;DKK;N/A;5800000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745762258;false;FULJ,ILQD
2024-05-31T13:50:49.685Z;ISIN;EZK3TR0CSH00;1.147981;G360;MONE;CHF;N/A;1863040.0;CHF;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745765758;false;FULJ,ILQD
2024-05-31T13:50:20.417Z;ISIN;EZTX8T2ZJCL9;0.85332;G360;MONE;GBP;N/A;1.51E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745761593;false;FULJ,ILQD
2024-05-31T13:49:14.814Z;ISIN;EZ23N12VJJD4;1.482563;G360;MONE;CAD;N/A;2173.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745761513;false;FULJ,ILQD
2024-05-31T13:46:02.877Z;ISIN;EZ7LQ9F7LNH0;1.275675;G360;MONE;USD;N/A;90779.33;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745763125;false;FULJ,ILQD
2024-05-31T13:44:42.906Z;ISIN;EZKBTK0BRG64;1.362909;G360;MONE;CAD;N/A;214826.68;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745762440;false;FULJ,ILQD
2024-05-31T13:43:00.889Z;ISIN;EZW1X8HXYTH0;0.6129778;G360;MONE;EUR;N/A;2.5E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745754127;false;FULJ,ILQD
2024-05-31T13:42:59.393Z;ISIN;EZ802XSHCS19;0.9993895;G360;MONE;SEK;N/A;1.56282E8;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745752151;false;FULJ,ILQD
2024-05-31T13:41:19.190Z;ISIN;EZRDQCPLD5D6;0.8527774;G360;MONE;GBP;N/A;1669000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745752903L2;false;TPAC,FULJ,ILQD
2024-05-31T13:40:20.585Z;ISIN;EZ20XQRN06G9;1.2752672;G360;MONE;USD;N/A;3.837443631E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745755746L2;false;TPAC,FULJ,ILQD
2024-05-31T13:38:49.812Z;ISIN;EZV1X91RVZ52;0.783969;G360;MONE;GBP;N/A;337200.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745755265;false;FULJ,ILQD
2024-05-31T13:38:22.825Z;ISIN;EZT1JRY40KB1;1.737081;G360;MONE;CAD;N/A;2.6E7;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745755177L2;false;TPAC,FULJ,ILQD
2024-05-31T13:36:36.728Z;ISIN;EZ63H94FFB40;5.41181;G360;MONE;BRL;N/A;1561000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745750467;false;FULJ,ILQD
2024-05-31T13:33:24.158Z;ISIN;EZ1XZG2BRMP5;10.434243;G360;MONE;SEK;N/A;1.74E7;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745751923;false;FULJ,ILQD
2024-05-31T13:30:33.451Z;ISIN;EZBL91BPRV39;1.0000723;G360;MONE;SEK;N/A;1.59829E8;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745749583;false;FULJ,ILQD
2024-05-31T13:29:43.662Z;ISIN;EZKBTK0BRG64;1.3631202;G360;MONE;CAD;N/A;479406.3;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745754291;false;FULJ,ILQD
2024-05-31T13:29:38.859Z;ISIN;EZ2NH7R75P40;156.50154;G360;MONE;JPY;N/A;655276.11;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745751767;false;TPAC,FULJ,ILQD
2024-05-31T13:29:38.859Z;ISIN;EZ9M39GRFZ18;156.82909;G360;MONE;JPY;N/A;72597.98;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745751825;false;TPAC,FULJ,ILQD
2024-05-31T13:29:38.859Z;ISIN;EZ2NH7R75P40;156.49954;G360;MONE;JPY;N/A;655276.11;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745751493L1;false;TPAC,FULJ,ILQD
2024-05-31T13:29:38.859Z;ISIN;EZ9M39GRFZ18;156.82709;G360;MONE;JPY;N/A;72597.98;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745751493L2;false;TPAC,FULJ,ILQD
2024-05-31T13:28:34.267Z;ISIN;EZRX3FDT5HZ2;170.26957;G360;MONE;JPY;N/A;160730.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745751342;false;FULJ,ILQD
2024-05-31T13:28:34.267Z;ISIN;EZRX3FDT5HZ2;170.27057;G360;MONE;JPY;N/A;160730.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745751356;false;FULJ,ILQD
2024-05-31T13:27:48.549Z;ISIN;EZRBQ8H9KT00;1.2748607;G360;MONE;USD;N/A;5.0E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745749912L2;false;TPAC,FULJ,ILQD
2024-05-31T13:26:42.425Z;ISIN;EZBVNWYVFJZ2;1.276894;G360;MONE;USD;N/A;2000000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745752112;false;FULJ,ILQD
2024-05-31T13:25:29.681Z;ISIN;EZQWTT8BYP11;0.666765;G360;MONE;USD;N/A;3400000.0;AUD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745655156L2;false;TPAC,FULJ,ILQD
2024-05-31T13:25:15.331Z;ISIN;EZF0HP42P4L6;358.0401;G360;MONE;HUF;N/A;1.96806E9;HUF;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745651970L2;false;TPAC,FULJ,ILQD
2024-05-31T13:24:24.847Z;ISIN;EZB0XFVL9JF5;1379.28;G360;MONE;KRW;N/A;98602.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745749051L1;false;TPAC,FULJ,ILQD
2024-05-31T13:24:24.847Z;ISIN;EZ5X1Y14NNZ1;1376.75;G360;MONE;KRW;N/A;98602.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745749051L2;false;TPAC,FULJ,ILQD
2024-05-31T13:24:24.847Z;ISIN;EZVVS557X452;1374.53;G360;MONE;KRW;N/A;98602.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745749051L3;false;TPAC,FULJ,ILQD
2024-05-31T13:24:24.847Z;ISIN;EZ5GKFL2YZK7;1372.16;G360;MONE;KRW;N/A;98602.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745749051L4;false;TPAC,FULJ,ILQD
2024-05-31T13:24:24.847Z;ISIN;EZ7WP793K9N8;1369.8;G360;MONE;KRW;N/A;98602.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745749051L5;false;TPAC,FULJ,ILQD
2024-05-31T13:24:24.847Z;ISIN;EZ9BL79Q16V7;1367.56;G360;MONE;KRW;N/A;98602.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745749051L6;false;TPAC,FULJ,ILQD
2024-05-31T13:23:21.310Z;ISIN;EZW1X8HXYTH0;0.6128975;G360;MONE;EUR;N/A;2.5E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745750867;false;FULJ,ILQD
2024-05-31T13:22:41.059Z;ISIN;EZ4PWVYC7D69;1.276466;G360;MONE;USD;N/A;2000000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745750677;false;FULJ,ILQD
2024-05-31T13:21:07.943Z;ISIN;EZ8WYDRL4Y55;0.981567;G360;MONE;CHF;N/A;5.0E7;CHF;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745745017L2;false;TPAC,FULJ,ILQD
2024-05-31T13:20:53.369Z;ISIN;EZ7LQ9F7LNH0;1.275065;G360;MONE;USD;N/A;476354.18;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745751637;false;FULJ,ILQD
2024-05-31T13:20:48.741Z;ISIN;EZ2TRBX1FL48;1.000699;G360;MONE;SEK;N/A;1.05538E8;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745743424;false;FULJ,ILQD
2024-05-31T13:20:37.355Z;ISIN;EZ2J3KQDKGC3;1.2760467;G360;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745743388;false;FULJ,ILQD
2024-05-31T13:20:30.757Z;ISIN;EZ81R5VJFP01;10.359993;G360;MONE;SEK;N/A;3.26E7;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745748557;false;FULJ,ILQD
2024-05-31T13:20:26.204Z;ISIN;EZ4J01J0W2S2;1.0873415;G360;MONE;USD;N/A;1.3E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745749193L2;false;TPAC,FULJ,ILQD
2024-05-31T13:19:54.175Z;ISIN;EZ4J01J0W2S2;1.0873415;G360;MONE;USD;N/A;1.8E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745749096L2;false;TPAC,FULJ,ILQD
2024-05-31T13:19:09.421Z;ISIN;EZ4J01J0W2S2;1.0874089;G360;MONE;USD;N/A;1.9E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745749022L2;false;TPAC,FULJ,ILQD
2024-05-31T13:18:13.649Z;ISIN;EZ4J01J0W2S2;1.0874189;G360;MONE;USD;N/A;2.0E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745747934L2;false;TPAC,FULJ,ILQD
2024-05-31T13:16:37.919Z;ISIN;EZ6KBVHZHYH7;1.91208;G360;MONE;AUD;N/A;50000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745750791;false;FULJ,ILQD
2024-05-31T13:16:27.522Z;ISIN;EZVRM75BZ9M0;0.885091;G360;MONE;CHF;N/A;3946.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745748488L6;false;TPAC,FULJ,ILQD
2024-05-31T13:16:27.522Z;ISIN;EZ5MBW5N4W38;0.887953;G360;MONE;CHF;N/A;3946.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745748488L5;false;TPAC,FULJ,ILQD
2024-05-31T13:16:27.522Z;ISIN;EZT88X465JV6;0.8911325;G360;MONE;CHF;N/A;3946.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745748488L4;false;TPAC,FULJ,ILQD
2024-05-31T13:16:27.522Z;ISIN;EZ969T0GLZQ6;0.8942705;G360;MONE;CHF;N/A;3946.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745748488L3;false;TPAC,FULJ,ILQD
2024-05-31T13:16:27.522Z;ISIN;EZPNQKF30GR3;0.8973105;G360;MONE;CHF;N/A;3946.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745748488L2;false;TPAC,FULJ,ILQD
2024-05-31T13:16:27.522Z;ISIN;EZ1TVYYXZTH3;0.900721;G360;MONE;CHF;N/A;3946.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745748488L1;false;TPAC,FULJ,ILQD
2024-05-31T13:14:32.657Z;ISIN;EZ81R5VJFP01;10.352839;G360;MONE;SEK;N/A;3.26E7;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745748256;false;FULJ,ILQD
2024-05-31T13:14:22.027Z;ISIN;EZR5HL3R2HM1;1.73554;G360;MONE;CAD;N/A;1.5E7;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745748060L2;false;TPAC,FULJ,ILQD
2024-05-31T13:09:49.891Z;ISIN;EZ6GKDFZM0B7;10.426892;G360;MONE;SEK;N/A;72512.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745746843L6;false;TPAC,FULJ,ILQD
2024-05-31T13:09:49.891Z;ISIN;EZBR8X3L4908;10.441615;G360;MONE;SEK;N/A;72512.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745746843L5;false;TPAC,FULJ,ILQD
2024-05-31T13:09:49.891Z;ISIN;EZZ7PZRTF9F4;10.457968;G360;MONE;SEK;N/A;72512.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745746843L4;false;TPAC,FULJ,ILQD
2024-05-31T13:09:49.891Z;ISIN;EZZZ901D7JW2;10.474016;G360;MONE;SEK;N/A;72512.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745746843L3;false;TPAC,FULJ,ILQD
2024-05-31T13:09:49.891Z;ISIN;EZPWN88S7VV7;10.490126;G360;MONE;SEK;N/A;72512.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745746843L2;false;TPAC,FULJ,ILQD
2024-05-31T13:09:49.891Z;ISIN;EZCKSP0KC262;10.507653;G360;MONE;SEK;N/A;72512.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745746843L1;false;TPAC,FULJ,ILQD
2024-05-31T13:09:38.218Z;ISIN;EZPR3BK4FV12;36.313763;G360;MONE;TRY;N/A;2.0E7;TRY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745746815L2;false;TPAC,FULJ,ILQD
2024-05-31T13:09:38.218Z;ISIN;EZY9J47HLPG8;35.09535;G360;MONE;TRY;N/A;2.0E7;TRY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745746815L1;false;TPAC,FULJ,ILQD
2024-05-31T13:09:17.595Z;ISIN;EZCTN4YZWXQ5;7.892402;G360;MONE;CNY;N/A;2.255E7;CNY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745743773L1;false;TPAC,FULJ,ILQD
2024-05-31T13:09:17.595Z;ISIN;EZT1X92C32P1;7.883552;G360;MONE;CNY;N/A;2.255E7;CNY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745743773L2;false;TPAC,FULJ,ILQD
2024-05-31T13:09:15.912Z;ISIN;EZT1X92C32P1;7.883475;G360;MONE;CNY;N/A;1.7524E8;CNY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745743716L2;false;TPAC,FULJ,ILQD
2024-05-31T13:09:12.614Z;ISIN;EZP0NRFKNBG0;1.0891789;G360;MONE;USD;N/A;1.187E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745742938L2;false;TPAC,FULJ,ILQD
2024-05-31T13:09:12.614Z;ISIN;EZ45CD75PP86;1.0875723;G360;MONE;USD;N/A;1.187E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745742938L1;false;TPAC,FULJ,ILQD
2024-05-31T13:09:10.719Z;ISIN;EZGQ5LWVMD10;1.468394;G360;MONE;SGD;N/A;5280000.0;SGD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745742906L1;false;TPAC,FULJ,ILQD
2024-05-31T13:09:10.719Z;ISIN;EZ5S3HZLLCJ1;1.468206;G360;MONE;SGD;N/A;5280000.0;SGD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745742906L2;false;TPAC,FULJ,ILQD
2024-05-31T13:09:06.634Z;ISIN;EZ306T6X3150;4.2695969;G360;MONE;PLN;N/A;3370000.0;PLN;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745742888L2;false;TPAC,FULJ,ILQD
2024-05-31T13:09:06.634Z;ISIN;EZZN3Z695MJ2;4.2611806;G360;MONE;PLN;N/A;3370000.0;PLN;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745742888L1;false;TPAC,FULJ,ILQD
2024-05-31T13:09:02.914Z;ISIN;EZPJTP3SX981;18.570968;G360;MONE;MXN;N/A;4.3009E8;MXN;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745742854L2;false;TPAC,FULJ,ILQD
2024-05-31T13:09:02.914Z;ISIN;EZ07XHPCZ4X7;18.4400855;G360;MONE;MXN;N/A;4.3009E8;MXN;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745742854L1;false;TPAC,FULJ,ILQD
2024-05-31T13:08:33.324Z;ISIN;EZ9PRQW219Z2;18.799393;G360;MONE;ZAR;N/A;401195.9;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745742062L2;false;TPAC,FULJ,ILQD
2024-05-31T13:07:00.615Z;ISIN;EZ9PRQW219Z2;18.799069;G360;MONE;ZAR;N/A;401195.9;ZAR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745740415L2;false;TPAC,FULJ,ILQD
2024-05-31T13:03:47.613Z;ISIN;EZFQ4N2XPVL4;1.363106;G360;MONE;CAD;N/A;1.6039497E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745741694;false;FULJ,ILQD
2024-05-31T13:02:47.115Z;ISIN;EZ90W0RQ2F70;1.2746905;G360;MONE;USD;N/A;3900000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745739007;false;FULJ,ILQD
2024-05-31T13:00:20.727Z;ISIN;EZQVXKTZDVW2;1.1171771;G360;MONE;USD;N/A;500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745738375;false;FULJ,ILQD
2024-05-31T13:00:13.608Z;ISIN;EZ9XLDHKJ9K4;1.118861;G360;MONE;USD;N/A;1000000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745738166;false;FULJ,ILQD
2024-05-31T12:58:49.604Z;ISIN;EZJ0D5R4RNM0;1.0010172;G360;MONE;SEK;N/A;1.08919E8;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745731694;false;FULJ,ILQD
2024-05-31T12:55:37.037Z;ISIN;EZFQ4N2XPVL4;1.362879;G360;MONE;CAD;N/A;1.891E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745738700;false;FULJ,ILQD
2024-05-31T12:54:18.436Z;ISIN;EZFQ4N2XPVL4;1.363071;G360;MONE;CAD;N/A;1.892E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745737804;false;FULJ,ILQD
2024-05-31T12:51:45.667Z;ISIN;EZX6JHV11MT0;1.9007455;G360;MONE;AUD;N/A;4000000.0;AUD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745732487;false;FULJ,ILQD
2024-05-31T12:51:28.399Z;ISIN;EZ1ZG06PFD83;1.8997115;G360;MONE;AUD;N/A;1000000.0;AUD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745732262;false;FULJ,ILQD
2024-05-31T12:51:15.076Z;ISIN;EZQGGDG2CS21;1.902043;G360;MONE;AUD;N/A;1000000.0;AUD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745732254;false;FULJ,ILQD
2024-05-31T12:51:10.263Z;ISIN;EZCKCXDY77Z2;1.120562;G360;MONE;USD;N/A;7500000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745732221;false;FULJ,ILQD
2024-05-31T12:50:48.860Z;ISIN;EZBKDT3H7GS4;1.151566;G360;MONE;EUR;N/A;415825.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L12;false;TPAC,FULJ,ILQD
2024-05-31T12:50:48.860Z;ISIN;EZC3M71M1J18;1.158356;G360;MONE;EUR;N/A;718414.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L7;false;TPAC,FULJ,ILQD
