Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-18T13:44:40.402Z;ISIN;EZSJ955QLWS0;1.2445377;G360;MONE;USD;N/A;62628.5;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731011996;false;FULJ,ILQD
2024-04-18T13:43:23.820Z;ISIN;EZ270ZHJD559;1.665309;G360;MONE;AUD;N/A;200000.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731020716L2;false;TPAC,FULJ,ILQD
2024-04-18T13:43:23.820Z;ISIN;EZ7D3MVC4RK4;1.6637348;G360;MONE;AUD;N/A;200000.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731020716L1;false;TPAC,FULJ,ILQD
2024-04-18T13:43:22.236Z;ISIN;EZFFJZ16YKR5;1.078554;G360;MONE;USD;N/A;2000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731017836L3;false;TPAC,FULJ,ILQD
2024-04-18T13:43:22.236Z;ISIN;EZ36BRV4MSX8;1.081789;G360;MONE;USD;N/A;2700000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731017836L5;false;TPAC,FULJ,ILQD
2024-04-18T13:43:22.236Z;ISIN;EZ9RKQF5M603;1.080196;G360;MONE;USD;N/A;5000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731017836L4;false;TPAC,FULJ,ILQD
2024-04-18T13:43:22.236Z;ISIN;EZCY2GG6C9R1;1.074762;G360;MONE;USD;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731017836L1;false;TPAC,FULJ,ILQD
2024-04-18T13:43:22.236Z;ISIN;EZ726KX6P4X0;1.076306;G360;MONE;USD;N/A;2000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731017836L2;false;TPAC,FULJ,ILQD
2024-04-18T13:43:06.492Z;ISIN;EZVK5X471926;1.6609601;G360;MONE;AUD;N/A;500000.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731020511L2;false;TPAC,FULJ,ILQD
2024-04-18T13:43:06.492Z;ISIN;EZ38VG0ZWSL0;1.6578974;G360;MONE;AUD;N/A;500000.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731020511L1;false;TPAC,FULJ,ILQD
2024-04-18T13:42:25.169Z;ISIN;EZSVJ464VHM4;1.6589326;G360;MONE;AUD;N/A;200000.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731020033L1;false;TPAC,FULJ,ILQD
2024-04-18T13:42:25.169Z;ISIN;EZVK5X471926;1.6610447;G360;MONE;AUD;N/A;200000.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731020033L2;false;TPAC,FULJ,ILQD
2024-04-18T13:40:15.902Z;ISIN;EZ67P0QYN7H5;1.662918;G360;MONE;AUD;N/A;400000.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731019614;false;FULJ,ILQD
2024-04-18T13:40:00.159Z;ISIN;EZ9KPZFQYYP3;1.6571409;G360;MONE;AUD;N/A;3500000.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731019541;false;FULJ,ILQD
2024-04-18T13:39:46.759Z;ISIN;EZCCM79CD631;1.660311;G360;MONE;AUD;N/A;1000000.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731019463;false;FULJ,ILQD
2024-04-18T13:39:43.326Z;ISIN;EZSDGBPM9B37;1.7125458;G360;MONE;CAD;N/A;8500000.0;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731020174L2;false;TPAC,FULJ,ILQD
2024-04-18T13:39:36.460Z;ISIN;EZH2KXPQS9B3;2.1051829;G360;MONE;NZD;N/A;59000.0;NZD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731013666L2;false;TPAC,FULJ,ILQD
2024-04-18T13:39:02.998Z;ISIN;EZ0YKKRSL768;192.28287;G360;MONE;JPY;N/A;2.1632E7;JPY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731012658L2;false;TPAC,FULJ,ILQD
2024-04-18T13:38:08.248Z;ISIN;EZ4P4MS0Y2V2;0.8612107;G360;MONE;GBP;N/A;658000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731012472L2;false;TPAC,FULJ,ILQD
2024-04-18T13:35:44.716Z;ISIN;EZ72FW9YNG11;0.867573;G360;MONE;GBP;N/A;1940000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731009274;false;FULJ,ILQD
2024-04-18T13:34:48.081Z;ISIN;EZ951HDBJ0X9;0.86488;G360;MONE;GBP;N/A;8060000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731009232;false;FULJ,ILQD
2024-04-18T13:33:28.533Z;ISIN;EZ0VHLDZLGD2;0.861085;G360;MONE;GBP;N/A;2900000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731009112;false;FULJ,ILQD
2024-04-18T13:31:28.111Z;ISIN;EZT6VFBWQLY0;4.060925;G360;MONE;PLN;N/A;6000000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731011864L2;false;TPAC,FULJ,ILQD
2024-04-18T13:31:02.655Z;ISIN;EZGF45C94QP6;10.995907;G360;MONE;NOK;N/A;2.45E7;NOK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731011745L2;false;TPAC,FULJ,ILQD
2024-04-18T13:30:59.708Z;ISIN;EZ97FRZZWPM0;1.0664467;G360;MONE;USD;N/A;175000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731011726L2;false;TPAC,FULJ,ILQD
2024-04-18T13:30:41.522Z;ISIN;EZV353R53L70;0.858186;G360;MONE;GBP;N/A;2180000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731007728;false;FULJ,ILQD
2024-04-18T13:30:40.071Z;ISIN;EZ77NG947PD8;1.167039;G360;MONE;EUR;N/A;31920.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731007713;false;FULJ,ILQD
2024-04-18T13:29:53.001Z;ISIN;EZCRTKL4DPN0;0.002172355;G360;MONE;GBP;N/A;1.218E9;HUF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731011690L2;false;TPAC,FULJ,ILQD
2024-04-18T13:23:19.406Z;ISIN;EZ1KPPT5BT43;1.4670302;G360;MONE;CAD;N/A;4.0E7;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731005572L2;false;TPAC,FULJ,ILQD
2024-04-18T13:20:05.969Z;ISIN;EZX0HPVZRVX5;6.56953;G360;MONE;BRL;N/A;9.0E7;BRL;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731006718;false;FULJ,ILQD
2024-04-18T13:19:35.157Z;ISIN;EZQLP7ZL1ZS7;1.2458438;G360;MONE;USD;N/A;4.320740746E7;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731008652L2;false;TPAC,FULJ,ILQD
2024-04-18T13:17:56.714Z;ISIN;EZTFSZD4LB28;1.2458082;G360;MONE;USD;N/A;4.2E7;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731008253L2;false;TPAC,FULJ,ILQD
2024-04-18T13:13:20.421Z;ISIN;EZ5YTY21KJM7;1.0675909;G360;MONE;USD;N/A;185167.5;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731000688;false;FULJ,ILQD
2024-04-18T13:13:10.506Z;ISIN;EZ3TKPFQJ0J0;1.0783651;G360;MONE;USD;N/A;432057.5;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731000676;false;FULJ,ILQD
2024-04-18T13:12:50.810Z;ISIN;EZ9YFTZ3CMR3;1.066328;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731004872L2;false;TPAC,FULJ,ILQD
2024-04-18T13:12:25.756Z;ISIN;EZ8DZJ2JMS12;1.2463235;G360;MONE;USD;N/A;1400000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731000630;false;FULJ,ILQD
2024-04-18T13:12:05.808Z;ISIN;EZK6LDQM1F06;1.246349;G360;MONE;USD;N/A;7600000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731002847L2;false;TPAC,FULJ,ILQD
2024-04-18T13:04:33.564Z;ISIN;EZV74DK8TGG2;42.706789;G360;MONE;TRY;N/A;1.605E8;TRY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731002447L2;false;TPAC,FULJ,ILQD
2024-04-18T13:02:24.539Z;ISIN;EZ9GFLXGVY04;10.901854;G360;MONE;SEK;N/A;5710000.0;SEK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730981041L2;false;TPAC,FULJ,ILQD
2024-04-18T13:02:03.369Z;ISIN;EZG0XNX80G29;0.6446153;G360;MONE;USD;N/A;920000.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730979127L2;false;TPAC,FULJ,ILQD
2024-04-18T12:57:52.752Z;ISIN;EZYYR03VCCX8;1.247284;G360;MONE;USD;N/A;1500000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730994502L2;false;TPAC,FULJ,ILQD
2024-04-18T12:55:36.981Z;ISIN;EZM8C5LV9611;41.0547152;G360;MONE;TRY;N/A;4.5E7;TRY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731001985L2;false;TPAC,FULJ,ILQD
2024-04-18T12:54:38.873Z;ISIN;EZ0F9C784PL0;1.0686829;G360;MONE;USD;N/A;100000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731001497;false;FULJ,ILQD
2024-04-18T12:54:34.180Z;ISIN;EZP0NRFKNBG0;1.070053;G360;MONE;USD;N/A;225000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731001453;false;FULJ,ILQD
2024-04-18T12:45:53.781Z;ISIN;EZGCGPRFP561;1.4701303;G360;MONE;CAD;N/A;1.0E8;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730989258L2;false;TPAC,FULJ,ILQD
2024-04-18T12:45:53.781Z;ISIN;EZGCGPRFP561;1.4701353;G360;MONE;CAD;N/A;1.0E8;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730989337L2;false;TPAC,FULJ,ILQD
2024-04-18T12:41:47.092Z;ISIN;EZ3KTLTPFBF9;393.8066;G360;MONE;HUF;N/A;1.93616502E8;HUF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730990340;false;FULJ,ILQD
2024-04-18T12:40:38.897Z;ISIN;EZ5XZNH0NQJ3;16.98543;G360;MONE;MXN;N/A;4.94567E7;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730990037;false;FULJ,ILQD
2024-04-18T12:35:51.145Z;ISIN;EZGRSCSP6129;7.734687;G360;MONE;CNY;N/A;1695360.0;CNY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730974135L1;false;TPAC,FULJ,ILQD
2024-04-18T12:35:51.145Z;ISIN;EZB6D6MMWZG3;7.739481;G360;MONE;CNY;N/A;1695360.0;CNY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730974135L2;false;TPAC,FULJ,ILQD
2024-04-18T12:33:45.856Z;ISIN;EZ7420SB1MF5;1.2454293;G360;MONE;USD;N/A;2.15E7;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730990625L2;false;TPAC,FULJ,ILQD
2024-04-18T12:33:37.350Z;ISIN;EZ9Z4N85K2D2;0.8565554;G360;MONE;GBP;N/A;2.344393256E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730990047L2;false;TPAC,FULJ,ILQD
2024-04-18T12:30:53.302Z;ISIN;EZMCST18CXQ9;394.10041;G360;MONE;HUF;N/A;3.0E8;HUF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730987471L2;false;TPAC,FULJ,ILQD
2024-04-18T12:21:20.165Z;ISIN;EZLQRR9CN0Z0;5.059422;G360;MONE;PLN;N/A;200000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730987352L2;false;TPAC,FULJ,ILQD
2024-04-18T12:18:54.381Z;ISIN;EZJK03J6P6R4;4.6786;G360;MONE;SAR;N/A;4.558994426E7;SAR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730986330L2;false;TPAC,FULJ,ILQD
2024-04-18T12:14:33.261Z;ISIN;EZ4VPYQRVN93;1.2470493;G360;MONE;USD;N/A;2.0E7;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730977190L2;false;TPAC,FULJ,ILQD
2024-04-18T12:09:06.168Z;ISIN;EZ59N1HC3Q75;0.8577205;G360;MONE;GBP;N/A;4.0E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730980558L2;false;TPAC,FULJ,ILQD
2024-04-18T12:08:38.131Z;ISIN;EZ389XZ4CL38;0.589828;G360;MONE;GBP;N/A;100000.0;SGD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730980190L2;false;TPAC,FULJ,ILQD
2024-04-18T12:08:31.614Z;ISIN;EZPBJBS4S347;0.02180321;G360;MONE;GBP;N/A;1200000.0;THB;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730979883L2;false;TPAC,FULJ,ILQD
2024-04-18T12:08:28.073Z;ISIN;EZ8KZ61KS7Z5;0.7284574;G360;MONE;USD;N/A;282000.0;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730979647;false;FULJ,ILQD
2024-04-18T12:08:24.977Z;ISIN;EZ8KZ61KS7Z5;1.3727645;G360;MONE;CAD;N/A;240000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730979633;false;FULJ,ILQD
2024-04-18T12:00:09.202Z;ISIN;EZCC14YK0XS7;0.592835;G360;MONE;USD;N/A;727000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730979541;false;FULJ,ILQD
2024-04-18T11:59:47.156Z;ISIN;EZW14NSLPFB2;0.644951;G360;MONE;USD;N/A;390000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730979380;false;FULJ,ILQD
2024-04-18T11:56:11.860Z;ISIN;EZ1Z4Y1V8C53;0.8567872;G360;MONE;GBP;N/A;5500000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730976975;false;FULJ,ILQD
2024-04-18T11:53:50.869Z;ISIN;EZNG7XKTR574;18.155779;G360;MONE;MXN;N/A;1.0E7;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730976612L2;false;TPAC,FULJ,ILQD
2024-04-18T11:50:29.304Z;ISIN;EZGHTR0Y7C26;17.031494;G360;MONE;MXN;N/A;1.0E9;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730976130L2;false;TPAC,FULJ,ILQD
2024-04-18T11:49:05.356Z;ISIN;EZGHTR0Y7C26;17.0308566;G360;MONE;MXN;N/A;9.0E8;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730976030L2;false;TPAC,FULJ,ILQD
2024-04-18T11:48:26.750Z;ISIN;EZ45NH3KJGX3;1.3749875;G360;MONE;CAD;N/A;1500000.0;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730976006L2;false;TPAC,FULJ,ILQD
2024-04-18T11:48:07.868Z;ISIN;EZHLB4RB1XX6;1.2471772;G360;MONE;USD;N/A;7500000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730975982L2;false;TPAC,FULJ,ILQD
2024-04-18T11:40:08.565Z;ISIN;EZ4B5X20YZB0;154.45067;G360;MONE;JPY;N/A;3.5E9;JPY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730975530L2;false;TPAC,FULJ,ILQD
2024-04-18T11:36:04.453Z;ISIN;EZ97FRZZWPM0;1.0678623;G360;MONE;USD;N/A;3000000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730974923;false;FULJ,ILQD
2024-04-18T11:35:03.854Z;ISIN;EZ0XBXCPS658;1.356315;G360;MONE;SGD;N/A;500000.0;SGD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730972035L2;false;TPAC,FULJ,ILQD
2024-04-18T11:34:17.737Z;ISIN;EZP1M27TT189;0.8576151;G360;MONE;GBP;N/A;167363.33;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730973301;false;FULJ,ILQD
2024-04-18T11:31:35.000Z;ISIN;EZFKPDG2FBB8;1.2475761;G360;MONE;USD;N/A;1.0E7;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730961868L2;false;TPAC,FULJ,ILQD
2024-04-18T11:31:34.218Z;ISIN;EZP1M27TT189;0.85754;G360;MONE;GBP;N/A;1.5E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730972791L2;false;TPAC,FULJ,ILQD
2024-04-18T11:27:17.937Z;ISIN;EZ3TS9QP3KM5;1.2476826;G360;MONE;USD;N/A;5.9925E7;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730968656L2;false;TPAC,FULJ,ILQD
2024-04-18T11:26:52.864Z;ISIN;EZHLB4RB1XX6;1.247698;G360;MONE;USD;N/A;6.0E7;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730968475L2;false;TPAC,FULJ,ILQD
2024-04-18T11:25:55.872Z;ISIN;EZJKM4V47SY0;1.5494534;G360;MONE;AUD;N/A;323000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730971061;false;FULJ,ILQD
2024-04-18T11:21:32.419Z;ISIN;EZ9Z4N85K2D2;0.8554959;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730965933L2;false;TPAC,FULJ,ILQD
2024-04-18T11:21:15.504Z;ISIN;EZ9Z4N85K2D2;0.8554568;G360;MONE;GBP;N/A;6.0E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730967283L2;false;TPAC,FULJ,ILQD
2024-04-18T11:20:42.537Z;ISIN;EZFRFGBVX8K2;0.8555154;G360;MONE;GBP;N/A;6.0E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730966914L2;false;TPAC,FULJ,ILQD
2024-04-18T11:19:07.346Z;ISIN;EZ6666RJH0L0;0.8557;G360;MONE;GBP;N/A;6.357E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730965432L2;false;TPAC,FULJ,ILQD
2024-04-18T11:15:07.101Z;ISIN;EZ9Z4N85K2D2;0.855656;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730965161L2;false;TPAC,FULJ,ILQD
2024-04-18T11:14:25.360Z;ISIN;EZ17224WGVK2;7.4609843;G360;MONE;DKK;N/A;2.5E7;DKK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730959500L2;false;TPAC,FULJ,ILQD
2024-04-18T11:13:32.490Z;ISIN;EZZJ57TS2Y43;8.88636;G360;MONE;CNY;N/A;650000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730962395;false;FULJ,ILQD
2024-04-18T11:13:29.543Z;ISIN;EZB01WBLP2K8;7.1134;G360;MONE;CNY;N/A;320000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730962123;false;FULJ,ILQD
2024-04-18T11:11:53.172Z;ISIN;EZDX29TBDFT6;25.39633;G360;MONE;CZK;N/A;3.3E8;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730958061L2;false;TPAC,FULJ,ILQD
2024-04-18T11:10:22.384Z;ISIN;EZVCZXJHTMT0;1.935558;G360;MONE;AUD;N/A;1.46E7;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730961910L2;false;TPAC,FULJ,ILQD
2024-04-18T11:10:02.000Z;ISIN;EZ8TNVMSVZQ3;1.2480077;G360;MONE;USD;N/A;4481321.62;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730967587L2;false;TPAC,FULJ,ILQD
2024-04-18T11:09:39.792Z;ISIN;EZW6B5KKLQF5;25.34176;G360;MONE;CZK;N/A;7.0E7;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730956913L2;false;TPAC,FULJ,ILQD
2024-04-18T11:09:37.896Z;ISIN;EZ9266VJ3WV7;1.2480536;G360;MONE;USD;N/A;2611112.38;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730966720L2;false;TPAC,FULJ,ILQD
2024-04-18T11:09:31.505Z;ISIN;EZ9BBL9MVCT1;1.0677833;G360;MONE;USD;N/A;126600.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730961468;false;FULJ,ILQD
2024-04-18T11:08:38.079Z;ISIN;EZBGGK0Q7F43;395.2704;G360;MONE;HUF;N/A;6.06634225E8;HUF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730966063L2;false;TPAC,FULJ,ILQD
2024-04-18T11:08:36.984Z;ISIN;EZKMPWVPWFC7;0.855881;G360;MONE;GBP;N/A;2.51E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730960780L2;false;TPAC,FULJ,ILQD
2024-04-18T11:07:37.286Z;ISIN;EZBGGK0Q7F43;395.2705;G360;MONE;HUF;N/A;3.93365775E8;HUF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730965641L2;false;TPAC,FULJ,ILQD
2024-04-18T11:06:25.570Z;ISIN;EZSB94D68TS8;1.2480205;G360;MONE;USD;N/A;2000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730959440L2;false;TPAC,FULJ,ILQD
2024-04-18T11:05:48.931Z;ISIN;EZVGY60TZ402;1.0680492;G360;MONE;USD;N/A;433016.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730964902L2;false;TPAC,FULJ,ILQD
2024-04-18T11:05:14.666Z;ISIN;EZB6XJYCJG05;1.469785;G360;MONE;CAD;N/A;2.0E7;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730953577L2;false;TPAC,FULJ,ILQD
2024-04-18T11:04:57.385Z;ISIN;EZ4SW2DW8J63;21.460599;G360;MONE;MXN;N/A;3.84E8;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730964197L2;false;TPAC,FULJ,ILQD
2024-04-18T11:04:20.239Z;ISIN;EZ99PHVG0FY9;1.1674363;G360;MONE;EUR;N/A;2.0E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730964570L2;false;TPAC,FULJ,ILQD
2024-04-18T11:03:53.946Z;ISIN;EZ9NVQSKNSY7;1.0696287;G360;MONE;USD;N/A;126600.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730958698;false;FULJ,ILQD
2024-04-18T11:03:42.318Z;ISIN;EZS7Y5CFW154;1.0808322;G360;MONE;USD;N/A;126600.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730958668;false;FULJ,ILQD
2024-04-18T11:02:56.470Z;ISIN;EZ99PHVG0FY9;1.167576;G360;MONE;EUR;N/A;2.0E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730963935L2;false;TPAC,FULJ,ILQD
2024-04-18T11:02:28.896Z;ISIN;EZ2RHRGK6N75;1.0755479;G360;MONE;USD;N/A;126600.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730958556;false;FULJ,ILQD
2024-04-18T11:01:40.100Z;ISIN;EZ99PHVG0FY9;1.1675887;G360;MONE;EUR;N/A;2.0E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730963713L2;false;TPAC,FULJ,ILQD
2024-04-18T11:01:20.979Z;ISIN;EZ362KC0Q8W6;1.715841;G360;MONE;CAD;N/A;5.12E7;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730963753L2;false;TPAC,FULJ,ILQD
2024-04-18T10:59:50.148Z;ISIN;EZVGY60TZ402;1.0678891;G360;MONE;USD;N/A;1366984.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730962182L2;false;TPAC,FULJ,ILQD
2024-04-18T10:58:56.810Z;ISIN;EZZ2X570BLQ2;0.8570653;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730963315L2;false;TPAC,FULJ,ILQD
2024-04-18T10:57:21.913Z;ISIN;EZM5P4BF2567;1.1267331;G360;MONE;CHF;N/A;2.0555E7;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730963138L2;false;TPAC,FULJ,ILQD
2024-04-18T10:55:48.566Z;ISIN;EZC08VBJJ3X4;8.692314;G360;MONE;DKK;N/A;4.46E7;DKK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730962618L2;false;TPAC,FULJ,ILQD
2024-04-18T10:55:37.436Z;ISIN;EZ0Z9MNZDW29;462.31428;G360;MONE;HUF;N/A;5.0E7;HUF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730960970L2;false;TPAC,FULJ,ILQD
2024-04-18T10:55:32.470Z;ISIN;EZM5X06110B5;0.0588356;G360;MONE;USD;N/A;1172308.0;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730957252L2;false;TPAC,FULJ,ILQD
2024-04-18T10:53:44.316Z;ISIN;EZ77LL72S7H1;0.8616226;G360;MONE;GBP;N/A;1779000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730961383;false;FULJ,ILQD
2024-04-18T10:53:44.257Z;ISIN;EZXMN3L0C498;2.104887;G360;MONE;NZD;N/A;100000.0;NZD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730961378L2;false;TPAC,FULJ,ILQD
2024-04-18T10:53:19.280Z;ISIN;EZQW3NXLHGF6;0.8663074;G360;MONE;GBP;N/A;996000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730960667;false;FULJ,ILQD
2024-04-18T10:50:43.553Z;ISIN;EZ3FPFXYSPB5;25.45642;G360;MONE;CZK;N/A;500000.0;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730958105L3;false;TPAC,FULJ,ILQD
