Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-17T15:46:19.871Z;ISIN;EZFRDNB6ZWD9;13.3442189;G360;MONE;NOK;N/A;5000000.0;NOK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702054051L1;false;TPAC,FULJ,ILQD
2024-01-17T15:46:19.871Z;ISIN;EZLH8V2FQ3B9;13.3389508;G360;MONE;NOK;N/A;5000000.0;NOK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702054051L2;false;TPAC,FULJ,ILQD
2024-01-17T15:46:13.418Z;ISIN;EZYGCGQBWJN0;1.152563;G360;MONE;EUR;N/A;185892.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702064417;false;FULJ,ILQD
2024-01-17T15:45:36.312Z;ISIN;EZFPHS6K2G50;1.155568;G360;MONE;EUR;N/A;185892.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702064337;false;FULJ,ILQD
2024-01-17T15:45:08.043Z;ISIN;EZ93DDB8VVG7;1.158492;G360;MONE;EUR;N/A;185892.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702064024;false;FULJ,ILQD
2024-01-17T15:44:00.326Z;ISIN;EZ51BN0QPJ25;24.8675;G360;MONE;CZK;N/A;100000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702069445;false;FULJ,ILQD
2024-01-17T15:43:53.505Z;ISIN;EZ4Q65PKTCS3;24.73925;G360;MONE;CZK;N/A;200000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702069414;false;FULJ,ILQD
2024-01-17T15:43:31.516Z;ISIN;EZ4JKRBCRBH2;0.858457;G360;MONE;GBP;N/A;497962.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702062087;false;FULJ,ILQD
2024-01-17T15:38:28.607Z;ISIN;EZZ5W38K10G7;1.2660223;G360;MONE;USD;N/A;499568.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702068305;false;FULJ,ILQD
2024-01-17T15:36:55.956Z;ISIN;EZC11N3VQWK4;4.974264;G360;MONE;RON;N/A;2300000.0;RON;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702059140L2;false;TPAC,FULJ,ILQD
2024-01-17T15:36:12.514Z;ISIN;EZ7LQ9F7LNH0;1.2656695;G360;MONE;USD;N/A;421687.33;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702067945;false;FULJ,ILQD
2024-01-17T15:36:04.982Z;ISIN;EZK4K7FTSWZ9;0.862844;G360;MONE;GBP;N/A;1253061.61;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702067845;false;FULJ,ILQD
2024-01-17T15:35:56.797Z;ISIN;EZ5FP8XZLNR7;1.2654693;G360;MONE;USD;N/A;421687.33;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702067822;false;FULJ,ILQD
2024-01-17T15:35:49.399Z;ISIN;EZ936185B481;1.2655565;G360;MONE;USD;N/A;306753.14;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702067760;false;FULJ,ILQD
2024-01-17T15:35:40.059Z;ISIN;EZMQ8L25L8G8;0.86184;G360;MONE;GBP;N/A;501224.64;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702067635;false;FULJ,ILQD
2024-01-17T15:35:28.827Z;ISIN;EZ3L8BTDHDQ3;0.8673653;G360;MONE;GBP;N/A;1253061.61;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702067557;false;FULJ,ILQD
2024-01-17T15:35:05.059Z;ISIN;EZV59M7RB6L4;0.8710981;G360;MONE;GBP;N/A;1670356.93;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702067508;false;FULJ,ILQD
2024-01-17T15:34:27.743Z;ISIN;EZ936185B481;1.2657094;G360;MONE;USD;N/A;421307.75;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702067403;false;FULJ,ILQD
2024-01-17T15:34:17.972Z;ISIN;EZ652JDWTN87;1.2654033;G360;MONE;USD;N/A;176801.53;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702067382;false;FULJ,ILQD
2024-01-17T15:34:13.555Z;ISIN;EZ4VPYQRVN93;1.265757;G360;MONE;USD;N/A;700000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702066668;false;FULJ,ILQD
2024-01-17T15:34:04.801Z;ISIN;EZ7LQ9F7LNH0;1.2658176;G360;MONE;USD;N/A;265497.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702067308;false;FULJ,ILQD
2024-01-17T15:33:55.428Z;ISIN;EZRBQ8H9KT00;1.265872;G360;MONE;USD;N/A;700000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702066412;false;FULJ,ILQD
2024-01-17T15:33:54.245Z;ISIN;EZ5FP8XZLNR7;1.2657433;G360;MONE;USD;N/A;371695.8;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702067228;false;FULJ,ILQD
2024-01-17T15:33:48.545Z;ISIN;EZX5YXM45VP4;24.267042;G360;MONE;ZAR;N/A;4500000.0;ZAR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702066396;false;FULJ,ILQD
2024-01-17T15:33:32.007Z;ISIN;EZ6VH2RP7LH2;1.1543893;G360;MONE;EUR;N/A;750000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702066370;false;FULJ,ILQD
2024-01-17T15:33:09.276Z;ISIN;EZ6S5Z13Q754;1.2660072;G360;MONE;USD;N/A;265497.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702067027;false;FULJ,ILQD
2024-01-17T15:32:57.296Z;ISIN;EZ1K1KD4V0T9;1.2658169;G360;MONE;USD;N/A;159298.2;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702066914;false;FULJ,ILQD
2024-01-17T15:32:53.435Z;ISIN;EZW7HZQBPDJ2;1.1576104;G360;MONE;EUR;N/A;1500000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702066222;false;FULJ,ILQD
2024-01-17T15:32:36.903Z;ISIN;EZ51KN9S56L0;1.1562216;G360;MONE;EUR;N/A;1500000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702066055;false;FULJ,ILQD
2024-01-17T15:32:22.997Z;ISIN;EZ3L8BTDHDQ3;0.8671943;G360;MONE;GBP;N/A;1260270.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702066825;false;FULJ,ILQD
2024-01-17T15:32:14.322Z;ISIN;EZ913D1KVZ98;1.2656674;G360;MONE;USD;N/A;600000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702057893L2;false;TPAC,FULJ,ILQD
2024-01-17T15:32:08.907Z;ISIN;EZV59M7RB6L4;0.87094;G360;MONE;GBP;N/A;644179.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702066737;false;FULJ,ILQD
2024-01-17T15:30:31.023Z;ISIN;EZKCFSZ28JM0;1.468866;G360;MONE;CAD;N/A;1890058.18;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702064703;false;FULJ,ILQD
2024-01-17T15:30:23.220Z;ISIN;EZ42JX1RSBM6;1.4803438;G360;MONE;CAD;N/A;2898089.2;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702064632;false;FULJ,ILQD
2024-01-17T15:30:15.383Z;ISIN;EZG47TX7WSC2;1.4785424;G360;MONE;CAD;N/A;2898089.2;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702064615;false;FULJ,ILQD
2024-01-17T15:30:04.578Z;ISIN;EZ88WGCVVYV0;1.4860889;G360;MONE;CAD;N/A;3150096.96;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702064361;false;FULJ,ILQD
2024-01-17T15:29:28.756Z;ISIN;EZ4WSTXX3Q15;1.0923304;G360;MONE;USD;N/A;1113454.3;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702064246;false;FULJ,ILQD
2024-01-17T15:29:21.633Z;ISIN;EZ5H3GWLLRP8;1.0911784;G360;MONE;USD;N/A;1113454.3;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702064011;false;FULJ,ILQD
2024-01-17T15:29:12.933Z;ISIN;EZPV0G1ZJ161;1.0964832;G360;MONE;USD;N/A;1707296.6;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702063958;false;FULJ,ILQD
2024-01-17T15:29:00.773Z;ISIN;EZ8L3H25STH3;1.102815;G360;MONE;USD;N/A;1855757.17;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702063938;false;FULJ,ILQD
2024-01-17T15:28:57.312Z;ISIN;EZ2QYXHS1Q08;1.7105192;G360;MONE;CAD;N/A;5000000.0;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702048463L2;false;TPAC,FULJ,ILQD
2024-01-17T15:28:55.255Z;ISIN;EZV9X2Y0NCP0;0.868906;G360;MONE;GBP;N/A;505000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702063422;false;FULJ,ILQD
2024-01-17T15:28:53.856Z;ISIN;EZXX6BGN5B09;1.0949508;G360;MONE;USD;N/A;1855757.17;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702063911;false;FULJ,ILQD
2024-01-17T15:28:43.453Z;ISIN;EZT79YW42723;1.0873033;G360;MONE;USD;N/A;964993.73;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702063865;false;FULJ,ILQD
2024-01-17T15:28:27.520Z;ISIN;EZ6VVJXFC5Q0;1.0897618;G360;MONE;USD;N/A;964993.73;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702063847;false;FULJ,ILQD
2024-01-17T15:28:18.486Z;ISIN;EZ63YFMWDYL7;1.0885358;G360;MONE;USD;N/A;964993.73;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702063814;false;FULJ,ILQD
2024-01-17T15:28:14.963Z;ISIN;EZ4P4MS0Y2V2;0.8654915;G360;MONE;GBP;N/A;245000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702063024;false;FULJ,ILQD
2024-01-17T15:28:09.919Z;ISIN;EZ4708NLPCW4;1.3511578;G360;MONE;CAD;N/A;6470000.0;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702057772L1;false;TPAC,FULJ,ILQD
2024-01-17T15:28:09.919Z;ISIN;EZ46X436TSS7;1.349526;G360;MONE;CAD;N/A;6470000.0;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702057772L2;false;TPAC,FULJ,ILQD
2024-01-17T15:26:59.869Z;ISIN;EZP1M27TT189;0.862555;G360;MONE;GBP;N/A;606500.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702062574;false;FULJ,ILQD
2024-01-17T15:26:27.748Z;ISIN;EZ741WD8M245;0.85966;G360;MONE;GBP;N/A;608000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702062407;false;FULJ,ILQD
2024-01-17T15:24:47.989Z;ISIN;EZ24N8RQ5MY2;1.0934139;G360;MONE;USD;N/A;1113454.3;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702063628;false;FULJ,ILQD
2024-01-17T15:24:45.932Z;ISIN;EZN6QD0K15Z0;1.2668066;G360;MONE;USD;N/A;161000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702062093;false;FULJ,ILQD
2024-01-17T15:24:11.928Z;ISIN;EZ6CBVXCHTS7;1.266787;G360;MONE;USD;N/A;250000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702061792;false;FULJ,ILQD
2024-01-17T15:23:33.794Z;ISIN;EZ90W0RQ2F70;1.266653;G360;MONE;USD;N/A;553000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702060584;false;FULJ,ILQD
2024-01-17T15:23:22.521Z;ISIN;EZ3L8BTDHDQ3;0.8671184;G360;MONE;GBP;N/A;268342.16;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702063568;false;FULJ,ILQD
2024-01-17T15:23:11.262Z;ISIN;EZV59M7RB6L4;0.8708704;G360;MONE;GBP;N/A;256888.28;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702063541;false;FULJ,ILQD
2024-01-17T15:23:03.754Z;ISIN;EZK4K7FTSWZ9;0.862566;G360;MONE;GBP;N/A;246874.78;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702063507;false;FULJ,ILQD
2024-01-17T15:22:55.497Z;ISIN;EZ90Q06Q69Y9;0.8595953;G360;MONE;GBP;N/A;155313.27;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702063470;false;FULJ,ILQD
2024-01-17T15:22:10.162Z;ISIN;EZ19TNRCD3Z2;1.2662891;G360;MONE;USD;N/A;366000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702060175;false;FULJ,ILQD
2024-01-17T15:20:11.458Z;ISIN;EZK8540YTZL2;1.2660545;G360;MONE;USD;N/A;6100000.0;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702053136L2;false;TPAC,FULJ,ILQD
2024-01-17T15:19:37.319Z;ISIN;EZLY02K49LM3;0.9961025;G360;MONE;SEK;N/A;1.5E8;SEK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702051436;false;FULJ,ILQD
2024-01-17T15:18:41.051Z;ISIN;EZG2DLD5R8Y9;5.132374;G360;MONE;PLN;N/A;728733.0;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702059815;false;FULJ,ILQD
2024-01-17T15:18:23.274Z;ISIN;EZK3ZD7YTSQ5;160.4698;G360;MONE;JPY;N/A;6.0E9;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702042343L2;false;TPAC,FULJ,ILQD
2024-01-17T15:15:47.604Z;ISIN;EZ36DBK0V3Q1;10.522599;G360;MONE;NOK;N/A;4.9E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702051031L2;false;TPAC,FULJ,ILQD
2024-01-17T15:13:22.528Z;ISIN;EZ1RQ92FQWW5;5.1495648;G360;MONE;PLN;N/A;1238332.73;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058947;false;FULJ,ILQD
2024-01-17T15:13:14.548Z;ISIN;EZ7YBBNSCPH0;5.1665259;G360;MONE;PLN;N/A;1238332.73;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058453;false;FULJ,ILQD
2024-01-17T15:12:52.748Z;ISIN;EZS3563ZVYY1;5.1841332;G360;MONE;PLN;N/A;1238332.73;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058425;false;FULJ,ILQD
2024-01-17T15:12:33.193Z;ISIN;EZD9S118FYJ6;5.137471;G360;MONE;PLN;N/A;742999.64;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058387;false;FULJ,ILQD
2024-01-17T15:12:29.632Z;ISIN;EZ65LNFJGQQ2;4.407555;G360;MONE;PLN;N/A;5619696.23;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702050444L2;false;TPAC,FULJ,ILQD
2024-01-17T15:11:36.043Z;ISIN;EZLY02K49LM3;0.995787;G360;MONE;SEK;N/A;3.49E8;SEK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702050184L2;false;TPAC,FULJ,ILQD
2024-01-17T15:10:32.321Z;ISIN;EZKQLKVFMGR0;1.934492;G360;MONE;AUD;N/A;659723.45;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058298;false;FULJ,ILQD
2024-01-17T15:10:21.229Z;ISIN;EZT2QMFC8JV5;1.92903;G360;MONE;AUD;N/A;1853373.54;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058264;false;FULJ,ILQD
2024-01-17T15:10:13.261Z;ISIN;EZGG65JT1ZX0;1.9266348;G360;MONE;AUD;N/A;1576584.79;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058246;false;FULJ,ILQD
2024-01-17T15:10:02.479Z;ISIN;EZ62CBCH3L34;1.932985;G360;MONE;AUD;N/A;731787.64;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058220;false;FULJ,ILQD
2024-01-17T15:09:28.165Z;ISIN;EZT055FVLY19;5.8272228;G360;MONE;RON;N/A;191303.06;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058198;false;FULJ,ILQD
2024-01-17T15:09:28.165Z;ISIN;EZT055FVLY19;5.8272128;G360;MONE;RON;N/A;191303.06;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058181;false;FULJ,ILQD
2024-01-17T15:09:20.586Z;ISIN;EZ2QMG7444Q2;5.8327515;G360;MONE;RON;N/A;149303.25;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058160;false;FULJ,ILQD
2024-01-17T15:09:13.768Z;ISIN;EZ0FZVLJV797;5.8282375;G360;MONE;RON;N/A;191303.06;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058123;false;FULJ,ILQD
2024-01-17T15:07:57.065Z;ISIN;EZV8QCRTGZS4;18.29361;G360;MONE;MXN;N/A;1101000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058101;false;FULJ,ILQD
2024-01-17T15:07:50.244Z;ISIN;EZ2XSWZK7XM1;18.387558;G360;MONE;MXN;N/A;1093250.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058087;false;FULJ,ILQD
2024-01-17T15:07:41.903Z;ISIN;EZGGD1WPYSR3;17.933635;G360;MONE;MXN;N/A;1101000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058065;false;FULJ,ILQD
2024-01-17T15:07:30.252Z;ISIN;EZ2XSWZK7XM1;18.3794659;G360;MONE;MXN;N/A;523400.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058031;false;FULJ,ILQD
2024-01-17T15:07:22.400Z;ISIN;EZV8QCRTGZS4;18.2917456;G360;MONE;MXN;N/A;143700.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702058012;false;FULJ,ILQD
2024-01-17T15:06:38.079Z;ISIN;EZ787VZZ9H95;11.444072;G360;MONE;NOK;N/A;9.1E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702049962L2;false;TPAC,FULJ,ILQD
2024-01-17T15:05:12.755Z;ISIN;EZ8MQKZNN4Y5;1.0883406;G360;MONE;USD;N/A;2500000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702057908;false;FULJ,ILQD
2024-01-17T15:04:02.432Z;ISIN;EZ787VZZ9H95;11.453796;G360;MONE;NOK;N/A;1.0E8;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702049765L2;false;TPAC,FULJ,ILQD
2024-01-17T15:03:00.022Z;ISIN;EZ6D45GSJQP7;4.40959;G360;MONE;PLN;N/A;129874.5;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702052948L1;false;TPAC,FULJ,ILQD
2024-01-17T15:03:00.022Z;ISIN;EZ1YXJ41X9C4;4.411492;G360;MONE;PLN;N/A;129874.5;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702052948L2;false;TPAC,FULJ,ILQD
2024-01-17T15:00:06.812Z;ISIN;EZ6R1GS4T3F0;4.95719;G360;MONE;BRL;N/A;1.35E8;BRL;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702049158;false;FULJ,ILQD
2024-01-17T14:59:40.229Z;ISIN;EZ6DCB9ZR6G7;0.6510971;G360;MONE;DKK;N/A;4.5E7;DKK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702049246L2;false;TPAC,FULJ,ILQD
2024-01-17T14:50:55.517Z;ISIN;EZQ6QHSGB0S5;13.3382597;G360;MONE;NOK;N/A;1.85E7;NOK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702037362L2;false;TPAC,FULJ,ILQD
2024-01-17T14:50:51.015Z;ISIN;EZ3PK4N5LSD0;1.087276;G360;MONE;USD;N/A;1210000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702049556;false;FULJ,ILQD
2024-01-17T14:46:58.759Z;ISIN;EZFGYD5HR5T6;1.264736;G360;MONE;USD;N/A;2.6E7;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702031408L2;false;TPAC,FULJ,ILQD
2024-01-17T14:46:46.959Z;ISIN;EZ41K7LNC693;1.0865781;G360;MONE;USD;N/A;1.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702030766L2;false;TPAC,FULJ,ILQD
2024-01-17T14:42:43.570Z;ISIN;EZ906WNZWVD3;1.1641465;G360;MONE;EUR;N/A;1800000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702041986L2;false;TPAC,FULJ,ILQD
2024-01-17T14:39:43.885Z;ISIN;EZ1C46KWSF72;4.404711;G360;MONE;PLN;N/A;2.6E7;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702046111L2;false;TPAC,FULJ,ILQD
2024-01-17T14:25:01.508Z;ISIN;EZ6Q2V9Q5SD6;0.6541822;G360;MONE;USD;N/A;2750000.0;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702009532L2;false;TPAC,FULJ,ILQD
2024-01-17T14:24:49.152Z;ISIN;EZ3GRNKN5T91;10.5277238;G360;MONE;NOK;N/A;5300000.0;NOK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702009363L2;false;TPAC,FULJ,ILQD
2024-01-17T14:24:30.538Z;ISIN;EZ6HTVH4WD47;1.088162;G360;MONE;USD;N/A;132637.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702039043;false;FULJ,ILQD
2024-01-17T14:21:53.577Z;ISIN;EZLBJL3ZKCL8;8.6668469;G360;MONE;DKK;N/A;4900000.0;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702037550;false;FULJ,ILQD
2024-01-17T14:21:00.224Z;ISIN;EZ6D45GSJQP7;4.402671;G360;MONE;PLN;N/A;24060.1;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702034440;false;FULJ,ILQD
2024-01-17T14:20:39.772Z;ISIN;EZB7RGCV7P99;4.053363;G360;MONE;PLN;N/A;1.29E7;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702037391L2;false;TPAC,FULJ,ILQD
2024-01-17T14:20:39.772Z;ISIN;EZB7RGCV7P99;4.053368;G360;MONE;PLN;N/A;1.29E7;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702037347L2;false;TPAC,FULJ,ILQD
2024-01-17T14:20:02.501Z;ISIN;EZ8FQSWS80R9;1.2654215;G360;MONE;USD;N/A;5.070122062E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702036976L2;false;TPAC,FULJ,ILQD
2024-01-17T14:19:33.318Z;ISIN;EZ360Z0THTQ7;4.051812;G360;MONE;PLN;N/A;6000000.0;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702036915L2;false;TPAC,FULJ,ILQD
2024-01-17T14:18:11.376Z;ISIN;EZD15RB48GW6;18.9133613;G360;MONE;MXN;N/A;1.2E8;MXN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702030374L2;false;TPAC,FULJ,ILQD
2024-01-17T14:17:16.536Z;ISIN;EZVJZB810Y47;19.328835;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702028925;false;FULJ,ILQD
2024-01-17T14:16:54.169Z;ISIN;EZVZ1RNG25M5;0.918483;G360;MONE;EUR;N/A;60000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702026258;false;FULJ,ILQD
2024-01-17T14:16:22.848Z;ISIN;EZ60SG836NJ9;141.84314;G360;MONE;JPY;N/A;5400000.0;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702028223;false;FULJ,ILQD
2024-01-17T14:15:45.766Z;ISIN;EZ58V9CL65Z8;144.27949;G360;MONE;JPY;N/A;4200000.0;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702027905;false;FULJ,ILQD
2024-01-17T14:15:05.575Z;ISIN;EZ12RYC90SQ6;0.919608;G360;MONE;EUR;N/A;150000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702026095;false;FULJ,ILQD
2024-01-17T14:14:55.666Z;ISIN;EZC9V6NSGFN2;0.7899069;G360;MONE;GBP;N/A;30000.0;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702027354;false;FULJ,ILQD
2024-01-17T14:14:52.887Z;ISIN;EZ2F97CYBLB7;1.086972;G360;MONE;USD;N/A;5835847.93;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702025992L2;false;TPAC,FULJ,ILQD
2024-01-17T14:14:05.367Z;ISIN;EZ8322BB5G57;0.910623;G360;MONE;EUR;N/A;60000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702027126;false;FULJ,ILQD
2024-01-17T14:13:25.915Z;ISIN;EZ29W20P0ZZ1;0.9117914;G360;MONE;EUR;N/A;140000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702027096;false;FULJ,ILQD
2024-01-17T14:12:57.387Z;ISIN;EZVLK22ZJ7C9;17.5300551;G360;MONE;MXN;N/A;2.37E8;MXN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702031222L2;false;TPAC,FULJ,ILQD
2024-01-17T14:12:27.597Z;ISIN;EZ12LL3XP9J4;1.0879059;G360;MONE;USD;N/A;345000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702026116;false;FULJ,ILQD
2024-01-17T14:12:10.027Z;ISIN;EZ8NK489JDJ6;0.9164733;G360;MONE;EUR;N/A;130000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702026303;false;FULJ,ILQD
