Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-29T13:07:57.113Z;ISIN;EZQLPF5992M0;1.909879;G360;MONE;AUD;N/A;500000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736143278;false;FULJ,ILQD
2024-04-29T13:07:10.167Z;ISIN;EZWNFBH90044;1.0707655;G360;MONE;USD;N/A;3000000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736107753;false;FULJ,ILQD
2024-04-29T13:06:33.800Z;ISIN;EZWNFBH90044;1.071125;G360;MONE;USD;N/A;2500000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736104770;false;FULJ,ILQD
2024-04-29T13:06:03.247Z;ISIN;EZ90KCQ46ST9;0.855112;G360;MONE;GBP;N/A;3.940106493E7;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736135836L2;false;TPAC,FULJ,ILQD
2024-04-29T13:05:21.621Z;ISIN;EZ5PW5TK4CP4;0.854765;G360;MONE;GBP;N/A;3300000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736104672;false;FULJ,ILQD
2024-04-29T13:04:50.623Z;ISIN;EZVRTX2VR8Q3;1.957943;G360;MONE;BGN;N/A;1800000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736138251;false;FULJ,ILQD
2024-04-29T13:04:04.502Z;ISIN;EZ7S9Q0Y4SF5;1.2531506;G360;MONE;USD;N/A;1800000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736103908;false;FULJ,ILQD
2024-04-29T13:03:56.621Z;ISIN;EZZ40VVKT873;1.0717097;G360;MONE;USD;N/A;2800000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736137802;false;FULJ,ILQD
2024-04-29T13:03:35.779Z;ISIN;EZ7S9Q0Y4SF5;1.2530318;G360;MONE;USD;N/A;2175000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736137623;false;FULJ,ILQD
2024-04-29T13:03:18.921Z;ISIN;EZLFNY2BZHX8;1.95763;G360;MONE;BGN;N/A;1600000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736137415;false;FULJ,ILQD
2024-04-29T13:03:16.638Z;ISIN;EZQ26MKXYFF5;1.254139;G360;MONE;USD;N/A;1550000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736137153;false;FULJ,ILQD
2024-04-29T13:02:50.501Z;ISIN;EZ24VRKWXXP5;1.2563104;G360;MONE;USD;N/A;1500000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736136937;false;FULJ,ILQD
2024-04-29T13:02:44.117Z;ISIN;EZ8VL1KG2125;0.8543405;G360;MONE;GBP;N/A;59286.19;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736135191;false;FULJ,ILQD
2024-04-29T13:01:36.920Z;ISIN;EZVLNNK6RWX7;1.0764431;G360;MONE;USD;N/A;1400000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736135691;false;FULJ,ILQD
2024-04-29T13:01:17.442Z;ISIN;EZ2R1PVFTHN7;1.0718423;G360;MONE;USD;N/A;1300000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736135581;false;FULJ,ILQD
2024-04-29T13:01:09.166Z;ISIN;EZXSGLJ73JQ3;1.957652;G360;MONE;BGN;N/A;600000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736135577;false;FULJ,ILQD
2024-04-29T13:00:52.639Z;ISIN;EZ8FLVQ0CD68;1.2549175;G360;MONE;USD;N/A;1250000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736135278;false;FULJ,ILQD
2024-04-29T13:00:30.609Z;ISIN;EZVSM9Q4WQH2;1.0815526;G360;MONE;USD;N/A;875000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736134783;false;FULJ,ILQD
2024-04-29T13:00:05.560Z;ISIN;EZ9Y4W6MW104;1.0869077;G360;MONE;USD;N/A;225000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736134351;false;FULJ,ILQD
2024-04-29T12:59:52.143Z;ISIN;EZT9JR166MR1;8.7218851;G360;MONE;DKK;N/A;300000.0;DKK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736140332L2;false;TPAC,FULJ,ILQD
2024-04-29T12:59:40.272Z;ISIN;EZ8SBKBBSKP2;1.0794921;G360;MONE;USD;N/A;30000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736133896;false;FULJ,ILQD
2024-04-29T12:59:38.757Z;ISIN;EZP93B1C68S0;1.957618;G360;MONE;BGN;N/A;700000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736133651;false;FULJ,ILQD
2024-04-29T12:59:13.004Z;ISIN;EZZ0GRCXQV04;18.7961095;G360;MONE;ZAR;N/A;1.659462321E7;ZAR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736136041L2;false;TPAC,FULJ,ILQD
2024-04-29T12:58:34.586Z;ISIN;EZQX420M8R41;1.9103542;G360;MONE;AUD;N/A;260043.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736138793;false;FULJ,ILQD
2024-04-29T12:57:45.542Z;ISIN;EZ52SN912320;1.95712;G360;MONE;BGN;N/A;100000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736133282;false;FULJ,ILQD
2024-04-29T12:56:13.153Z;ISIN;EZ0WMXL61K84;1.95734;G360;MONE;BGN;N/A;700000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736131342;false;FULJ,ILQD
2024-04-29T12:54:33.099Z;ISIN;EZ5Q0TLQMSF5;1.957056;G360;MONE;BGN;N/A;400000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736130257;false;FULJ,ILQD
2024-04-29T12:51:53.755Z;ISIN;EZ1DS0RD6CT0;1.956739;G360;MONE;BGN;N/A;500000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736129943;false;FULJ,ILQD
2024-04-29T12:51:27.022Z;ISIN;EZV10HXMCY97;1.703443;G360;MONE;SGD;N/A;301000.0;SGD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736130375L2;false;TPAC,FULJ,ILQD
2024-04-29T12:49:30.088Z;ISIN;EZ02DY22SHT3;0.854747;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736129601L2;false;TPAC,FULJ,ILQD
2024-04-29T12:49:29.686Z;ISIN;EZ9W5JDVQB30;1.956;G360;MONE;BGN;N/A;2000000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736129002;false;FULJ,ILQD
2024-04-29T12:49:24.293Z;ISIN;EZFMKT0LJLY4;23.483441;G360;MONE;ZAR;N/A;3.27E7;ZAR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736099730;false;FULJ,ILQD
2024-04-29T12:48:06.061Z;ISIN;EZGMLVYY60M4;1.956072;G360;MONE;BGN;N/A;1100000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736128772;false;FULJ,ILQD
2024-04-29T12:47:58.217Z;ISIN;EZYLTJQ2YP39;458.84094;G360;MONE;HUF;N/A;8.459E8;HUF;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736087585;false;FULJ,ILQD
2024-04-29T12:47:05.826Z;ISIN;EZG0XNX80G29;0.6560227;G360;MONE;USD;N/A;2700000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736086737L2;false;TPAC,FULJ,ILQD
2024-04-29T12:46:55.961Z;ISIN;EZD9ZJX0RSF2;7.82348;G360;MONE;HKD;N/A;500000.0;HKD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736085738L2;false;TPAC,FULJ,ILQD
2024-04-29T12:46:43.915Z;ISIN;EZ9GFLXGVY04;10.9144428;G360;MONE;SEK;N/A;7500000.0;SEK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736085317L2;false;TPAC,FULJ,ILQD
2024-04-29T12:46:35.641Z;ISIN;EZCDX02D2WP4;0.596629;G360;MONE;USD;N/A;3490000.0;NZD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736085146L2;false;TPAC,FULJ,ILQD
2024-04-29T12:46:31.819Z;ISIN;EZMRDRKJ7T81;1.956007;G360;MONE;BGN;N/A;300000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736127767;false;FULJ,ILQD
2024-04-29T12:46:27.541Z;ISIN;EZ45NH3KJGX3;1.3658471;G360;MONE;CAD;N/A;1450000.0;CAD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736084228L2;false;TPAC,FULJ,ILQD
2024-04-29T12:46:10.045Z;ISIN;EZTQH1R5HSD0;1.9101591;G360;MONE;AUD;N/A;850000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736127070L2;false;TPAC,FULJ,ILQD
2024-04-29T12:40:32.647Z;ISIN;EZG8S0CKZR82;2.1003975;G360;MONE;NZD;N/A;137000.0;NZD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736126426L2;false;TPAC,FULJ,ILQD
2024-04-29T12:36:37.355Z;ISIN;EZ8VL1KG2125;0.8548304;G360;MONE;GBP;N/A;2.8E7;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736129167L2;false;TPAC,FULJ,ILQD
2024-04-29T12:28:04.869Z;ISIN;EZ1MJQ38D3D7;1.090965;G360;MONE;USD;N/A;2100000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736120834;false;FULJ,ILQD
2024-04-29T12:24:32.934Z;ISIN;EZK6LDQM1F06;1.25416;G360;MONE;USD;N/A;4000000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736124354L2;false;TPAC,FULJ,ILQD
2024-04-29T12:24:20.893Z;ISIN;EZ3Y5P58NL68;1.089445;G360;MONE;USD;N/A;700000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736118230;false;FULJ,ILQD
2024-04-29T12:23:17.157Z;ISIN;EZ82V98M0HK6;1.087866;G360;MONE;USD;N/A;900000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736113923;false;FULJ,ILQD
2024-04-29T12:21:51.965Z;ISIN;EZ3QZYQCGB73;23.260557;G360;MONE;CZK;N/A;200000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736122647;false;FULJ,ILQD
2024-04-29T12:21:26.441Z;ISIN;EZV4L2WBMJQ8;1.085794;G360;MONE;USD;N/A;1400000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736112388;false;FULJ,ILQD
2024-04-29T12:21:09.966Z;ISIN;EZ27MMQHG425;29.286375;G360;MONE;CZK;N/A;370000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736122108;false;FULJ,ILQD
2024-04-29T12:20:17.033Z;ISIN;EZSB94D68TS8;1.2542932;G360;MONE;USD;N/A;1000000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736105398L2;false;TPAC,FULJ,ILQD
2024-04-29T12:20:08.946Z;ISIN;EZFJBSFT3R48;25.38461;G360;MONE;CZK;N/A;2500000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736121961;false;FULJ,ILQD
2024-04-29T12:18:56.506Z;ISIN;EZCTWFKK41H6;0.0465485;G360;MONE;GBP;N/A;1.0E7;MXN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736119653L2;false;TPAC,FULJ,ILQD
2024-04-29T12:14:39.772Z;ISIN;EZ938X9T1PT7;17.1661875;G360;MONE;MXN;N/A;4000000.0;MXN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736118875L2;false;TPAC,FULJ,ILQD
2024-04-29T12:11:28.841Z;ISIN;EZ7T0GY85N26;149.69849;G360;MONE;JPY;N/A;6330000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736114068;false;FULJ,ILQD
2024-04-29T12:10:50.424Z;ISIN;EZ501DGFSG19;162.3861;G360;MONE;JPY;N/A;1330000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736113994;false;FULJ,ILQD
2024-04-29T12:10:29.895Z;ISIN;EZFDH6Q3F875;150.36341;G360;MONE;JPY;N/A;4210000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736113982;false;FULJ,ILQD
2024-04-29T12:09:53.250Z;ISIN;EZC8YNBPHFQ4;162.81997;G360;MONE;JPY;N/A;2290000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736113054;false;FULJ,ILQD
2024-04-29T12:08:50.472Z;ISIN;EZ4BDTCZPJ15;151.07427;G360;MONE;JPY;N/A;4920000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736112460;false;FULJ,ILQD
2024-04-29T12:08:13.599Z;ISIN;EZ915R3DH159;149.09361;G360;MONE;JPY;N/A;9630000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736111704;false;FULJ,ILQD
2024-04-29T12:08:13.359Z;ISIN;EZCC14YK0XS7;0.5977736;G360;MONE;USD;N/A;752000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736113884;false;FULJ,ILQD
2024-04-29T12:08:01.931Z;ISIN;EZW14NSLPFB2;0.6568636;G360;MONE;USD;N/A;250000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736113847;false;FULJ,ILQD
2024-04-29T12:06:49.386Z;ISIN;EZ1JB87WJ966;151.67339;G360;MONE;JPY;N/A;4330000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736111460;false;FULJ,ILQD
2024-04-29T12:06:24.377Z;ISIN;EZVYT1TMRNF7;152.36637;G360;MONE;JPY;N/A;3610000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736111351;false;FULJ,ILQD
2024-04-29T12:04:59.438Z;ISIN;EZ3T48MWZ9D4;152.91708;G360;MONE;JPY;N/A;390000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736111257;false;FULJ,ILQD
2024-04-29T12:04:34.791Z;ISIN;EZ86PZNQW447;153.7079;G360;MONE;JPY;N/A;6960000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736111103;false;FULJ,ILQD
2024-04-29T12:02:22.556Z;ISIN;EZ7VR51RXGN1;155.16521;G360;MONE;JPY;N/A;9270000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736110370;false;FULJ,ILQD
2024-04-29T11:59:39.264Z;ISIN;EZMR2F195631;4.329306;G360;MONE;PLN;N/A;8000000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736096886;false;FULJ,ILQD
2024-04-29T11:56:03.983Z;ISIN;EZ5YTY21KJM7;1.072168;G360;MONE;USD;N/A;4.97E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736107990;false;FULJ,ILQD
2024-04-29T11:54:09.688Z;ISIN;EZK7TG2SFW75;5.0622595;G360;MONE;PLN;N/A;5.44E7;PLN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736103753L2;false;TPAC,FULJ,ILQD
2024-04-29T11:53:18.333Z;ISIN;EZ0F013033N9;1.258202;G360;MONE;USD;N/A;3.104E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736111187L2;false;TPAC,FULJ,ILQD
2024-04-29T11:52:48.347Z;ISIN;EZZX64J5C991;0.8554614;G360;MONE;GBP;N/A;9900.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736111444L2;false;TPAC,FULJ,ILQD
2024-04-29T11:52:42.247Z;ISIN;EZ8MW750J0P1;0.7979031;G360;MONE;GBP;N/A;29880.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736111344L2;false;TPAC,FULJ,ILQD
2024-04-29T11:52:41.424Z;ISIN;EZ4VPYQRVN93;0.797818;G360;MONE;GBP;N/A;1066404.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736111335L2;false;TPAC,FULJ,ILQD
2024-04-29T11:52:17.397Z;ISIN;EZ1P9TP1WX30;1.258065;G360;MONE;USD;N/A;1.277E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736110756L2;false;TPAC,FULJ,ILQD
2024-04-29T11:51:38.455Z;ISIN;EZ0F013033N9;1.258424;G360;MONE;USD;N/A;3.0E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736110406L2;false;TPAC,FULJ,ILQD
2024-04-29T11:46:46.504Z;ISIN;EZWMMGPPTDY9;1.072004;G360;MONE;USD;N/A;2.0E7;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736109025L2;false;TPAC,FULJ,ILQD
2024-04-29T11:44:04.167Z;ISIN;EZGHTR0Y7C26;17.152111;G360;MONE;MXN;N/A;4.1E7;MXN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736108600L2;false;TPAC,FULJ,ILQD
2024-04-29T11:43:28.034Z;ISIN;EZ45NH3KJGX3;1.364759;G360;MONE;CAD;N/A;5.7E7;CAD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736108362L2;false;TPAC,FULJ,ILQD
2024-04-29T11:40:22.589Z;ISIN;EZ9P41MF1740;0.8555954;G360;MONE;GBP;N/A;171324.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736107857;false;FULJ,ILQD
2024-04-29T11:38:36.310Z;ISIN;EZ0H2SSDN019;1.253075;G360;MONE;USD;N/A;4800000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736105876;false;FULJ,ILQD
2024-04-29T11:31:37.764Z;ISIN;EZ0C2L2LSQ71;0.8554408;G360;MONE;GBP;N/A;1300000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736100441;false;FULJ,ILQD
2024-04-29T11:31:15.467Z;ISIN;EZ0C2L2LSQ71;0.8554402;G360;MONE;GBP;N/A;5700000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736100338;false;FULJ,ILQD
2024-04-29T11:30:49.102Z;ISIN;EZMGSWWWGZB6;1.568246;G360;MONE;SEK;N/A;5800000.0;SEK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736100252;false;FULJ,ILQD
2024-04-29T11:28:28.781Z;ISIN;EZ55M7R41Y24;10.8890363;G360;MONE;SEK;N/A;2.0077121111E8;SEK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736102172L2;false;TPAC,FULJ,ILQD
2024-04-29T11:25:18.789Z;ISIN;EZP49ZK91CN1;9.08547;G360;MONE;CNY;N/A;4225235.3;CNY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736097438;false;FULJ,ILQD
2024-04-29T11:23:19.615Z;ISIN;EZP49ZK91CN1;9.08401;G360;MONE;CNY;N/A;4225235.3;CNY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736097055;false;FULJ,ILQD
2024-04-29T11:23:15.991Z;ISIN;EZWMMGPPTDY9;1.0729735;G360;MONE;USD;N/A;5.1E7;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736097044L2;false;TPAC,FULJ,ILQD
2024-04-29T11:18:55.328Z;ISIN;EZB8FY1HHJQ0;4.412235;G360;MONE;PLN;N/A;6.85E7;PLN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736092000L2;false;TPAC,FULJ,ILQD
2024-04-29T11:18:05.304Z;ISIN;EZV652J12K87;13.664162;G360;MONE;SEK;N/A;8000000.0;SEK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736096472L2;false;TPAC,FULJ,ILQD
2024-04-29T11:15:56.490Z;ISIN;EZ56LBZRQ8V4;1.2591719;G360;MONE;USD;N/A;3500000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736061036;false;FULJ,ILQD
2024-04-29T11:15:11.823Z;ISIN;EZ2MZ2L2B8G4;4.979883;G360;MONE;RON;N/A;2.0E7;RON;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736090073L2;false;TPAC,FULJ,ILQD
2024-04-29T11:14:45.225Z;ISIN;EZ98GCY5DBM7;1.703093;G360;MONE;SGD;N/A;2000000.0;SGD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736091663L2;false;TPAC,FULJ,ILQD
2024-04-29T11:13:50.541Z;ISIN;EZ5NLLPVTQT1;57.7208;G360;MONE;PHP;N/A;7300000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736093203;false;FULJ,ILQD
2024-04-29T11:11:12.642Z;ISIN;EZQCM6KNZFN6;25.310178;G360;MONE;CZK;N/A;2800000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736088621;false;FULJ,ILQD
2024-04-29T11:10:45.651Z;ISIN;EZX52QBG8VV3;25.346405;G360;MONE;CZK;N/A;800000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736088187;false;FULJ,ILQD
2024-04-29T11:10:45.651Z;ISIN;EZX52QBG8VV3;25.344205;G360;MONE;CZK;N/A;800000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736088010;false;FULJ,ILQD
2024-04-29T11:09:08.223Z;ISIN;EZZDR5KYJ846;25.38567;G360;MONE;CZK;N/A;2200000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736087707;false;FULJ,ILQD
2024-04-29T11:09:08.223Z;ISIN;EZZDR5KYJ846;25.38347;G360;MONE;CZK;N/A;2200000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736086620;false;FULJ,ILQD
2024-04-29T11:08:43.052Z;ISIN;EZ29VT5TW548;1.252796;G360;MONE;USD;N/A;1500000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736083350L2;false;TPAC,FULJ,ILQD
2024-04-29T11:06:18.987Z;ISIN;EZGF6P5CH723;1.2548051;G360;MONE;USD;N/A;10000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736088436;false;FULJ,ILQD
2024-04-29T11:05:07.865Z;ISIN;EZ831X91NDZ2;10.992825;G360;MONE;NOK;N/A;8.0E7;NOK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736094252L2;false;TPAC,FULJ,ILQD
2024-04-29T11:04:50.416Z;ISIN;EZPY9CSH8JK0;0.8563565;G360;MONE;GBP;N/A;1.35E7;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736082487L2;false;TPAC,FULJ,ILQD
2024-04-29T11:02:15.654Z;ISIN;EZZKTHQ0NHD5;1.703401;G360;MONE;SGD;N/A;2400000.0;SGD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736087966L2;false;TPAC,FULJ,ILQD
2024-04-29T11:01:27.164Z;ISIN;EZV2D0DYYVS2;1.907256;G360;MONE;AUD;N/A;1880778.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736081902;false;FULJ,ILQD
2024-04-29T11:01:23.753Z;ISIN;EZ6K62JW8SW0;1.083469;G360;MONE;USD;N/A;100000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736087156;false;FULJ,ILQD
2024-04-29T11:01:02.924Z;ISIN;EZK3077T2400;1.1412451;G360;MONE;CHF;N/A;1200000.0;CHF;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736085091L2;false;TPAC,FULJ,ILQD
2024-04-29T10:59:43.894Z;ISIN;EZJF0Q799Y70;0.8576395;G360;MONE;GBP;N/A;2.0E7;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736087225;false;FULJ,ILQD
2024-04-29T10:54:37.368Z;ISIN;EZLSFQMJCQB8;1.457561;G360;MONE;SGD;N/A;2000000.0;SGD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736088311L2;false;TPAC,FULJ,ILQD
2024-04-29T10:54:27.192Z;ISIN;EZ6NM7DG38Q7;1.2531775;G360;MONE;USD;N/A;300000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736087060L2;false;TPAC,FULJ,ILQD
2024-04-29T10:50:50.541Z;ISIN;EZSWGN2WLD90;1.2535476;G360;MONE;USD;N/A;1.18E7;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736081165L2;false;TPAC,FULJ,ILQD
2024-04-29T10:50:47.543Z;ISIN;EZSTKHJGHS21;0.9729253;G360;MONE;CHF;N/A;1.4E8;CHF;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736086927L2;false;TPAC,FULJ,ILQD
2024-04-29T10:47:46.341Z;ISIN;EZ7424T2VYH7;6.951896;G360;MONE;DKK;N/A;2.0E7;DKK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736087824L2;false;TPAC,FULJ,ILQD
2024-04-29T10:42:11.302Z;ISIN;EZ4WSTXX3Q15;1.0738344;G360;MONE;USD;N/A;141800.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736038248L2;false;TPAC,FULJ,ILQD
2024-04-29T10:41:09.142Z;ISIN;EZ7NZ0RR8DZ6;1.2532137;G360;MONE;USD;N/A;4249271.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736078097L2;false;TPAC,FULJ,ILQD
2024-04-29T10:39:12.551Z;ISIN;EZ03FRBVHZF2;13.6486001;G360;MONE;SEK;N/A;1.9720239E7;SEK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736077928L2;false;TPAC,FULJ,ILQD
2024-04-29T10:38:47.226Z;ISIN;EZZQQCVK0924;8.714268;G360;MONE;DKK;N/A;2.43E7;DKK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736086184L2;false;TPAC,FULJ,ILQD
2024-04-29T10:38:42.401Z;ISIN;EZJ7SGM5BFP5;1.907973;G360;MONE;AUD;N/A;700000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736060781;false;FULJ,ILQD
