Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-23T12:24:31.634Z;ISIN;EZ2LH03JRVQ6;0.8578257;G360;MONE;PLN;N/A;1.25E7;RON;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743467280;false;FULJ,ILQD
2024-05-23T12:24:24.793Z;ISIN;EZSZ4WJ2QRJ5;155.31749;G360;MONE;JPY;N/A;5000000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743463884;false;FULJ,ILQD
2024-05-23T12:24:03.340Z;ISIN;EZBKRG0WXRW7;1.274205;G360;MONE;USD;N/A;1.5E8;GBP;2024-06-20T00:00:00.000Z;G360;529900P0204W9HA8JP36743444696;false;FULJ,ILQD
2024-05-23T12:24:02.713Z;ISIN;EZ9TV44ZPD50;0.8573043;G360;MONE;PLN;N/A;1.25E7;RON;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743466806;false;FULJ,ILQD
2024-05-23T12:23:19.419Z;ISIN;EZ42CL988MC9;4.33764;G360;MONE;PLN;N/A;4000000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743465432;false;FULJ,ILQD
2024-05-23T12:22:43.865Z;ISIN;EZHM1KL9J7M9;0.0109547;G360;MONE;PLN;N/A;1.0E9;HUF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743464833;false;FULJ,ILQD
2024-05-23T12:22:09.947Z;ISIN;EZ0W3XCBJNC3;0.01096119;G360;MONE;PLN;N/A;1.0E9;HUF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743463694;false;FULJ,ILQD
2024-05-23T12:20:55.737Z;ISIN;EZB6XJ9VP4J5;3.927208;G360;MONE;PLN;N/A;8.0E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743464385L2;false;TPAC,FULJ,ILQD
2024-05-23T12:20:34.992Z;ISIN;EZ5CGZ1B41Z4;1.085378;G360;MONE;USD;N/A;2000000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743463375L2;false;TPAC,FULJ,ILQD
2024-05-23T12:16:30.077Z;ISIN;EZD3G9CCRB15;0.9127404;G360;MONE;CHF;N/A;280000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743461763;false;FULJ,ILQD
2024-05-23T12:07:48.747Z;ISIN;EZ9D264QQQ65;11.589572;G360;MONE;SEK;N/A;3.0E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743456214L2;false;TPAC,FULJ,ILQD
2024-05-23T12:07:48.747Z;ISIN;EZFHF5C4HMQ3;11.594701;G360;MONE;SEK;N/A;3.0E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743456214L1;false;TPAC,FULJ,ILQD
2024-05-23T12:01:15.142Z;ISIN;EZQH993Z3396;196.79626;G360;MONE;JPY;N/A;6.75E8;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743447905L2;false;TPAC,FULJ,ILQD
2024-05-23T11:58:42.672Z;ISIN;EZX4DDTP9JK1;2.079828;G360;MONE;NZD;N/A;3850000.0;NZD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743447574L2;false;TPAC,FULJ,ILQD
2024-05-23T11:58:09.761Z;ISIN;EZ0YCYW58742;1.711827;G360;MONE;SGD;N/A;3470000.0;SGD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743447197L2;false;TPAC,FULJ,ILQD
2024-05-23T11:57:13.715Z;ISIN;EZ4J12TC1LQ0;0.664143;G360;MONE;USD;N/A;260000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743454948;false;FULJ,ILQD
2024-05-23T11:53:19.570Z;ISIN;EZ55M7R41Y24;10.6866076;G360;MONE;SEK;N/A;5.8937272238E8;SEK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743453801L2;false;TPAC,FULJ,ILQD
2024-05-23T11:51:19.441Z;ISIN;EZ6YGRXNCT90;1728.57;G360;MONE;KRW;N/A;4230000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743444097;false;FULJ,ILQD
2024-05-23T11:49:43.501Z;ISIN;EZSLW5S0T025;0.01098008;G360;MONE;PLN;N/A;1.0E9;HUF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743450330;false;FULJ,ILQD
2024-05-23T11:49:10.126Z;ISIN;EZF5LWZCVQ47;0.01098672;G360;MONE;PLN;N/A;1.4E9;HUF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743448952;false;FULJ,ILQD
2024-05-23T11:48:32.084Z;ISIN;EZ35KB70TVC0;0.01099481;G360;MONE;PLN;N/A;1.1E9;HUF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743447722;false;FULJ,ILQD
2024-05-23T11:47:24.528Z;ISIN;EZ0DFYQM2XX7;1.2735364;G360;MONE;USD;N/A;1200650.91;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743453155L2;false;TPAC,FULJ,ILQD
2024-05-23T11:43:41.496Z;ISIN;EZBW4Q24RQ04;20.08753;G360;MONE;ZAR;N/A;3.46E7;ZAR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743450513;false;FULJ,ILQD
2024-05-23T11:41:00.197Z;ISIN;EZ44BVZ18DJ8;1.3663977;G360;MONE;CAD;N/A;5000000.0;CAD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743448797L2;false;TPAC,FULJ,ILQD
2024-05-23T11:39:41.674Z;ISIN;EZ938X9T1PT7;16.65518;G360;MONE;MXN;N/A;5.44E7;MXN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743448098L2;false;TPAC,FULJ,ILQD
2024-05-23T11:39:17.547Z;ISIN;EZ7NZ0RR8DZ6;1.273619;G360;MONE;USD;N/A;4.13E7;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743448053L2;false;TPAC,FULJ,ILQD
2024-05-23T11:38:57.349Z;ISIN;EZ5CGZ1B41Z4;1.0848771;G360;MONE;USD;N/A;5.2E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743448048L2;false;TPAC,FULJ,ILQD
2024-05-23T11:28:08.668Z;ISIN;EZ0GN4HHBCV9;5.844726;G360;MONE;RON;N/A;2.35E7;RON;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743445601L2;false;TPAC,FULJ,ILQD
2024-05-23T11:28:08.668Z;ISIN;EZ0GN4HHBCV9;5.844726;G360;MONE;RON;N/A;2.35E7;RON;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743445591L2;false;TPAC,FULJ,ILQD
2024-05-23T11:26:00.756Z;ISIN;EZR70NLJWDF5;5.8418547;G360;MONE;RON;N/A;3.0E7;RON;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743445494L2;false;TPAC,FULJ,ILQD
2024-05-23T11:20:17.971Z;ISIN;EZ82ZLQPN1X1;11.580922;G360;MONE;SEK;N/A;325660.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743444313;false;FULJ,ILQD
2024-05-23T11:20:15.164Z;ISIN;EZ8L5NPFFX24;13.494503;G360;MONE;SEK;N/A;187468.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743444158L2;false;TPAC,FULJ,ILQD
2024-05-23T11:18:07.688Z;ISIN;EZ8HGKPZS677;1.0847193;G360;MONE;USD;N/A;8.0E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743434485L2;false;TPAC,FULJ,ILQD
2024-05-23T11:16:49.650Z;ISIN;EZ2XN1NB82D7;5.8386231;G360;MONE;RON;N/A;8.0E7;RON;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743444011L2;false;TPAC,FULJ,ILQD
2024-05-23T11:16:29.249Z;ISIN;EZLXZZCTWPD3;1.0847818;G360;MONE;USD;N/A;1.9E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743433585L2;false;TPAC,FULJ,ILQD
2024-05-23T11:15:46.726Z;ISIN;EZBCK272XSK7;10.581705;G360;MONE;SEK;N/A;811152.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743443048L2;false;TPAC,FULJ,ILQD
2024-05-23T11:14:58.484Z;ISIN;EZNJQJZ07S87;4.980242;G360;MONE;RON;N/A;600000.0;RON;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743429396;false;FULJ,ILQD
2024-05-23T11:11:40.589Z;ISIN;EZXJJCZMWY60;0.871511;G360;MONE;GBP;N/A;1800000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743385814;false;FULJ,ILQD
2024-05-23T11:11:08.032Z;ISIN;EZDHQYD67547;4.2782689;G360;MONE;PLN;N/A;700000.0;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743426953;false;FULJ,ILQD
2024-05-23T11:11:05.745Z;ISIN;EZ7JRZJQ3497;1.914321;G360;MONE;AUD;N/A;277214.82;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743440851L2;false;TPAC,FULJ,ILQD
2024-05-23T11:09:07.459Z;ISIN;EZN8ZS9TP7Y9;0.6127275;G360;MONE;USD;N/A;48484.0;NZD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743431648;false;FULJ,ILQD
2024-05-23T11:08:28.686Z;ISIN;EZS4KV267JY7;0.6640119;G360;MONE;USD;N/A;283460.0;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743431500;false;FULJ,ILQD
2024-05-23T11:07:53.021Z;ISIN;EZ026V8MPW85;1.3670734;G360;MONE;CAD;N/A;340682.0;CAD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743431418;false;FULJ,ILQD
2024-05-23T11:07:42.546Z;ISIN;EZLSSV2M5PF6;387.99371;G360;MONE;HUF;N/A;4.3E7;HUF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743426337;false;FULJ,ILQD
2024-05-23T11:07:24.434Z;ISIN;EZD3G9CCRB15;0.9134381;G360;MONE;CHF;N/A;168700.0;CHF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743431306;false;FULJ,ILQD
2024-05-23T11:06:42.869Z;ISIN;EZGJWZVSW241;6.87924;G360;MONE;DKK;N/A;9218830.0;DKK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743431231;false;FULJ,ILQD
2024-05-23T11:06:00.623Z;ISIN;EZ3PMKTTJ0Z4;7.8077856;G360;MONE;HKD;N/A;2443055.7;HKD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743431227;false;FULJ,ILQD
2024-05-23T11:05:34.447Z;ISIN;EZFBMN73STV0;24.734914;G360;MONE;CZK;N/A;111600.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743439055L1;false;TPAC,FULJ,ILQD
2024-05-23T11:05:34.447Z;ISIN;EZ75GBCLHQT1;24.84255;G360;MONE;CZK;N/A;111600.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743439055L2;false;TPAC,FULJ,ILQD
2024-05-23T11:05:18.890Z;ISIN;EZPVN38RK4X4;156.66363;G360;MONE;JPY;N/A;4678984.0;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743431084;false;FULJ,ILQD
2024-05-23T11:03:54.266Z;ISIN;EZWJP66SKYP3;16.648201;G360;MONE;MXN;N/A;1458642.6;MXN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743430603;false;FULJ,ILQD
2024-05-23T11:02:51.277Z;ISIN;EZ6238Z709K7;3.933338;G360;MONE;PLN;N/A;275958.0;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743430506;false;FULJ,ILQD
2024-05-23T11:01:48.459Z;ISIN;EZK6HFGZQHD2;1.349345;G360;MONE;SGD;N/A;1865178.0;SGD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743429891;false;FULJ,ILQD
2024-05-23T10:59:13.856Z;ISIN;EZ0DFYQM2XX7;1.272466;G360;MONE;USD;N/A;507165.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743429102;false;FULJ,ILQD
2024-05-23T10:57:08.194Z;ISIN;EZTM4L3K9GG8;1.9150099;G360;MONE;AUD;N/A;1.2E7;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743430324;false;FULJ,ILQD
2024-05-23T10:56:16.028Z;ISIN;EZSK00Z7R8D0;9.223704;G360;MONE;CNY;N/A;3000000.0;CNY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743424898L2;false;TPAC,FULJ,ILQD
2024-05-23T10:56:09.454Z;ISIN;EZ8JJBDNC2L0;1.737253;G360;MONE;CAD;N/A;2500000.0;CAD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743430302;false;FULJ,ILQD
2024-05-23T10:54:55.851Z;ISIN;EZBVJY18N424;9.22381;G360;MONE;CNY;N/A;1.2E7;CNY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743424831L2;false;TPAC,FULJ,ILQD
2024-05-23T10:53:00.036Z;ISIN;EZY0QKL48RY3;0.0736466;G360;MONE;GBP;N/A;2800000.0;SEK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743430234L2;false;TPAC,FULJ,ILQD
2024-05-23T10:52:42.452Z;ISIN;EZBHCTMJZHD9;0.11433;G360;MONE;GBP;N/A;2.65E7;DKK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743430086L2;false;TPAC,FULJ,ILQD
2024-05-23T10:47:26.569Z;ISIN;EZ220FHYGPN3;1.08978;G360;MONE;USD;N/A;100000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743428565;false;FULJ,ILQD
2024-05-23T10:47:21.900Z;ISIN;EZBTGB00C2F6;1.088378;G360;MONE;USD;N/A;100000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743428473;false;FULJ,ILQD
2024-05-23T10:45:38.215Z;ISIN;EZ8FLVQ0CD68;1.273893;G360;MONE;USD;N/A;1008282.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743427385;false;FULJ,ILQD
2024-05-23T10:45:12.462Z;ISIN;EZQ4G32JD296;1.2737135;G360;MONE;USD;N/A;1008282.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743427377;false;FULJ,ILQD
2024-05-23T10:44:48.631Z;ISIN;EZ86CCG88Z24;1.273644;G360;MONE;USD;N/A;1008282.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743424706;false;FULJ,ILQD
2024-05-23T10:44:23.759Z;ISIN;EZ9GD47ZXB49;1.16423;G360;MONE;EUR;N/A;588206.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743424503;false;FULJ,ILQD
2024-05-23T10:43:46.949Z;ISIN;EZGGFQBV8C10;1.165939;G360;MONE;EUR;N/A;588206.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743424321;false;FULJ,ILQD
2024-05-23T10:43:24.392Z;ISIN;EZ5556CXNJ33;1.167339;G360;MONE;EUR;N/A;588206.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743424196;false;FULJ,ILQD
2024-05-23T10:43:00.652Z;ISIN;EZ58GV91RKR9;5.007634;G360;MONE;PLN;N/A;2.2E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743425557L2;false;TPAC,FULJ,ILQD
2024-05-23T10:42:34.234Z;ISIN;EZ259263MT65;1.2753797;G360;MONE;USD;N/A;250000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743431178;false;FULJ,ILQD
2024-05-23T10:38:34.236Z;ISIN;EZKLL4Z26200;1.0847513;G360;MONE;USD;N/A;8200000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743427158L2;false;TPAC,FULJ,ILQD
2024-05-23T10:38:07.299Z;ISIN;EZDHQYD67547;4.278531;G360;MONE;PLN;N/A;5000000.0;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743421634L2;false;TPAC,FULJ,ILQD
2024-05-23T10:37:45.424Z;ISIN;EZYYR03VCCX8;1.273327;G360;MONE;USD;N/A;1200000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743423540L2;false;TPAC,FULJ,ILQD
2024-05-23T10:34:09.014Z;ISIN;EZ2DSPBYNP26;8.714014;G360;MONE;DKK;N/A;5645000.0;DKK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743418874L2;false;TPAC,FULJ,ILQD
2024-05-23T10:28:55.775Z;ISIN;EZ7NZ0RR8DZ6;1.2725151;G360;MONE;USD;N/A;8000000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743424950L2;false;TPAC,FULJ,ILQD
2024-05-23T10:28:50.521Z;ISIN;EZ1XP410B8B0;0.8552737;G360;MONE;GBP;N/A;5.0E7;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743426223L2;false;TPAC,FULJ,ILQD
2024-05-23T10:26:11.654Z;ISIN;EZD0KQLRPBM8;1.463584;G360;MONE;SGD;N/A;3000000.0;SGD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743424726L1;false;TPAC,FULJ,ILQD
2024-05-23T10:26:11.654Z;ISIN;EZ862GMJN990;1.463468;G360;MONE;SGD;N/A;3000000.0;SGD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743424726L2;false;TPAC,FULJ,ILQD
2024-05-23T10:25:42.279Z;ISIN;EZ1RQ92FQWW5;5.004063;G360;MONE;PLN;N/A;1.1E8;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743425436L2;false;TPAC,FULJ,ILQD
2024-05-23T10:25:42.279Z;ISIN;EZ1RQ92FQWW5;5.004068;G360;MONE;PLN;N/A;1.1E8;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743425451L2;false;TPAC,FULJ,ILQD
2024-05-23T10:25:10.121Z;ISIN;EZ1WMLZFDXC7;2.076419;G360;MONE;NZD;N/A;8700000.0;NZD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743424592L2;false;TPAC,FULJ,ILQD
2024-05-23T10:25:04.233Z;ISIN;EZXLRZY5PN50;1.173094;G360;MONE;EUR;N/A;7000000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743420420L2;false;TPAC,FULJ,ILQD
2024-05-23T10:24:30.491Z;ISIN;EZK4WJPGBK65;13.5454333;G360;MONE;NOK;N/A;8.99E7;NOK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743424547L2;false;TPAC,FULJ,ILQD
2024-05-23T10:23:56.607Z;ISIN;EZ0N0BYSP0T0;28.982697;G360;MONE;CZK;N/A;1.97E8;CZK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743424534L2;false;TPAC,FULJ,ILQD
2024-05-23T10:23:56.607Z;ISIN;EZ0N0BYSP0T0;28.982647;G360;MONE;CZK;N/A;1.97E8;CZK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743424515L2;false;TPAC,FULJ,ILQD
2024-05-23T10:23:12.899Z;ISIN;EZVMC607B2K9;1.9165337;G360;MONE;AUD;N/A;5600000.0;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743424206L2;false;TPAC,FULJ,ILQD
2024-05-23T10:20:20.335Z;ISIN;EZ90W0RQ2F70;1.2725802;G360;MONE;USD;N/A;3.0116568E7;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743414822L2;false;TPAC,FULJ,ILQD
2024-05-23T10:19:07.829Z;ISIN;EZ6LVCTPS7H0;24.84837;G360;MONE;CZK;N/A;3500000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743415781L2;false;TPAC,FULJ,ILQD
2024-05-23T10:17:35.775Z;ISIN;EZ2MX4XC0FC0;1.10779;G360;MONE;USD;N/A;1.0E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743421536;false;FULJ,ILQD
2024-05-23T10:12:46.342Z;ISIN;EZ0999SBC607;9.182093;G360;MONE;CNY;N/A;2.0E8;CNY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743417353L2;false;TPAC,FULJ,ILQD
2024-05-23T10:10:13.977Z;ISIN;EZ0H2SSDN019;1.27267;G360;MONE;USD;N/A;2300000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743416585;false;FULJ,ILQD
2024-05-23T10:09:53.998Z;ISIN;EZ7D8N4ZBHP2;0.852388;G360;MONE;GBP;N/A;2.61E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743416470L2;false;TPAC,FULJ,ILQD
2024-05-23T10:08:34.307Z;ISIN;EZTQH1R5HSD0;1.917042;G360;MONE;AUD;N/A;8600000.0;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743415604L2;false;TPAC,FULJ,ILQD
2024-05-23T10:07:50.870Z;ISIN;EZ0H2SSDN019;1.2727319;G360;MONE;USD;N/A;5.58E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743415298L2;false;TPAC,FULJ,ILQD
2024-05-23T10:06:51.405Z;ISIN;EZTQH1R5HSD0;1.9167639;G360;MONE;AUD;N/A;1600000.0;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743414876;false;FULJ,ILQD
2024-05-23T10:05:49.592Z;ISIN;EZHBWKQJFR59;25.001211;G360;MONE;ZAR;N/A;1320000.0;ZAR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743414370;false;FULJ,ILQD
2024-05-23T10:05:39.104Z;ISIN;EZ6BSJSNDB40;6.872803;G360;MONE;DKK;N/A;2300000.0;DKK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743414342L2;false;TPAC,FULJ,ILQD
2024-05-23T10:05:30.411Z;ISIN;EZTTKSD3Y363;24.124523;G360;MONE;ZAR;N/A;1320000.0;ZAR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743414196;false;FULJ,ILQD
2024-05-23T10:05:00.160Z;ISIN;EZWSDTT43W94;182.3653;G360;MONE;JPY;N/A;1120000.0;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743414117;false;FULJ,ILQD
2024-05-23T10:04:41.824Z;ISIN;EZFG711W44Q6;190.1786;G360;MONE;JPY;N/A;1120000.0;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743412261;false;FULJ,ILQD
2024-05-23T10:04:16.904Z;ISIN;EZQ85JJWC1Y4;1.2758516;G360;MONE;USD;N/A;2294000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743412256;false;FULJ,ILQD
2024-05-23T10:03:52.869Z;ISIN;EZ8K1LHHB6S5;1.275079;G360;MONE;USD;N/A;2294000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743412056;false;FULJ,ILQD
2024-05-23T10:03:30.932Z;ISIN;EZ20XQRN06G9;1.2728087;G360;MONE;USD;N/A;9600000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743411883L2;false;TPAC,FULJ,ILQD
2024-05-23T10:03:26.223Z;ISIN;EZ0H2SSDN019;1.2726521;G360;MONE;USD;N/A;3600000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743405457;false;FULJ,ILQD
2024-05-23T10:03:18.698Z;ISIN;EZCSW5D44WQ7;1.2732601;G360;MONE;USD;N/A;6.3E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743417176L2;false;TPAC,FULJ,ILQD
2024-05-23T10:02:54.388Z;ISIN;EZ3HW5MD2JD7;1.1389713;G360;MONE;EUR;N/A;252400.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743411503;false;FULJ,ILQD
2024-05-23T10:02:13.494Z;ISIN;EZC3LXKFRWP9;1.156398;G360;MONE;EUR;N/A;252400.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743411472;false;FULJ,ILQD
2024-05-23T09:59:24.187Z;ISIN;EZ57565QX649;1.49834;G360;MONE;AUD;N/A;2350000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743415486;false;FULJ,ILQD
2024-05-23T09:58:32.245Z;ISIN;EZ25B85LGDY6;1.272978;G360;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743412436;false;FULJ,ILQD
2024-05-23T09:56:45.074Z;ISIN;EZ7NZ0RR8DZ6;1.272583;G360;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743411845;false;FULJ,ILQD
2024-05-23T09:54:36.734Z;ISIN;EZQSH6QYNDR1;1.1611283;G360;MONE;CHF;N/A;1700000.0;CHF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743411362L2;false;TPAC,FULJ,ILQD
2024-05-23T09:51:13.471Z;ISIN;EZ7NZ0RR8DZ6;1.272107;G360;MONE;USD;N/A;1.5E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743410027L2;false;TPAC,FULJ,ILQD
2024-05-23T09:50:07.193Z;ISIN;EZ4C2XCVQTM4;1.3667477;G360;MONE;CAD;N/A;350000.0;CAD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743407817L2;false;TPAC,FULJ,ILQD
2024-05-23T09:49:33.605Z;ISIN;EZ90W0RQ2F70;1.2723782;G360;MONE;USD;N/A;4.02E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743411417L2;false;TPAC,FULJ,ILQD
2024-05-23T09:49:08.895Z;ISIN;EZ59N1HC3Q75;0.852955;G360;MONE;GBP;N/A;1.43E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743410934L2;false;TPAC,FULJ,ILQD
2024-05-23T09:48:49.424Z;ISIN;EZ11VG20GH95;8.739765;G360;MONE;DKK;N/A;7.0E7;DKK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743407124L2;false;TPAC,FULJ,ILQD
2024-05-23T09:48:26.575Z;ISIN;EZTYJZ70B0J0;1.0856035;G360;MONE;USD;N/A;9430000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743407244L2;false;TPAC,FULJ,ILQD
