Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-26T13:32:35.417Z;ISIN;EZ46HZH6WRC8;24.582433;G360;MONE;ZAR;N/A;1.14E7;ZAR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714189252;false;FULJ,ILQD
2024-02-26T13:32:33.329Z;ISIN;EZPD3DHQ3087;1.2699603;G360;MONE;USD;N/A;75000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213625;false;FULJ,ILQD
2024-02-26T13:31:52.780Z;ISIN;EZC9V6NSGFN2;1.269769;G360;MONE;USD;N/A;50000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714212603;false;FULJ,ILQD
2024-02-26T13:31:15.366Z;ISIN;EZ32BRM5KHB3;1.2696809;G360;MONE;USD;N/A;185000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714212341;false;FULJ,ILQD
2024-02-26T13:30:25.384Z;ISIN;EZNG3YDD18H3;1.1597338;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714212185;false;FULJ,ILQD
2024-02-26T13:30:00.586Z;ISIN;EZ1GPM685BW1;1.1640655;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714211525;false;FULJ,ILQD
2024-02-26T13:29:29.578Z;ISIN;EZZ63T07SP47;1.165354;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714211016;false;FULJ,ILQD
2024-02-26T13:27:41.440Z;ISIN;EZR5HL3R2HM1;1.7121547;G360;MONE;CAD;N/A;45000.0;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714209064;false;FULJ,ILQD
2024-02-26T13:27:22.287Z;ISIN;EZ2K37M37S15;4.1317272;G360;MONE;SAR;N/A;46047.47;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213976;false;FULJ,ILQD
2024-02-26T13:27:21.322Z;ISIN;EZ2K37M37S15;4.1316272;G360;MONE;SAR;N/A;27785.94;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213931;false;FULJ,ILQD
2024-02-26T13:27:20.716Z;ISIN;EZ2K37M37S15;4.1316281;G360;MONE;SAR;N/A;7710.88;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213902;false;FULJ,ILQD
2024-02-26T13:27:19.527Z;ISIN;EZ2K37M37S15;4.1317281;G360;MONE;SAR;N/A;20307.09;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213854;false;FULJ,ILQD
2024-02-26T13:27:18.839Z;ISIN;EZ2K37M37S15;4.1317291;G360;MONE;SAR;N/A;28979.83;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213826;false;FULJ,ILQD
2024-02-26T13:27:13.527Z;ISIN;EZNHMWSVL556;1.712424;G360;MONE;CAD;N/A;70000.0;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714207926;false;FULJ,ILQD
2024-02-26T13:27:02.781Z;ISIN;EZ2K37M37S15;4.1318825;G360;MONE;SAR;N/A;35210.72;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213774;false;FULJ,ILQD
2024-02-26T13:27:02.264Z;ISIN;EZ2K37M37S15;4.1318874;G360;MONE;SAR;N/A;14069.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213736;false;FULJ,ILQD
2024-02-26T13:27:01.349Z;ISIN;EZ2K37M37S15;4.1318874;G360;MONE;SAR;N/A;47121.19;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213681;false;FULJ,ILQD
2024-02-26T13:27:01.174Z;ISIN;EZ2K37M37S15;4.1318831;G360;MONE;SAR;N/A;8556.75;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213653;false;FULJ,ILQD
2024-02-26T13:26:59.551Z;ISIN;EZ2K37M37S15;4.131816;G360;MONE;SAR;N/A;55818.86;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213615;false;FULJ,ILQD
2024-02-26T13:26:51.211Z;ISIN;EZ75NKRFLHK8;1.712928;G360;MONE;CAD;N/A;50000.0;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714207578;false;FULJ,ILQD
2024-02-26T13:26:48.295Z;ISIN;EZ7M5BPSF246;1.1671787;G360;MONE;USD;N/A;1694901.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714204483;false;FULJ,ILQD
2024-02-26T13:25:56.131Z;ISIN;EZRSQ1MHXP51;4.1148142;G360;MONE;SAR;N/A;34565.1;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213460;false;FULJ,ILQD
2024-02-26T13:25:55.357Z;ISIN;EZRSQ1MHXP51;4.1148142;G360;MONE;SAR;N/A;16016.7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213432;false;FULJ,ILQD
2024-02-26T13:25:53.645Z;ISIN;EZRSQ1MHXP51;4.1147142;G360;MONE;SAR;N/A;8567.8;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213387;false;FULJ,ILQD
2024-02-26T13:25:52.605Z;ISIN;EZRSQ1MHXP51;4.1147142;G360;MONE;SAR;N/A;62065.8;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213294;false;FULJ,ILQD
2024-02-26T13:25:51.365Z;ISIN;EZRSQ1MHXP51;4.1147142;G360;MONE;SAR;N/A;9577.35;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213245;false;FULJ,ILQD
2024-02-26T13:25:49.008Z;ISIN;EZ41S9JG9JW8;4.1079121;G360;MONE;SAR;N/A;100440.67;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714213214;false;FULJ,ILQD
2024-02-26T13:25:38.342Z;ISIN;EZL4P3THYPY2;1.713833;G360;MONE;CAD;N/A;85000.0;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714206577;false;FULJ,ILQD
2024-02-26T13:24:36.328Z;ISIN;EZW63MPYJYF5;1.715368;G360;MONE;CAD;N/A;45000.0;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714205817;false;FULJ,ILQD
2024-02-26T13:23:36.896Z;ISIN;EZ5H68FG3CR9;1.9247761;G360;MONE;AUD;N/A;65000.0;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714205407;false;FULJ,ILQD
2024-02-26T13:23:03.392Z;ISIN;EZ2Q111V8KG0;1.925372;G360;MONE;AUD;N/A;45000.0;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714205294;false;FULJ,ILQD
2024-02-26T13:22:36.323Z;ISIN;EZ741WD8M245;1.168209;G360;MONE;EUR;N/A;1000000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714206546;false;FULJ,ILQD
2024-02-26T13:22:32.063Z;ISIN;EZ741WD8M245;1.168263;G360;MONE;EUR;N/A;1.04E7;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714206428;false;FULJ,ILQD
2024-02-26T13:22:16.844Z;ISIN;EZ0QJL2Z5Y40;1.929752;G360;MONE;AUD;N/A;45000.0;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714204796;false;FULJ,ILQD
2024-02-26T13:21:33.423Z;ISIN;EZ49G5G42856;5.9895;G360;MONE;MYR;N/A;150000.0;MYR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714204661;false;FULJ,ILQD
2024-02-26T13:16:22.908Z;ISIN;EZXTQFMPDVW2;1.458202;G360;MONE;SGD;N/A;3.7E7;SGD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714192527L2;false;TPAC,FULJ,ILQD
2024-02-26T13:15:41.506Z;ISIN;EZ7PCCSTFGM3;0.855576;G360;MONE;GBP;N/A;1400000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714205988;false;FULJ,ILQD
2024-02-26T13:12:59.524Z;ISIN;EZ8VL1KG2125;0.856975;G360;MONE;GBP;N/A;3.102799894E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714205872L2;false;TPAC,FULJ,ILQD
2024-02-26T13:08:00.309Z;ISIN;EZ90KCQ46ST9;0.8576616;G360;MONE;GBP;N/A;173350.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714203114L2;false;TPAC,FULJ,ILQD
2024-02-26T13:07:56.951Z;ISIN;EZ0B8J247T15;0.871126;G360;MONE;GBP;N/A;939.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714202767;false;FULJ,ILQD
2024-02-26T13:07:55.096Z;ISIN;EZ5FMP208959;0.874781;G360;MONE;GBP;N/A;939.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714202726;false;FULJ,ILQD
2024-02-26T13:07:50.622Z;ISIN;EZ4KMFCBMSN4;0.8799765;G360;MONE;GBP;N/A;8859.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714202666;false;FULJ,ILQD
2024-02-26T13:07:47.915Z;ISIN;EZ9P41MF1740;0.857475;G360;MONE;GBP;N/A;939.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714202605;false;FULJ,ILQD
2024-02-26T13:07:45.199Z;ISIN;EZ1KJW3KSD65;0.875355;G360;MONE;GBP;N/A;26578.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714202512;false;FULJ,ILQD
2024-02-26T13:07:45.192Z;ISIN;EZ1KJW3KSD65;0.8753838;G360;MONE;GBP;N/A;8515.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714202506;false;FULJ,ILQD
2024-02-26T12:59:43.199Z;ISIN;EZ1QSGXKYMZ1;1.1500118;G360;MONE;USD;N/A;395477.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714191255;false;FULJ,ILQD
2024-02-26T12:57:33.647Z;ISIN;EZ1BPLZDGZT1;11.182396;G360;MONE;SEK;N/A;1659360.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714201571L2;false;TPAC,FULJ,ILQD
2024-02-26T12:57:31.578Z;ISIN;EZSZDF3JGYN9;11.17205;G360;MONE;SEK;N/A;292733.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714198253L2;false;TPAC,FULJ,ILQD
2024-02-26T12:57:30.675Z;ISIN;EZNNWBRP9SD3;11.171063;G360;MONE;SEK;N/A;131693.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714198076L2;false;TPAC,FULJ,ILQD
2024-02-26T12:57:30.143Z;ISIN;EZBX0C19T732;11.166099;G360;MONE;SEK;N/A;975770.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714197636L2;false;TPAC,FULJ,ILQD
2024-02-26T12:57:30.132Z;ISIN;EZ1PT2ZN0551;11.172461;G360;MONE;SEK;N/A;1.36769008E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714197924L2;false;TPAC,FULJ,ILQD
2024-02-26T12:55:51.168Z;ISIN;EZVPXBVJ9GP1;1.0860518;G360;MONE;USD;N/A;2.0E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714185233L2;false;TPAC,FULJ,ILQD
2024-02-26T12:54:13.967Z;ISIN;EZ4Z1X1HCPV0;10.520685;G360;MONE;NOK;N/A;8900000.0;NOK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714185730;false;FULJ,ILQD
2024-02-26T12:52:47.139Z;ISIN;EZSHWLFZ6D46;20.997437;G360;MONE;ZAR;N/A;8800000.0;ZAR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714179204;false;FULJ,ILQD
2024-02-26T12:52:12.060Z;ISIN;EZ4L328G27V7;25.492777;G360;MONE;CZK;N/A;1.0E8;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714182633L2;false;TPAC,FULJ,ILQD
2024-02-26T12:52:12.060Z;ISIN;EZZ3TGDPT331;25.364803;G360;MONE;CZK;N/A;1.0E8;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714182633L1;false;TPAC,FULJ,ILQD
2024-02-26T12:51:41.914Z;ISIN;EZ4HV2NJ4DG5;456.4567;G360;MONE;HUF;N/A;5.2516E9;HUF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714175270;false;FULJ,ILQD
2024-02-26T12:51:13.181Z;ISIN;EZZ3TGDPT331;25.364602;G360;MONE;CZK;N/A;1.0E8;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714182331L1;false;TPAC,FULJ,ILQD
2024-02-26T12:51:13.181Z;ISIN;EZG1JKH9LR18;25.485856;G360;MONE;CZK;N/A;1.0E8;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714182331L2;false;TPAC,FULJ,ILQD
2024-02-26T12:50:09.158Z;ISIN;EZ7BMRH2L1Q2;25.487229;G360;MONE;CZK;N/A;5.5E7;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714182025L2;false;TPAC,FULJ,ILQD
2024-02-26T12:49:19.685Z;ISIN;EZF8RQ76DVN7;25.477548;G360;MONE;CZK;N/A;1.0E8;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714181956L2;false;TPAC,FULJ,ILQD
2024-02-26T12:48:56.248Z;ISIN;EZ9C5WQW8605;1.168919;G360;MONE;EUR;N/A;268800.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714188638;false;FULJ,ILQD
2024-02-26T12:48:33.469Z;ISIN;EZP8L6H3C3K7;25.471659;G360;MONE;CZK;N/A;3.0E7;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714181681L2;false;TPAC,FULJ,ILQD
2024-02-26T12:47:56.382Z;ISIN;EZL0P7FGP893;25.469427;G360;MONE;CZK;N/A;3.0E7;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714181601L2;false;TPAC,FULJ,ILQD
2024-02-26T12:47:07.034Z;ISIN;EZH536GPFKM0;25.456881;G360;MONE;CZK;N/A;5.5E7;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714181436L2;false;TPAC,FULJ,ILQD
2024-02-26T12:46:29.904Z;ISIN;EZJK2CL8TS77;25.450819;G360;MONE;CZK;N/A;6.0E7;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714181143L2;false;TPAC,FULJ,ILQD
2024-02-26T12:46:09.773Z;ISIN;EZ4V87GRQCD9;12.651399;G360;MONE;ZAR;N/A;1.8E7;ZAR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714187261;false;FULJ,ILQD
2024-02-26T12:45:49.208Z;ISIN;EZ51BN0QPJ25;25.44364;G360;MONE;CZK;N/A;5.5E7;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714180396L2;false;TPAC,FULJ,ILQD
2024-02-26T12:45:21.853Z;ISIN;EZCW4SKKB1J6;3.975433;G360;MONE;PLN;N/A;600000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714191862;false;FULJ,ILQD
2024-02-26T12:45:13.504Z;ISIN;EZGTD3Q5RWY6;3.974155;G360;MONE;PLN;N/A;400000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714191720;false;FULJ,ILQD
2024-02-26T12:45:11.660Z;ISIN;EZ2L6MKTXTY7;25.43065;G360;MONE;CZK;N/A;3.0E7;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714180173L2;false;TPAC,FULJ,ILQD
2024-02-26T12:44:36.913Z;ISIN;EZB35B7C53H9;25.415089;G360;MONE;CZK;N/A;5.5E7;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714179771L2;false;TPAC,FULJ,ILQD
2024-02-26T12:44:33.294Z;ISIN;EZ1YBLLP34G1;3.972752;G360;MONE;PLN;N/A;600000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714191351;false;FULJ,ILQD
2024-02-26T12:44:28.293Z;ISIN;EZYVJ2X21PS6;3.971627;G360;MONE;PLN;N/A;300000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714191345;false;FULJ,ILQD
2024-02-26T12:44:19.169Z;ISIN;EZ81DPVBZ005;3.970489;G360;MONE;PLN;N/A;500000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714191187;false;FULJ,ILQD
2024-02-26T12:44:10.678Z;ISIN;EZ7BJ6VS0KP5;1.269372;G360;MONE;USD;N/A;168750.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714186315;false;FULJ,ILQD
2024-02-26T12:43:44.371Z;ISIN;EZVCJGHX7PG3;3.969005;G360;MONE;PLN;N/A;1300000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714191127;false;FULJ,ILQD
2024-02-26T12:43:25.007Z;ISIN;EZR4M0586YM9;0.197185;G360;MONE;GBP;N/A;2403889.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714191041;false;FULJ,ILQD
2024-02-26T12:43:22.738Z;ISIN;EZWRV1XVKNT0;0.1973651;G360;MONE;GBP;N/A;2266040.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714190628;false;FULJ,ILQD
2024-02-26T12:43:22.360Z;ISIN;EZ2C5RS7KZS6;106.55402;G360;MONE;INR;N/A;1.5982988E7;INR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714193273;false;FULJ,ILQD
2024-02-26T12:43:10.559Z;ISIN;EZ59GK1G4Z75;105.5826;G360;MONE;INR;N/A;7.3058851E7;INR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714193266;false;FULJ,ILQD
2024-02-26T12:43:03.644Z;ISIN;EZ6CKK5CL5C1;4.30761;G360;MONE;PLN;N/A;4356416.01;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714184551L2;false;TPAC,FULJ,ILQD
2024-02-26T12:42:57.031Z;ISIN;EZZW0978J383;0.197685;G360;MONE;GBP;N/A;1017283.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714190446;false;FULJ,ILQD
2024-02-26T12:42:54.321Z;ISIN;EZL59MHZHG13;106.02417;G360;MONE;INR;N/A;7.3059121E7;INR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714193126;false;FULJ,ILQD
2024-02-26T12:42:50.729Z;ISIN;EZ66NKXZ4N12;0.197788;G360;MONE;GBP;N/A;946392.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714190255;false;FULJ,ILQD
2024-02-26T12:42:37.608Z;ISIN;EZ9C5WQW8605;1.1691;G360;MONE;EUR;N/A;306000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714185766L1;false;TPAC,FULJ,ILQD
2024-02-26T12:42:37.608Z;ISIN;EZ741WD8M245;1.167979;G360;MONE;EUR;N/A;306000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714185766L2;false;TPAC,FULJ,ILQD
2024-02-26T12:42:27.293Z;ISIN;EZ8KCZ49BPF4;0.197886;G360;MONE;GBP;N/A;475720.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714189858;false;FULJ,ILQD
2024-02-26T12:42:09.435Z;ISIN;EZXTWK5D4ST0;0.198317;G360;MONE;GBP;N/A;221000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714189843;false;FULJ,ILQD
2024-02-26T12:42:02.956Z;ISIN;EZBYFMBK8LX0;0.1983867;G360;MONE;GBP;N/A;1342658.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714189535;false;FULJ,ILQD
2024-02-26T12:41:43.397Z;ISIN;EZ8RH6V4KFD1;0.1985308;G360;MONE;GBP;N/A;2003776.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714189492;false;FULJ,ILQD
2024-02-26T12:39:58.239Z;ISIN;EZ8XNR83LNH0;4.088258;G360;MONE;SAR;N/A;2.0E8;SAR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714180125L2;false;TPAC,FULJ,ILQD
2024-02-26T12:39:37.933Z;ISIN;EZJPBJ76FDW5;9.922036;G360;MONE;HKD;N/A;1004210.0;HKD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714191202;false;FULJ,ILQD
2024-02-26T12:39:28.198Z;ISIN;EZS2FK09RMX2;9.8800705;G360;MONE;HKD;N/A;2255599.0;HKD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714190870;false;FULJ,ILQD
2024-02-26T12:39:14.899Z;ISIN;EZ415214QKV1;1.152094;G360;MONE;EUR;N/A;89175.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714190651;false;FULJ,ILQD
2024-02-26T12:39:04.816Z;ISIN;EZFVH9VX6071;1.150538;G360;MONE;EUR;N/A;361005.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714190284;false;FULJ,ILQD
2024-02-26T12:38:52.170Z;ISIN;EZ5PZYZWL4V5;1.149118;G360;MONE;EUR;N/A;342247.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714190177;false;FULJ,ILQD
2024-02-26T12:38:26.058Z;ISIN;EZVNHTRPLS18;1.1461503;G360;MONE;EUR;N/A;525456.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714189790;false;FULJ,ILQD
2024-02-26T12:38:16.678Z;ISIN;EZ64ZR19Y266;1.1446947;G360;MONE;EUR;N/A;235668.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714189748;false;FULJ,ILQD
2024-02-26T12:38:04.000Z;ISIN;EZSSWZL7Z725;1.2711046;G360;MONE;USD;N/A;2893390.5;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714189737;false;FULJ,ILQD
2024-02-26T12:34:42.021Z;ISIN;EZR0XNYP6YZ7;13.0450726;G360;MONE;SEK;N/A;1733197.03;SEK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714181522L2;false;TPAC,FULJ,ILQD
2024-02-26T12:31:13.542Z;ISIN;EZXT0SBRVB76;4.384014;G360;MONE;PLN;N/A;2.0E8;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714179455L2;false;TPAC,FULJ,ILQD
2024-02-26T12:31:13.542Z;ISIN;EZ3G0W7R6L02;4.309437;G360;MONE;PLN;N/A;2.0E8;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714179455L1;false;TPAC,FULJ,ILQD
2024-02-26T12:31:03.519Z;ISIN;EZ3XR31BNYH8;1.0856198;G360;MONE;USD;N/A;250000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714188922;false;FULJ,ILQD
2024-02-26T12:24:42.495Z;ISIN;EZ8G1N5Q6VR1;1.1694815;G360;MONE;EUR;N/A;1.725E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714174546L2;false;TPAC,FULJ,ILQD
2024-02-26T12:24:28.722Z;ISIN;EZR71V0MLKS8;392.2594;G360;MONE;HUF;N/A;2.019272E9;HUF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714171070L2;false;TPAC,FULJ,ILQD
2024-02-26T12:24:10.005Z;ISIN;EZ2ZZT074781;1.269926;G360;MONE;USD;N/A;4.0E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714187752L2;false;TPAC,FULJ,ILQD
2024-02-26T12:23:23.897Z;ISIN;EZKBTK0BRG64;1.349332;G360;MONE;CAD;N/A;1400000.0;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714181935;false;FULJ,ILQD
2024-02-26T12:22:48.172Z;ISIN;EZ2ZZT074781;1.2700238;G360;MONE;USD;N/A;4.0E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714187634L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:35.491Z;ISIN;EZ3PN4DMP491;1.16387;G360;MONE;USD;N/A;1412418.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714174244;false;FULJ,ILQD
2024-02-26T12:21:55.937Z;ISIN;EZYYJ2F90BN6;1.460536;G360;MONE;SGD;N/A;719326.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714186774;false;FULJ,ILQD
2024-02-26T12:21:40.528Z;ISIN;EZ7J1CQ5GTF5;17.145159;G360;MONE;MXN;N/A;5.0E7;MXN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714186553L2;false;TPAC,FULJ,ILQD
2024-02-26T12:20:32.711Z;ISIN;EZ3PK4N5LSD0;1.0855423;G360;MONE;USD;N/A;8.3E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714186263L2;false;TPAC,FULJ,ILQD
2024-02-26T12:16:41.481Z;ISIN;EZ4GHL08T086;11.425424;G360;MONE;NOK;N/A;12975.65;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714184417L1;false;TPAC,FULJ,ILQD
2024-02-26T12:16:41.481Z;ISIN;EZC191B9R9G0;11.433915;G360;MONE;NOK;N/A;12975.65;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714184417L2;false;TPAC,FULJ,ILQD
2024-02-26T12:16:39.170Z;ISIN;EZXW95YHTPV5;11.446157;G360;MONE;NOK;N/A;83966.91;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714183687L2;false;TPAC,FULJ,ILQD
2024-02-26T12:11:34.851Z;ISIN;EZ3PK4N5LSD0;1.0854423;G360;MONE;USD;N/A;290000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714175224L1;false;TPAC,FULJ,ILQD
2024-02-26T12:11:34.851Z;ISIN;EZ8MQKZNN4Y5;1.0861084;G360;MONE;USD;N/A;290000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714175224L2;false;TPAC,FULJ,ILQD
2024-02-26T12:08:41.710Z;ISIN;EZ79WK5MPSD1;188.43649;G360;MONE;JPY;N/A;7.0E8;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714168671L2;false;TPAC,FULJ,ILQD
