Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-05T14:12:44.846Z;ISIN;EZ6Q2V9Q5SD6;0.649339;G360;MONE;USD;N/A;3750000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708039423L2;false;TPAC,FULJ,ILQD
2024-02-05T14:12:23.787Z;ISIN;EZ1PQ1LHJ5V1;1.4517895;G360;MONE;CAD;N/A;150000.0;CAD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708078158L2;false;TPAC,FULJ,ILQD
2024-02-05T14:07:49.523Z;ISIN;EZJXB85WXG29;1.149348;G360;MONE;EUR;N/A;3921668.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708077556L1;false;TPAC,FULJ,ILQD
2024-02-05T14:06:35.568Z;ISIN;EZ95ZXH8NSK4;11.362507;G360;MONE;SEK;N/A;608000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708080223;false;FULJ,ILQD
2024-02-05T13:57:39.914Z;ISIN;EZ7LN5CWM6J0;1.152626;G360;MONE;EUR;N/A;5400000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708071884L1;false;TPAC,FULJ,ILQD
2024-02-05T13:55:39.311Z;ISIN;EZTQ271NFCB9;1.254869;G360;MONE;USD;N/A;3000000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708071548L1;false;TPAC,FULJ,ILQD
2024-02-05T13:40:26.852Z;ISIN;EZV1B4QGWZR3;1.150254;G360;MONE;EUR;N/A;3915942.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708063463L1;false;TPAC,FULJ,ILQD
2024-02-05T13:36:47.170Z;ISIN;EZ7S5Q6T2629;17.225582;G360;MONE;MXN;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708063083;false;FULJ,ILQD
2024-02-05T13:36:07.061Z;ISIN;EZBFM6P43WS5;0.8579881;G360;MONE;GBP;N/A;3.931763002E7;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708066752L2;false;TPAC,FULJ,ILQD
2024-02-05T13:20:05.837Z;ISIN;EZKGSC8B52D9;7.75494;G360;MONE;CNY;N/A;9.3E7;CNY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708063491L2;false;TPAC,FULJ,ILQD
2024-02-05T13:20:05.837Z;ISIN;EZRCQTWWDW48;7.7594;G360;MONE;CNY;N/A;9.3E7;CNY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708063491L1;false;TPAC,FULJ,ILQD
2024-02-05T13:20:05.404Z;ISIN;EZKGSC8B52D9;7.75492;G360;MONE;CNY;N/A;1.0E8;CNY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708063367L2;false;TPAC,FULJ,ILQD
2024-02-05T13:20:05.013Z;ISIN;EZKGSC8B52D9;7.754731;G360;MONE;CNY;N/A;9.2E7;CNY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708063203L2;false;TPAC,FULJ,ILQD
2024-02-05T13:20:03.534Z;ISIN;EZCNCNNB3S21;33.872139;G360;MONE;TRY;N/A;1500000.0;TRY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708063030L2;false;TPAC,FULJ,ILQD
2024-02-05T13:19:59.732Z;ISIN;EZWHGJHCZQS1;8.406855;G360;MONE;HKD;N/A;7000000.0;HKD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708062698L2;false;TPAC,FULJ,ILQD
2024-02-05T13:19:59.177Z;ISIN;EZ7ZQGZYNX20;25.114335;G360;MONE;CZK;N/A;1.3E7;CZK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708062653L2;false;TPAC,FULJ,ILQD
2024-02-05T13:16:43.569Z;ISIN;EZ7Y0TZKSY56;1.077372;G360;MONE;USD;N/A;6161444.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708062826;false;FULJ,ILQD
2024-02-05T13:11:17.337Z;ISIN;EZ2BCXBL50T9;1.0752095;G360;MONE;USD;N/A;500000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708055768;false;FULJ,ILQD
2024-02-05T13:09:11.655Z;ISIN;EZX3BDHDDFV1;1.2561549;G360;MONE;USD;N/A;125000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708053847;false;FULJ,ILQD
2024-02-05T13:08:31.975Z;ISIN;EZ3LKBWSJ3V0;1.255902;G360;MONE;USD;N/A;125000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708053838;false;FULJ,ILQD
2024-02-05T13:07:20.582Z;ISIN;EZFGYD5HR5T6;1.2555392;G360;MONE;USD;N/A;250000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708052634;false;FULJ,ILQD
2024-02-05T13:03:53.143Z;ISIN;EZ90RC2HR0R7;13.2851277;G360;MONE;SEK;N/A;1486899.0;SEK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708054166L2;false;TPAC,FULJ,ILQD
2024-02-05T13:02:54.997Z;ISIN;EZW2VN5V7V12;13.3952191;G360;MONE;NOK;N/A;40218.0;NOK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708053896L2;false;TPAC,FULJ,ILQD
2024-02-05T13:00:49.891Z;ISIN;EZ9GD47ZXB49;0.866729;G360;MONE;GBP;N/A;90000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708057951;false;FULJ,ILQD
2024-02-05T13:00:26.847Z;ISIN;EZYGCGQBWJN0;0.865646;G360;MONE;GBP;N/A;90000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708057914;false;FULJ,ILQD
2024-02-05T13:00:24.720Z;ISIN;EZ0VF304KGL9;0.864465;G360;MONE;GBP;N/A;90000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708057901;false;FULJ,ILQD
2024-02-05T13:00:22.134Z;ISIN;EZ4K51K4YL54;0.605302;G360;MONE;USD;N/A;111000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708052248;false;FULJ,ILQD
2024-02-05T13:00:20.056Z;ISIN;EZDR13JWNHP2;0.863368;G360;MONE;GBP;N/A;90000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708057881;false;FULJ,ILQD
2024-02-05T13:00:17.228Z;ISIN;EZQQFK4H2C02;0.862397;G360;MONE;GBP;N/A;90000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708057846;false;FULJ,ILQD
2024-02-05T13:00:08.208Z;ISIN;EZ6Z8Y5651H1;0.649215;G360;MONE;USD;N/A;210000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708052196;false;FULJ,ILQD
2024-02-05T12:59:55.562Z;ISIN;EZ0FK80RPM86;186.0335;G360;MONE;JPY;N/A;3.2626992E7;JPY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708053154;false;FULJ,ILQD
2024-02-05T12:59:47.156Z;ISIN;EZH04M03XDJ5;0.861402;G360;MONE;GBP;N/A;90000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708057750;false;FULJ,ILQD
2024-02-05T12:59:04.403Z;ISIN;EZKGTWZ865W8;0.860335;G360;MONE;GBP;N/A;90000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708057244;false;FULJ,ILQD
2024-02-05T12:59:01.476Z;ISIN;EZZX64J5C991;0.859375;G360;MONE;GBP;N/A;90000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708057190;false;FULJ,ILQD
2024-02-05T12:58:53.948Z;ISIN;EZFRFGBVX8K2;0.858468;G360;MONE;GBP;N/A;90000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708056786;false;FULJ,ILQD
2024-02-05T12:58:41.768Z;ISIN;EZKQ7R9GG575;9.81729;G360;MONE;HKD;N/A;2417000.0;HKD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708052784L2;false;TPAC,FULJ,ILQD
2024-02-05T12:58:34.395Z;ISIN;EZ741WD8M245;0.857516;G360;MONE;GBP;N/A;90000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708056738;false;FULJ,ILQD
2024-02-05T12:54:58.016Z;ISIN;EZXTC9DVX7V2;8.702154;G360;MONE;DKK;N/A;866000.0;DKK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708051153L2;false;TPAC,FULJ,ILQD
2024-02-05T12:53:51.247Z;ISIN;EZF5T471CL13;1.0895887;G360;MONE;CHF;N/A;46726.0;CHF;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708050804L2;false;TPAC,FULJ,ILQD
2024-02-05T12:52:26.290Z;ISIN;EZFKR6D20H85;1.6952146;G360;MONE;CAD;N/A;328000.0;CAD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708050737L2;false;TPAC,FULJ,ILQD
2024-02-05T12:51:41.669Z;ISIN;EZ646KG0XF92;1.933642;G360;MONE;AUD;N/A;777000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708050725L2;false;TPAC,FULJ,ILQD
2024-02-05T12:43:40.169Z;ISIN;EZ6VTR626HR9;11.4568076;G360;MONE;NOK;N/A;510000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708048942;false;FULJ,ILQD
2024-02-05T12:43:40.109Z;ISIN;EZB0HLYVSJ26;13.39197;G360;MONE;NOK;N/A;30000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708048934;false;FULJ,ILQD
2024-02-05T12:43:40.108Z;ISIN;EZV2J80YPB67;10.6542173;G360;MONE;NOK;N/A;240000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708048955;false;FULJ,ILQD
2024-02-05T12:43:34.573Z;ISIN;EZC3PV2LCND5;0.992661;G360;MONE;SEK;N/A;350000.0;SEK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708048911;false;FULJ,ILQD
2024-02-05T12:37:12.404Z;ISIN;EZ617KZXB7L6;1.257073;G360;MONE;USD;N/A;1700000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708048726L2;false;TPAC,FULJ,ILQD
2024-02-05T12:33:27.274Z;ISIN;EZJ8RP44J8Z5;1.690517;G360;MONE;SGD;N/A;34000.0;SGD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708045686L2;false;TPAC,FULJ,ILQD
2024-02-05T12:32:53.671Z;ISIN;EZ26NC817VB1;0.85773;G360;MONE;GBP;N/A;541000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708046020;false;FULJ,ILQD
2024-02-05T12:32:36.061Z;ISIN;EZ26NC817VB1;0.8577115;G360;MONE;GBP;N/A;721000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708045973L1;false;TPAC,FULJ,ILQD
2024-02-05T12:32:36.061Z;ISIN;EZVNL6J9S575;0.8744175;G360;MONE;GBP;N/A;721000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708045973L2;false;TPAC,FULJ,ILQD
2024-02-05T12:32:34.242Z;ISIN;EZQWR986BC90;1.9343749;G360;MONE;AUD;N/A;206000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708044917L2;false;TPAC,FULJ,ILQD
2024-02-05T12:32:22.299Z;ISIN;EZ26NC817VB1;0.857613;G360;MONE;GBP;N/A;330000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708045871L1;false;TPAC,FULJ,ILQD
2024-02-05T12:32:22.299Z;ISIN;EZ15F2D3PY63;0.865525;G360;MONE;GBP;N/A;330000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708045793L2;false;TPAC,FULJ,ILQD
2024-02-05T12:32:22.299Z;ISIN;EZ15F2D3PY63;0.86552;G360;MONE;GBP;N/A;330000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708045871L2;false;TPAC,FULJ,ILQD
2024-02-05T12:32:22.299Z;ISIN;EZ26NC817VB1;0.857613;G360;MONE;GBP;N/A;330000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708045793L1;false;TPAC,FULJ,ILQD
2024-02-05T12:32:03.307Z;ISIN;EZQ76MKYC2D7;13.2877834;G360;MONE;SEK;N/A;559000.0;SEK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708044390L2;false;TPAC,FULJ,ILQD
2024-02-05T12:32:01.364Z;ISIN;EZ8L807TTGY5;1.2577587;G360;MONE;USD;N/A;1.0E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708041884L2;false;TPAC,FULJ,ILQD
2024-02-05T12:31:30.114Z;ISIN;EZPVJ1DNJTL4;186.69101;G360;MONE;JPY;N/A;1.21E7;JPY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708044212L2;false;TPAC,FULJ,ILQD
2024-02-05T12:30:28.797Z;ISIN;EZBN018J73S3;8.7148075;G360;MONE;DKK;N/A;95000.0;DKK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708043933L2;false;TPAC,FULJ,ILQD
2024-02-05T12:28:10.290Z;ISIN;EZKMPWVPWFC7;1.1644212;G360;MONE;EUR;N/A;3000000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708040433;false;FULJ,ILQD
2024-02-05T12:26:45.059Z;ISIN;EZ1JX8797TP1;1.257529;G360;MONE;USD;N/A;2000000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708043050;false;FULJ,ILQD
2024-02-05T12:26:33.704Z;ISIN;EZ13BHSVH9H3;1.3488129;G360;MONE;CAD;N/A;4000000.0;CAD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708044700L2;false;TPAC,FULJ,ILQD
2024-02-05T12:20:19.917Z;ISIN;EZVS59MD4LM5;0.1103178;G360;MONE;GBP;N/A;8850000.0;CNY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708041834L2;false;TPAC,FULJ,ILQD
2024-02-05T12:19:14.254Z;ISIN;EZ184YXSB7H0;1.1027453;G360;MONE;USD;N/A;968000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708029407;false;FULJ,ILQD
2024-02-05T12:13:55.787Z;ISIN;EZVD01KJVLS3;0.8766379;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708028964;false;FULJ,ILQD
2024-02-05T12:11:38.863Z;ISIN;EZ29VT5TW548;1.2574246;G360;MONE;USD;N/A;2.0E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708036527L2;false;TPAC,FULJ,ILQD
2024-02-05T12:11:14.161Z;ISIN;EZMBPSG1ZMV8;4.976571;G360;MONE;RON;N/A;3.023574071E7;RON;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708029660L2;false;TPAC,FULJ,ILQD
2024-02-05T12:10:51.893Z;ISIN;EZ8L807TTGY5;1.2573569;G360;MONE;USD;N/A;2.0E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708036436L2;false;TPAC,FULJ,ILQD
2024-02-05T12:03:40.191Z;ISIN;EZMBPSG1ZMV8;4.975545;G360;MONE;RON;N/A;1.0E7;RON;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708037205L2;false;TPAC,FULJ,ILQD
2024-02-05T12:01:17.869Z;ISIN;EZ3CGQXS60Y8;1.1688577;G360;MONE;EUR;N/A;8500000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708031058L2;false;TPAC,FULJ,ILQD
2024-02-05T11:55:12.095Z;ISIN;EZ34Q4N6C6N6;1.2576754;G360;MONE;USD;N/A;1.45E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708028461L2;false;TPAC,FULJ,ILQD
2024-02-05T11:52:13.551Z;ISIN;EZ12LL3XP9J4;1.0763692;G360;MONE;USD;N/A;7.0E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708031457L2;false;TPAC,FULJ,ILQD
2024-02-05T11:52:13.551Z;ISIN;EZ12LL3XP9J4;1.0763692;G360;MONE;USD;N/A;7.0E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708031411L2;false;TPAC,FULJ,ILQD
2024-02-05T11:50:08.897Z;ISIN;EZ9DQLQ0Y0Z9;2.0747481;G360;MONE;NZD;N/A;7000000.0;NZD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708030648L2;false;TPAC,FULJ,ILQD
2024-02-05T11:43:13.078Z;ISIN;EZ3NP3Z6JNQ6;31.335034;G360;MONE;TWD;N/A;2.1685E7;TWD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708026156;false;FULJ,ILQD
2024-02-05T11:36:18.831Z;ISIN;EZBB8278SP20;1.258078;G360;MONE;USD;N/A;991666.66;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708031572;false;FULJ,ILQD
2024-02-05T11:35:55.297Z;ISIN;EZV00BF0R918;1.3482957;G360;MONE;CAD;N/A;4000000.0;CAD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708028438L2;false;TPAC,FULJ,ILQD
2024-02-05T11:35:53.480Z;ISIN;EZDRC02QCZX1;1.933557;G360;MONE;AUD;N/A;9000000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708032040L2;false;TPAC,FULJ,ILQD
2024-02-05T11:23:28.893Z;ISIN;EZ93DDB8VVG7;0.8588403;G360;MONE;GBP;N/A;4.6E7;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708023524L2;false;TPAC,FULJ,ILQD
2024-02-05T11:22:47.240Z;ISIN;EZPY9CSH8JK0;0.8576719;G360;MONE;GBP;N/A;4.4E7;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708022988L2;false;TPAC,FULJ,ILQD
2024-02-05T11:21:44.290Z;ISIN;EZV89BP86D00;4.031728;G360;MONE;PLN;N/A;5005006.94;PLN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708016283L2;false;TPAC,FULJ,ILQD
2024-02-05T11:15:12.697Z;ISIN;EZB3VBYG7RS2;0.8540378;G360;MONE;GBP;N/A;308173.96;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708025106L2;false;TPAC,FULJ,ILQD
2024-02-05T11:14:36.641Z;ISIN;EZV2J80YPB67;10.647021;G360;MONE;NOK;N/A;5.5E7;NOK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708021056L2;false;TPAC,FULJ,ILQD
2024-02-05T11:13:01.921Z;ISIN;EZT79YW42723;1.0759334;G360;MONE;USD;N/A;2000000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708020668L2;false;TPAC,FULJ,ILQD
2024-02-05T11:10:23.896Z;ISIN;EZ71FZ5HLDD4;1.0754865;G360;MONE;USD;N/A;500000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708013963;false;FULJ,ILQD
2024-02-05T11:05:46.901Z;ISIN;EZ69VGDTBDY4;0.6064746;G360;MONE;USD;N/A;400000.0;NZD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708009903L2;false;TPAC,FULJ,ILQD
2024-02-05T11:04:10.874Z;ISIN;EZKCRDV7ZMY6;385.5297;G360;MONE;HUF;N/A;4000000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708016050L2;false;TPAC,FULJ,ILQD
2024-02-05T11:03:51.729Z;ISIN;EZR7RGWF4FQ4;384.7606;G360;MONE;HUF;N/A;4500000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708015977L2;false;TPAC,FULJ,ILQD
2024-02-05T11:03:48.213Z;ISIN;EZ5H4BFGHL83;1.2593325;G360;MONE;USD;N/A;1.35E7;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708009423L2;false;TPAC,FULJ,ILQD
2024-02-05T11:03:20.177Z;ISIN;EZ71FZ5HLDD4;1.0751253;G360;MONE;USD;N/A;4450000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708009154L2;false;TPAC,FULJ,ILQD
2024-02-05T11:03:18.918Z;ISIN;EZPMWG0M40L8;385.1845;G360;MONE;HUF;N/A;3000000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708015836L2;false;TPAC,FULJ,ILQD
2024-02-05T11:02:40.556Z;ISIN;EZ32BRM5KHB3;1.2594397;G360;MONE;USD;N/A;1.0E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708013828L2;false;TPAC,FULJ,ILQD
2024-02-05T11:02:37.666Z;ISIN;EZ5CFJ7HBK51;0.6502728;G360;MONE;USD;N/A;1500000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708009074L2;false;TPAC,FULJ,ILQD
2024-02-05T11:02:23.384Z;ISIN;EZBB8278SP20;1.2593812;G360;MONE;USD;N/A;1.0E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708013815L2;false;TPAC,FULJ,ILQD
2024-02-05T11:01:59.574Z;ISIN;EZ78STBF15Y5;1.2594058;G360;MONE;USD;N/A;1.0E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708013786L2;false;TPAC,FULJ,ILQD
2024-02-05T11:01:45.431Z;ISIN;EZ9760CQDC35;1.2593938;G360;MONE;USD;N/A;1.0E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708013706L2;false;TPAC,FULJ,ILQD
2024-02-05T10:57:35.958Z;ISIN;EZ6VGB22NX50;24.946273;G360;MONE;CZK;N/A;3000000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708015025L2;false;TPAC,FULJ,ILQD
2024-02-05T10:57:13.366Z;ISIN;EZRZNLKQ6FP7;24.93554;G360;MONE;CZK;N/A;3000000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708014998L2;false;TPAC,FULJ,ILQD
2024-02-05T10:56:51.150Z;ISIN;EZJHXKW2CNS6;24.924503;G360;MONE;CZK;N/A;3500000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708014801L2;false;TPAC,FULJ,ILQD
2024-02-05T10:55:09.147Z;ISIN;EZ6XJT3S5BT0;0.85396;G360;MONE;GBP;N/A;2000000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708013777L2;false;TPAC,FULJ,ILQD
2024-02-05T10:54:28.412Z;ISIN;EZ3CGQXS60Y8;0.8537324;G360;MONE;GBP;N/A;2000000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708013720L2;false;TPAC,FULJ,ILQD
2024-02-05T10:54:00.137Z;ISIN;EZ2BCXBL50T9;1.0755202;G360;MONE;USD;N/A;5000000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708012888L2;false;TPAC,FULJ,ILQD
2024-02-05T10:53:10.865Z;ISIN;EZVZ1RNG25M5;1.076087;G360;MONE;USD;N/A;1202823.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708011995L2;false;TPAC,FULJ,ILQD
2024-02-05T10:52:45.085Z;ISIN;EZVZ1RNG25M5;1.076047;G360;MONE;USD;N/A;3797177.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708011761L2;false;TPAC,FULJ,ILQD
2024-02-05T10:52:29.867Z;ISIN;EZ2BCXBL50T9;1.0754442;G360;MONE;USD;N/A;600000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708012460L2;false;TPAC,FULJ,ILQD
2024-02-05T10:52:22.884Z;ISIN;EZJ3H8KQ9NN3;7.758221;G360;MONE;CNY;N/A;3.0E7;CNY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708005102L2;false;TPAC,FULJ,ILQD
2024-02-05T10:50:34.487Z;ISIN;EZ2BCXBL50T9;1.0756645;G360;MONE;USD;N/A;3850000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708012208L2;false;TPAC,FULJ,ILQD
2024-02-05T10:49:48.900Z;ISIN;EZ41K7LNC693;1.0754181;G360;MONE;USD;N/A;1.236E7;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708008096L2;false;TPAC,FULJ,ILQD
2024-02-05T10:47:54.959Z;ISIN;EZ4BMGWN1HB0;0.854172;G360;MONE;GBP;N/A;3.5E7;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708010924L2;false;TPAC,FULJ,ILQD
2024-02-05T10:47:54.959Z;ISIN;EZV9Y3WYYKJ6;0.853976;G360;MONE;GBP;N/A;3.5E7;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708010924L1;false;TPAC,FULJ,ILQD
2024-02-05T10:47:45.528Z;ISIN;EZ1P91VTJC93;1.0791606;G360;MONE;USD;N/A;2.0E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708005784L2;false;TPAC,FULJ,ILQD
2024-02-05T10:46:18.033Z;ISIN;EZV9Y3WYYKJ6;0.853885;G360;MONE;GBP;N/A;3.635E7;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708010157L2;false;TPAC,FULJ,ILQD
2024-02-05T10:46:04.460Z;ISIN;EZV9Y3WYYKJ6;0.8538577;G360;MONE;GBP;N/A;3.947E7;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708005357L2;false;TPAC,FULJ,ILQD
2024-02-05T10:41:48.600Z;ISIN;EZ7HFM499TK9;11.366486;G360;MONE;SEK;N/A;300000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708006628;false;FULJ,ILQD
2024-02-05T10:40:50.411Z;ISIN;EZ5XQ8TCMF91;10.637127;G360;MONE;NOK;N/A;577000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708007921L2;false;TPAC,FULJ,ILQD
2024-02-05T10:40:44.180Z;ISIN;EZ67YL78H9W0;0.8550311;G360;MONE;GBP;N/A;4700000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708003960L2;false;TPAC,FULJ,ILQD
