Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-16T13:38:08.938Z;ISIN;EZHD97705S55;1.080771;G360;MONE;USD;N/A;1500000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730308245L2;false;TPAC,FULJ,ILQD
2024-04-16T13:36:24.661Z;ISIN;EZ9P41MF1740;0.854434;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730309207L2;false;TPAC,FULJ,ILQD
2024-04-16T13:34:02.038Z;ISIN;EZ9P41MF1740;0.8543331;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730308338L2;false;TPAC,FULJ,ILQD
2024-04-16T13:34:02.038Z;ISIN;EZ9P41MF1740;0.8543406;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730308376L2;false;TPAC,FULJ,ILQD
2024-04-16T13:33:52.682Z;ISIN;EZL0FBQRBQJ3;8.739897;G360;MONE;DKK;N/A;600000.0;DKK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730301673L1;false;TPAC,FULJ,ILQD
2024-04-16T13:33:52.682Z;ISIN;EZ5J0XH39H00;8.728283;G360;MONE;DKK;N/A;600000.0;DKK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730301673L2;false;TPAC,FULJ,ILQD
2024-04-16T13:33:39.138Z;ISIN;EZ82P4GTBLX6;33.685769;G360;MONE;TRY;N/A;1.3E7;TRY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730306256L2;false;TPAC,FULJ,ILQD
2024-04-16T13:33:28.715Z;ISIN;EZ51WPK71WW5;0.8536009;G360;MONE;GBP;N/A;6000000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730305953;false;FULJ,ILQD
2024-04-16T13:32:43.545Z;ISIN;EZ3CYC87Q6S0;3.643117;G360;MONE;QAR;N/A;150000.0;QAR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730304888L2;false;TPAC,FULJ,ILQD
2024-04-16T13:30:50.812Z;ISIN;EZ9P41MF1740;0.85432;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730307610L2;false;TPAC,FULJ,ILQD
2024-04-16T13:30:19.764Z;ISIN;EZGF45C94QP6;10.983138;G360;MONE;NOK;N/A;5.1E7;NOK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730304556L2;false;TPAC,FULJ,ILQD
2024-04-16T13:30:19.764Z;ISIN;EZGF45C94QP6;10.983143;G360;MONE;NOK;N/A;5.1E7;NOK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730304574L2;false;TPAC,FULJ,ILQD
2024-04-16T13:29:48.477Z;ISIN;EZM5NSCNHW09;7.005673;G360;MONE;DKK;N/A;3.55E7;DKK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730304213L2;false;TPAC,FULJ,ILQD
2024-04-16T13:29:11.969Z;ISIN;EZWM31HJ75Y4;23.746496;G360;MONE;CZK;N/A;3.1E7;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730304101L2;false;TPAC,FULJ,ILQD
2024-04-16T13:28:46.904Z;ISIN;EZT6VFBWQLY0;4.090028;G360;MONE;PLN;N/A;2.65E7;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730303154L2;false;TPAC,FULJ,ILQD
2024-04-16T13:28:46.904Z;ISIN;EZT6VFBWQLY0;4.090023;G360;MONE;PLN;N/A;2.65E7;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730303261L2;false;TPAC,FULJ,ILQD
2024-04-16T13:28:02.269Z;ISIN;EZ9P41MF1740;0.85445;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730306936L2;false;TPAC,FULJ,ILQD
2024-04-16T13:26:53.653Z;ISIN;EZ9P41MF1740;0.854539;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730306443L2;false;TPAC,FULJ,ILQD
2024-04-16T13:25:40.655Z;ISIN;EZ9P41MF1740;0.85437;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730304872L2;false;TPAC,FULJ,ILQD
2024-04-16T13:24:44.467Z;ISIN;EZ9P41MF1740;0.854384;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730304403L2;false;TPAC,FULJ,ILQD
2024-04-16T13:23:35.384Z;ISIN;EZ9P41MF1740;0.854394;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730304116L2;false;TPAC,FULJ,ILQD
2024-04-16T13:08:05.709Z;ISIN;EZ8BKTCXHTG5;0.8539;G360;MONE;GBP;N/A;600000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730293721L2;false;TPAC,FULJ,ILQD
2024-04-16T13:05:26.821Z;ISIN;EZ7713NRQC12;154.44535;G360;MONE;JPY;N/A;3.06E9;JPY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730296416L2;false;TPAC,FULJ,ILQD
2024-04-16T13:01:44.660Z;ISIN;EZNHL7P1LQH6;4.6745366;G360;MONE;SAR;N/A;8.8055E7;SAR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730293581L2;false;TPAC,FULJ,ILQD
2024-04-16T12:58:20.776Z;ISIN;EZM5NSCNHW09;7.002358;G360;MONE;DKK;N/A;7300000.0;DKK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730261601L2;false;TPAC,FULJ,ILQD
2024-04-16T12:58:04.077Z;ISIN;EZ0JBFW4ND21;0.909211;G360;MONE;CHF;N/A;420000.0;CHF;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730234878L2;false;TPAC,FULJ,ILQD
2024-04-16T12:57:44.682Z;ISIN;EZ45NH3KJGX3;1.3808454;G360;MONE;CAD;N/A;110000.0;CAD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730231420L2;false;TPAC,FULJ,ILQD
2024-04-16T12:54:27.540Z;ISIN;EZ6NM7DG38Q7;1.2465125;G360;MONE;USD;N/A;1200000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730288723L2;false;TPAC,FULJ,ILQD
2024-04-16T12:53:27.516Z;ISIN;EZJZ3NXB7S06;4.6762105;G360;MONE;SAR;N/A;2.1945E7;SAR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730287702L2;false;TPAC,FULJ,ILQD
2024-04-16T12:49:49.535Z;ISIN;EZ1L68HRB5N8;1.06857;G360;MONE;USD;N/A;270000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730287530;false;FULJ,ILQD
2024-04-16T12:48:47.287Z;ISIN;EZ5PW5TK4CP4;0.85462;G360;MONE;GBP;N/A;2.5188888445E8;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730230541L2;false;TPAC,FULJ,ILQD
2024-04-16T12:48:17.776Z;ISIN;EZ8BC4WQKCM9;16.9092373;G360;MONE;MXN;N/A;100000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730281308;false;FULJ,ILQD
2024-04-16T12:42:29.260Z;ISIN;EZY6R0C7DLX4;8.34014;G360;MONE;HKD;N/A;5591183.0;HKD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730283178L2;false;TPAC,FULJ,ILQD
2024-04-16T12:42:29.260Z;ISIN;EZYRWTR8V5B5;8.338522;G360;MONE;HKD;N/A;5591183.0;HKD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730283178L1;false;TPAC,FULJ,ILQD
2024-04-16T12:41:07.382Z;ISIN;EZQL56K04PM1;0.19664;G360;MONE;GBP;N/A;3.0E7;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286736L2;false;TPAC,FULJ,ILQD
2024-04-16T12:41:03.446Z;ISIN;EZBYFMBK8LX0;0.196657;G360;MONE;GBP;N/A;1.3E7;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286726L2;false;TPAC,FULJ,ILQD
2024-04-16T12:40:56.509Z;ISIN;EZV72DCMZFF5;0.8000179;G360;MONE;GBP;N/A;124000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286680;false;FULJ,ILQD
2024-04-16T12:40:54.084Z;ISIN;EZ29ZHZXVB83;0.8006609;G360;MONE;GBP;N/A;115000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286676;false;FULJ,ILQD
2024-04-16T12:40:51.850Z;ISIN;EZ8DZW8M9526;0.800982;G360;MONE;GBP;N/A;132000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286660;false;FULJ,ILQD
2024-04-16T12:40:49.292Z;ISIN;EZX8PMQ94FL0;0.801473;G360;MONE;GBP;N/A;101000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286658;false;FULJ,ILQD
2024-04-16T12:40:43.917Z;ISIN;EZ887NS2ZXD2;0.801761;G360;MONE;GBP;N/A;605000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286608;false;FULJ,ILQD
2024-04-16T12:40:41.732Z;ISIN;EZ617337K3S9;0.801895;G360;MONE;GBP;N/A;98000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286556;false;FULJ,ILQD
2024-04-16T12:40:39.839Z;ISIN;EZ0HBYM70SF9;0.0223189;G360;MONE;GBP;N/A;1.431E7;THB;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286486;false;FULJ,ILQD
2024-04-16T12:40:37.671Z;ISIN;EZ5VYKT2Z4Q7;0.0222779;G360;MONE;GBP;N/A;2954000.0;THB;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286457;false;FULJ,ILQD
2024-04-16T12:40:35.308Z;ISIN;EZQCWCNK9XG4;0.022236;G360;MONE;GBP;N/A;4297000.0;THB;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286447;false;FULJ,ILQD
2024-04-16T12:40:11.756Z;ISIN;EZRM24F0Z2Y6;0.0221495;G360;MONE;GBP;N/A;3043000.0;THB;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286340;false;FULJ,ILQD
2024-04-16T12:40:08.209Z;ISIN;EZTV9MMBWVQ2;0.02209903;G360;MONE;GBP;N/A;2377000.0;THB;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286328;false;FULJ,ILQD
2024-04-16T12:40:05.749Z;ISIN;EZHQHGY533F5;0.0219726;G360;MONE;GBP;N/A;3142000.0;THB;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286187;false;FULJ,ILQD
2024-04-16T12:40:03.551Z;ISIN;EZJC6KRCXLG4;0.0219267;G360;MONE;GBP;N/A;3320000.0;THB;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286073;false;FULJ,ILQD
2024-04-16T12:40:01.152Z;ISIN;EZ1GH5FDRZ85;0.0219121;G360;MONE;GBP;N/A;5360000.0;THB;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286065;false;FULJ,ILQD
2024-04-16T12:39:58.377Z;ISIN;EZWR38G3FY41;0.195381;G360;MONE;GBP;N/A;1495000.0;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286051;false;FULJ,ILQD
2024-04-16T12:39:58.102Z;ISIN;EZ9P41MF1740;0.855172;G360;MONE;GBP;N/A;484000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286041;false;FULJ,ILQD
2024-04-16T12:39:48.538Z;ISIN;EZ5K81FCJQJ8;0.195971;G360;MONE;GBP;N/A;1355000.0;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286035;false;FULJ,ILQD
2024-04-16T12:39:42.873Z;ISIN;EZKNBKT6H177;0.196471;G360;MONE;GBP;N/A;1905000.0;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286013;false;FULJ,ILQD
2024-04-16T12:39:40.782Z;ISIN;EZ9HCFHRM3M0;0.1966472;G360;MONE;GBP;N/A;1828000.0;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730286004;false;FULJ,ILQD
2024-04-16T12:39:27.856Z;ISIN;EZ9P41MF1740;0.8551828;G360;MONE;GBP;N/A;248000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285995L1;false;TPAC,FULJ,ILQD
2024-04-16T12:39:27.856Z;ISIN;EZQW3NXLHGF6;0.8651599;G360;MONE;GBP;N/A;248000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285995L2;false;TPAC,FULJ,ILQD
2024-04-16T12:39:26.666Z;ISIN;EZBYFMBK8LX0;0.1966967;G360;MONE;GBP;N/A;2745000.0;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285983;false;FULJ,ILQD
2024-04-16T12:39:24.451Z;ISIN;EZFRFGBVX8K2;0.8544594;G360;MONE;GBP;N/A;64000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285977;false;FULJ,ILQD
2024-04-16T12:39:08.617Z;ISIN;EZ26NC817VB1;0.8542482;G360;MONE;GBP;N/A;200000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285953;false;FULJ,ILQD
2024-04-16T12:39:06.342Z;ISIN;EZ31NZFBDSX0;0.5829142;G360;MONE;GBP;N/A;363000.0;CAD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285934;false;FULJ,ILQD
2024-04-16T12:39:03.894Z;ISIN;EZ77LL72S7H1;0.8604132;G360;MONE;GBP;N/A;308000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285920L2;false;TPAC,FULJ,ILQD
2024-04-16T12:39:03.894Z;ISIN;EZ77LL72S7H1;0.8604182;G360;MONE;GBP;N/A;308000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285913L2;false;TPAC,FULJ,ILQD
2024-04-16T12:39:03.894Z;ISIN;EZ9P41MF1740;0.8552242;G360;MONE;GBP;N/A;308000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285920L1;false;TPAC,FULJ,ILQD
2024-04-16T12:39:03.894Z;ISIN;EZ9P41MF1740;0.8552242;G360;MONE;GBP;N/A;308000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285913L1;false;TPAC,FULJ,ILQD
2024-04-16T12:39:03.390Z;ISIN;EZ5GT8M5MWT8;0.580837;G360;MONE;GBP;N/A;1036000.0;CAD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285904;false;FULJ,ILQD
2024-04-16T12:39:01.370Z;ISIN;EZ83QK6VYGG2;0.580734;G360;MONE;GBP;N/A;879000.0;CAD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285891;false;FULJ,ILQD
2024-04-16T12:38:59.051Z;ISIN;EZ5DR6BMD6N7;0.4720076;G360;MONE;GBP;N/A;120000.0;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285880;false;FULJ,ILQD
2024-04-16T12:38:51.046Z;ISIN;EZ2803DK8499;0.4725374;G360;MONE;GBP;N/A;105000.0;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285790;false;FULJ,ILQD
2024-04-16T12:38:44.899Z;ISIN;EZ2803DK8499;0.4725866;G360;MONE;GBP;N/A;253000.0;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285756L2;false;TPAC,FULJ,ILQD
2024-04-16T12:38:44.899Z;ISIN;EZKVK2LNHY88;0.4725976;G360;MONE;GBP;N/A;253000.0;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285756L1;false;TPAC,FULJ,ILQD
2024-04-16T12:38:37.664Z;ISIN;EZ2LB5624KQ7;0.518046;G360;MONE;GBP;N/A;313000.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285688;false;FULJ,ILQD
2024-04-16T12:38:35.167Z;ISIN;EZ4ZYFYFW255;0.517578;G360;MONE;GBP;N/A;379000.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285651;false;FULJ,ILQD
2024-04-16T12:38:29.107Z;ISIN;EZC3Y4JZKC99;0.5173182;G360;MONE;GBP;N/A;382000.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285551;false;FULJ,ILQD
2024-04-16T12:38:27.236Z;ISIN;EZM7XGJ30774;0.5171268;G360;MONE;GBP;N/A;1311000.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730285207;false;FULJ,ILQD
2024-04-16T12:37:49.163Z;ISIN;EZ4Z1YSHF0G8;0.516828;G360;MONE;GBP;N/A;317000.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730283306;false;FULJ,ILQD
2024-04-16T12:37:45.059Z;ISIN;EZGSHFQ3LG62;0.5152125;G360;MONE;GBP;N/A;1106000.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730283258L1;false;TPAC,FULJ,ILQD
2024-04-16T12:37:45.059Z;ISIN;EZ72J72TV7X4;0.515351;G360;MONE;GBP;N/A;1106000.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730283258L2;false;TPAC,FULJ,ILQD
2024-04-16T12:37:37.532Z;ISIN;EZV72DCMZFF5;0.800252;G360;MONE;GBP;N/A;98000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730283210;false;FULJ,ILQD
2024-04-16T12:37:34.768Z;ISIN;EZ3KSKP08H73;0.8004231;G360;MONE;GBP;N/A;159000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730282056;false;FULJ,ILQD
2024-04-16T12:37:18.087Z;ISIN;EZ9DNHHPHL96;0.8004689;G360;MONE;GBP;N/A;98000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730281703;false;FULJ,ILQD
2024-04-16T12:37:02.337Z;ISIN;EZHQ26PN69X6;0.800919;G360;MONE;GBP;N/A;80000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730281615;false;FULJ,ILQD
2024-04-16T12:36:59.571Z;ISIN;EZQSYH4NCPX9;0.8012755;G360;MONE;GBP;N/A;71000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730281580;false;FULJ,ILQD
2024-04-16T12:36:43.169Z;ISIN;EZ139ZQ01HL8;0.8015095;G360;MONE;GBP;N/A;138000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730280378;false;FULJ,ILQD
2024-04-16T12:36:41.011Z;ISIN;EZ7420SB1MF5;0.801757;G360;MONE;GBP;N/A;42000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730280368;false;FULJ,ILQD
2024-04-16T12:36:38.474Z;ISIN;EZ7420SB1MF5;0.8018064;G360;MONE;GBP;N/A;511000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730280273L2;false;TPAC,FULJ,ILQD
2024-04-16T12:36:38.474Z;ISIN;EZ6NM7DG38Q7;0.8021972;G360;MONE;GBP;N/A;511000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730280273L1;false;TPAC,FULJ,ILQD
2024-04-16T12:36:34.847Z;ISIN;EZBVX1ZHM3V2;0.801977;G360;MONE;GBP;N/A;395000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730280036;false;FULJ,ILQD
2024-04-16T12:36:32.777Z;ISIN;EZ617337K3S9;0.802225;G360;MONE;GBP;N/A;1056000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730279942;false;FULJ,ILQD
2024-04-16T12:34:27.572Z;ISIN;EZNMDD7P55X7;19.054932;G360;MONE;ZAR;N/A;2757402.41;ZAR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730279141L2;false;TPAC,FULJ,ILQD
2024-04-16T12:30:16.965Z;ISIN;EZPY9CSH8JK0;0.8559455;G360;MONE;GBP;N/A;5.591498241E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730279201L2;false;TPAC,FULJ,ILQD
2024-04-16T12:25:41.979Z;ISIN;EZVD0Q1Z8BC9;7.267034;G360;MONE;CNY;N/A;1.8965E8;CNY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730276760L2;false;TPAC,FULJ,ILQD
2024-04-16T12:24:51.464Z;ISIN;EZZDSC040L25;1.249136;G360;MONE;USD;N/A;2200000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730277052L1;false;TPAC,FULJ,ILQD
2024-04-16T12:24:51.464Z;ISIN;EZTQ271NFCB9;1.24917;G360;MONE;USD;N/A;2200000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730277052L2;false;TPAC,FULJ,ILQD
2024-04-16T12:24:51.464Z;ISIN;EZNHQ1XVX1X1;1.249388;G360;MONE;USD;N/A;2200000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730277052L3;false;TPAC,FULJ,ILQD
2024-04-16T12:23:24.406Z;ISIN;EZQ4G32JD296;1.2467691;G360;MONE;USD;N/A;3100000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730274226L1;false;TPAC,FULJ,ILQD
2024-04-16T12:15:51.393Z;ISIN;EZ1L68HRB5N8;1.068431;G360;MONE;USD;N/A;7000000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730270261;false;FULJ,ILQD
2024-04-16T12:12:37.352Z;ISIN;EZTJHWC9LR52;394.49913;G360;MONE;HUF;N/A;1084460.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730268230L1;false;TPAC,FULJ,ILQD
2024-04-16T12:12:37.352Z;ISIN;EZ26DVWJS3B1;394.63081;G360;MONE;HUF;N/A;1084460.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730268230L2;false;TPAC,FULJ,ILQD
2024-04-16T12:12:37.293Z;ISIN;EZ26DVWJS3B1;394.62945;G360;MONE;HUF;N/A;58129.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730268160L2;false;TPAC,FULJ,ILQD
2024-04-16T12:07:27.321Z;ISIN;EZGHTR0Y7C26;16.913233;G360;MONE;MXN;N/A;1.47188364455E9;MXN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730223815L2;false;TPAC,FULJ,ILQD
2024-04-16T12:03:06.103Z;ISIN;EZH0ZQ2XL1F5;3.922698;G360;MONE;AED;N/A;2274344.37;AED;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730262692L2;false;TPAC,FULJ,ILQD
2024-04-16T12:02:04.327Z;ISIN;EZWNFBH90044;1.065239;G360;MONE;USD;N/A;6.255455524E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730223701L2;false;TPAC,FULJ,ILQD
2024-04-16T12:01:07.195Z;ISIN;EZW14NSLPFB2;0.642681;G360;MONE;USD;N/A;474000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730264318;false;FULJ,ILQD
2024-04-16T12:00:57.685Z;ISIN;EZ4SMVV4JQH2;396.4296;G360;MONE;HUF;N/A;1900000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730264205L2;false;TPAC,FULJ,ILQD
2024-04-16T12:00:57.685Z;ISIN;EZ3KTLTPFBF9;394.8583;G360;MONE;HUF;N/A;1900000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730264205L1;false;TPAC,FULJ,ILQD
2024-04-16T12:00:00.698Z;ISIN;EZ8LHJ7F8ZC6;3.898411;G360;MONE;QAR;N/A;6580510.98;QAR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730261583L2;false;TPAC,FULJ,ILQD
2024-04-16T11:57:39.743Z;ISIN;EZNHFXB33WC8;4.010629;G360;MONE;SAR;N/A;2.40499362E7;SAR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730260782L2;false;TPAC,FULJ,ILQD
2024-04-16T11:53:34.141Z;ISIN;EZ0LNFDMZSB0;4.350939;G360;MONE;PLN;N/A;7750000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730251847;false;FULJ,ILQD
2024-04-16T11:44:42.687Z;ISIN;EZM07D3FN868;1.0693024;G360;MONE;USD;N/A;30000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730261354L1;false;TPAC,FULJ,ILQD
2024-04-16T11:44:42.687Z;ISIN;EZ0XX75H9KW2;1.0725868;G360;MONE;USD;N/A;20000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730261354L3;false;TPAC,FULJ,ILQD
2024-04-16T11:44:42.687Z;ISIN;EZ7990BL69S1;1.0833324;G360;MONE;USD;N/A;30000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730261354L4;false;TPAC,FULJ,ILQD
2024-04-16T11:44:42.687Z;ISIN;EZPV0G1ZJ161;1.0707088;G360;MONE;USD;N/A;50000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730261354L2;false;TPAC,FULJ,ILQD
2024-04-16T11:43:19.337Z;ISIN;EZYRK8DPTSQ6;1.3509268;G360;MONE;SGD;N/A;80000.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730261001L2;false;TPAC,FULJ,ILQD
2024-04-16T11:43:19.337Z;ISIN;EZYH4HJ044D7;1.3430355;G360;MONE;SGD;N/A;150000.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730261001L6;false;TPAC,FULJ,ILQD
2024-04-16T11:43:19.337Z;ISIN;EZ3V20SNP042;1.3413308;G360;MONE;SGD;N/A;250000.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730261001L7;false;TPAC,FULJ,ILQD
2024-04-16T11:43:19.337Z;ISIN;EZC9YYCDKWC2;1.3447959;G360;MONE;SGD;N/A;100000.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730261001L5;false;TPAC,FULJ,ILQD
