Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-25T14:34:53.620Z;ISIN;EZSR7DB2CRQ5;11.5997125;G360;MONE;NOK;N/A;500000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723586514L2;false;TPAC,FULJ,ILQD
2024-03-25T14:32:23.997Z;ISIN;EZC9V6NSGFN2;1.264808;G360;MONE;USD;N/A;5300000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723583400L2;false;TPAC,FULJ,ILQD
2024-03-25T14:30:54.197Z;ISIN;EZVFSQYFWRZ5;462.75821;G360;MONE;HUF;N/A;2.3E7;HUF;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723585704L2;false;TPAC,FULJ,ILQD
2024-03-25T14:28:51.446Z;ISIN;EZ62B6QPG2Z3;1.7168833;G360;MONE;CAD;N/A;300000.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723584583L2;false;TPAC,FULJ,ILQD
2024-03-25T14:28:19.295Z;ISIN;EZ2FNV3RKWV7;10.411636;G360;MONE;SEK;N/A;3.1226E7;SEK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723584566;false;FULJ,ILQD
2024-03-25T14:27:52.259Z;ISIN;EZ5FT7PM4736;1.2652987;G360;MONE;USD;N/A;5.980839714E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723584530L2;false;TPAC,FULJ,ILQD
2024-03-25T14:26:22.963Z;ISIN;EZ177DT8W7R3;1.096841;G360;MONE;USD;N/A;325620.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723577291;false;FULJ,ILQD
2024-03-25T14:23:33.605Z;ISIN;EZ26NC817VB1;0.857773;G360;MONE;GBP;N/A;1.454115143E7;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723574364;false;FULJ,ILQD
2024-03-25T14:21:18.156Z;ISIN;EZ1Z4Y1V8C53;0.858569;G360;MONE;GBP;N/A;3.456216146E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723581004L2;false;TPAC,FULJ,ILQD
2024-03-25T14:18:26.824Z;ISIN;EZ42NSVZD0N3;1.166374;G360;MONE;EUR;N/A;2500000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723575066L2;false;TPAC,FULJ,ILQD
2024-03-25T14:18:04.929Z;ISIN;EZ98T5HM0PB4;1.2649073;G360;MONE;USD;N/A;4100000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723574893L2;false;TPAC,FULJ,ILQD
2024-03-25T14:17:58.831Z;ISIN;EZMWX4XMPSR8;5.032037;G360;MONE;PLN;N/A;8000000.0;PLN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723574885L2;false;TPAC,FULJ,ILQD
2024-03-25T14:15:48.654Z;ISIN;EZXH3WD8SYD2;25.38851;G360;MONE;CZK;N/A;2.0E8;CZK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723574797L2;false;TPAC,FULJ,ILQD
2024-03-25T14:15:17.326Z;ISIN;EZ5QNYNCY8Z3;10.553394;G360;MONE;SEK;N/A;1.74E7;SEK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723576726;false;FULJ,ILQD
2024-03-25T14:15:06.447Z;ISIN;EZNJH3W5N078;0.85851;G360;MONE;GBP;N/A;4.0E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723576400L2;false;TPAC,FULJ,ILQD
2024-03-25T14:14:31.398Z;ISIN;EZS8LQDW6LR8;25.38036;G360;MONE;CZK;N/A;1.5E8;CZK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723574434L2;false;TPAC,FULJ,ILQD
2024-03-25T14:13:53.587Z;ISIN;EZBWVJ0VR275;9.8882;G360;MONE;HKD;N/A;1000000.0;HKD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723572172;false;FULJ,ILQD
2024-03-25T14:13:12.500Z;ISIN;EZXSWFJ66GM1;25.377134;G360;MONE;CZK;N/A;1.5E8;CZK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723574406L2;false;TPAC,FULJ,ILQD
2024-03-25T14:10:02.011Z;ISIN;EZFPDVH3XLH1;18.3274825;G360;MONE;MXN;N/A;7.0E8;MXN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723569162L2;false;TPAC,FULJ,ILQD
2024-03-25T14:08:57.252Z;ISIN;EZWRQJZC1MZ6;5.032199;G360;MONE;PLN;N/A;1.13E7;PLN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723570718;false;FULJ,ILQD
2024-03-25T14:07:36.348Z;ISIN;EZ5QNYNCY8Z3;10.557147;G360;MONE;SEK;N/A;6.32E7;SEK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723575716;false;FULJ,ILQD
2024-03-25T14:07:27.999Z;ISIN;EZ026V8MPW85;1.3565912;G360;MONE;CAD;N/A;579352.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723570501L2;false;TPAC,FULJ,ILQD
2024-03-25T14:07:27.999Z;ISIN;EZ9CRFYFXKL2;1.3577951;G360;MONE;CAD;N/A;579352.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723570501L1;false;TPAC,FULJ,ILQD
2024-03-25T14:03:33.013Z;ISIN;EZJN9NLKFYP6;18.053694;G360;MONE;MXN;N/A;1.3E8;MXN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723551646;false;FULJ,ILQD
2024-03-25T14:00:20.694Z;ISIN;EZ5G08CQ5B03;10.5704037;G360;MONE;SEK;N/A;6.6E7;SEK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723574335L2;false;TPAC,FULJ,ILQD
2024-03-25T13:59:43.866Z;ISIN;EZ7Z6N41GSN1;23.33006;G360;MONE;CZK;N/A;3.25E8;CZK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723574183L2;false;TPAC,FULJ,ILQD
2024-03-25T13:58:43.079Z;ISIN;EZYLGDQTQG87;5.881;G360;MONE;MYR;N/A;150000.0;MYR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723569794;false;FULJ,ILQD
2024-03-25T13:58:15.810Z;ISIN;EZM64GR7DKS8;106.8012;G360;MONE;INR;N/A;3700000.0;INR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723569497;false;FULJ,ILQD
2024-03-25T13:57:49.080Z;ISIN;EZZ0C0KFRSC4;106.4668;G360;MONE;INR;N/A;2800000.0;INR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723569285;false;FULJ,ILQD
2024-03-25T13:57:21.268Z;ISIN;EZ5BBW7DNT64;106.2863;G360;MONE;INR;N/A;2600000.0;INR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723568897;false;FULJ,ILQD
2024-03-25T13:56:57.570Z;ISIN;EZ26NC817VB1;0.857519;G360;MONE;GBP;N/A;1.454115143E7;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723565881;false;FULJ,ILQD,CANC
2024-03-25T13:56:54.271Z;ISIN;EZ66195DXJP3;106.1438;G360;MONE;INR;N/A;2600000.0;INR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723568874;false;FULJ,ILQD
2024-03-25T13:56:24.545Z;ISIN;EZBL5QJJ5PK7;0.8970305;G360;MONE;CHF;N/A;260000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723565862;false;FULJ,ILQD
2024-03-25T13:56:20.226Z;ISIN;EZ84FBLWJSB3;24.524159;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723568361;false;FULJ,ILQD
2024-03-25T13:55:58.435Z;ISIN;EZPZJW2VFWH0;24.369636;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723568141;false;FULJ,ILQD
2024-03-25T13:55:31.614Z;ISIN;EZTLFW2TG977;24.296656;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723568050;false;FULJ,ILQD
2024-03-25T13:55:17.289Z;ISIN;EZ5TDH111DW6;0.857155;G360;MONE;GBP;N/A;500000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723573517;false;FULJ,ILQD
2024-03-25T13:55:10.001Z;ISIN;EZ5TDH111DW6;0.8571639;G360;MONE;GBP;N/A;800000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723573474;false;FULJ,ILQD
2024-03-25T13:55:06.136Z;ISIN;EZ91ZGLSB0J4;24.152055;G360;MONE;ZAR;N/A;900000.0;ZAR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723567178;false;FULJ,ILQD
2024-03-25T13:54:44.534Z;ISIN;EZJMJK353L56;23.887327;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723566928;false;FULJ,ILQD
2024-03-25T13:54:39.981Z;ISIN;EZV8CZRN7436;10.561732;G360;MONE;SEK;N/A;1.38E7;SEK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723549460L2;false;TPAC,FULJ,ILQD
2024-03-25T13:54:25.107Z;ISIN;EZ6022X71GJ3;10.6960423;G360;MONE;NOK;N/A;4000000.0;NOK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723549441L2;false;TPAC,FULJ,ILQD
2024-03-25T13:54:17.147Z;ISIN;EZKBTLPQ3BN2;44.9409;G360;MONE;THB;N/A;1100000.0;THB;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723566744;false;FULJ,ILQD
2024-03-25T13:54:08.646Z;ISIN;EZVH0TRDZT11;1.3577338;G360;MONE;CAD;N/A;7550000.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723549423L2;false;TPAC,FULJ,ILQD
2024-03-25T13:53:51.246Z;ISIN;EZV5LRFRYXX6;45.2169;G360;MONE;THB;N/A;1200000.0;THB;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723566528;false;FULJ,ILQD
2024-03-25T13:53:23.078Z;ISIN;EZ3GXL4CJN20;45.8807;G360;MONE;THB;N/A;1100000.0;THB;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723566373;false;FULJ,ILQD
2024-03-25T13:52:57.277Z;ISIN;EZVBRJSB44T7;1.685486;G360;MONE;SGD;N/A;45000.0;SGD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723566366;false;FULJ,ILQD
2024-03-25T13:52:49.251Z;ISIN;EZV78Z6HZQ57;1.2660392;G360;MONE;USD;N/A;1800000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723565217L6;false;TPAC,FULJ,ILQD
2024-03-25T13:52:49.251Z;ISIN;EZMJ1GR7FQM3;1.2662582;G360;MONE;USD;N/A;2400000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723565217L7;false;TPAC,FULJ,ILQD
2024-03-25T13:52:49.251Z;ISIN;EZ16YYLSVNR8;1.2664951;G360;MONE;USD;N/A;2000000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723565217L8;false;TPAC,FULJ,ILQD
2024-03-25T13:52:49.251Z;ISIN;EZ7DZ71H2807;1.2646675;G360;MONE;USD;N/A;800000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723565217L1;false;TPAC,FULJ,ILQD
2024-03-25T13:52:49.251Z;ISIN;EZ8MW750J0P1;1.264866;G360;MONE;USD;N/A;700000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723565217L2;false;TPAC,FULJ,ILQD
2024-03-25T13:52:49.251Z;ISIN;EZ1NPKZ3Q5H4;1.2669403;G360;MONE;USD;N/A;1500000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723565217L9;false;TPAC,FULJ,ILQD
2024-03-25T13:52:49.251Z;ISIN;EZMTMVBMP9P1;1.265552;G360;MONE;USD;N/A;1500000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723565217L5;false;TPAC,FULJ,ILQD
2024-03-25T13:52:49.251Z;ISIN;EZ7LQ9F7LNH0;1.2650685;G360;MONE;USD;N/A;1200000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723565217L3;false;TPAC,FULJ,ILQD
2024-03-25T13:52:49.251Z;ISIN;EZVHDQ06DZ42;1.2653035;G360;MONE;USD;N/A;1800000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723565217L4;false;TPAC,FULJ,ILQD
2024-03-25T13:52:25.466Z;ISIN;EZL8Z1W1F1T4;2.109567;G360;MONE;NZD;N/A;60000.0;NZD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723565898;false;FULJ,ILQD
2024-03-25T13:52:05.667Z;ISIN;EZ7ZGZ8DV118;2.109084;G360;MONE;NZD;N/A;75000.0;NZD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723565311;false;FULJ,ILQD
2024-03-25T13:51:45.316Z;ISIN;EZ4TKDP3CYJ0;2.107911;G360;MONE;NZD;N/A;60000.0;NZD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723565142;false;FULJ,ILQD
2024-03-25T13:51:24.615Z;ISIN;EZ9PJN0WYV32;2.107946;G360;MONE;NZD;N/A;75000.0;NZD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723564987;false;FULJ,ILQD
2024-03-25T13:50:52.916Z;ISIN;EZT3XQGPXZT9;182.5892;G360;MONE;JPY;N/A;6900000.0;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723564888;false;FULJ,ILQD
2024-03-25T13:50:35.193Z;ISIN;EZ891X32HB59;185.42755;G360;MONE;JPY;N/A;6200000.0;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723564597;false;FULJ,ILQD
2024-03-25T13:50:11.176Z;ISIN;EZ7MQWZF9M74;188.55616;G360;MONE;JPY;N/A;4200000.0;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723563996;false;FULJ,ILQD
2024-03-25T13:50:07.020Z;ISIN;EZZ56F267XF2;1.103808;G360;MONE;USD;N/A;210000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723557205;false;FULJ,ILQD
2024-03-25T13:49:41.975Z;ISIN;EZ19TNRCD3Z2;1.2644948;G360;MONE;USD;N/A;4.0E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723564776L2;false;TPAC,FULJ,ILQD
2024-03-25T13:49:36.783Z;ISIN;EZ7818Q2FX85;1.266782;G360;MONE;USD;N/A;80000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723563210;false;FULJ,ILQD
2024-03-25T13:49:11.293Z;ISIN;EZ3M4680NJX9;1.266646;G360;MONE;USD;N/A;80000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723562053;false;FULJ,ILQD
2024-03-25T13:48:48.406Z;ISIN;EZ7J4BXQH024;1.266372;G360;MONE;USD;N/A;140000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723562031;false;FULJ,ILQD
2024-03-25T13:48:23.035Z;ISIN;EZ8FQSWS80R9;1.266111;G360;MONE;USD;N/A;150000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723561958;false;FULJ,ILQD
2024-03-25T13:47:54.796Z;ISIN;EZQ4G32JD296;1.266027;G360;MONE;USD;N/A;45000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723561895;false;FULJ,ILQD
2024-03-25T13:47:29.589Z;ISIN;EZYVWM1C6VF3;1.265858;G360;MONE;USD;N/A;60000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723561872;false;FULJ,ILQD
2024-03-25T13:47:06.560Z;ISIN;EZTV9PFVL1T1;1.265606;G360;MONE;USD;N/A;30000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723561864;false;FULJ,ILQD
2024-03-25T13:46:37.377Z;ISIN;EZH4WXXMWK29;1.265292;G360;MONE;USD;N/A;430000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723561788;false;FULJ,ILQD
2024-03-25T13:46:16.592Z;ISIN;EZSJ955QLWS0;1.265098;G360;MONE;USD;N/A;110000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723560474;false;FULJ,ILQD
2024-03-25T13:45:53.228Z;ISIN;EZPD3DHQ3087;1.2649012;G360;MONE;USD;N/A;310000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723560132;false;FULJ,ILQD
2024-03-25T13:45:25.119Z;ISIN;EZC9V6NSGFN2;1.2646557;G360;MONE;USD;N/A;156000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723560017;false;FULJ,ILQD
2024-03-25T13:44:56.751Z;ISIN;EZNG3YDD18H3;1.1587271;G360;MONE;EUR;N/A;50000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723559847;false;FULJ,ILQD
2024-03-25T13:44:31.589Z;ISIN;EZ68VF1M9HL1;1.1614523;G360;MONE;EUR;N/A;35000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723559555;false;FULJ,ILQD
2024-03-25T13:44:08.872Z;ISIN;EZZ63T07SP47;1.1640929;G360;MONE;EUR;N/A;35000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723559121;false;FULJ,ILQD
2024-03-25T13:43:48.608Z;ISIN;EZ34ZGGLP387;1.166606;G360;MONE;EUR;N/A;30000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723558857;false;FULJ,ILQD
2024-03-25T13:43:24.222Z;ISIN;EZNHMWSVL556;1.714751;G360;MONE;CAD;N/A;75000.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723558810;false;FULJ,ILQD
2024-03-25T13:42:58.709Z;ISIN;EZ75NKRFLHK8;1.715342;G360;MONE;CAD;N/A;50000.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723557943;false;FULJ,ILQD
2024-03-25T13:42:35.242Z;ISIN;EZ98YWP6YCL6;1.716413;G360;MONE;CAD;N/A;45000.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723557816;false;FULJ,ILQD
2024-03-25T13:42:09.726Z;ISIN;EZQ2S2NR4B85;1.922267;G360;MONE;AUD;N/A;55000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723557762;false;FULJ,ILQD
2024-03-25T13:41:45.550Z;ISIN;EZ2Q111V8KG0;1.923581;G360;MONE;AUD;N/A;45000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723557432;false;FULJ,ILQD
2024-03-25T13:41:14.143Z;ISIN;EZ9XPH5P5NK1;1.924361;G360;MONE;AUD;N/A;45000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723557148;false;FULJ,ILQD
2024-03-25T13:34:18.843Z;ISIN;EZ741WD8M245;0.85684;G360;MONE;GBP;N/A;3.4E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723559518L2;false;TPAC,FULJ,ILQD
2024-03-25T13:33:57.116Z;ISIN;EZ5VLPVGT893;0.4752343;G360;MONE;GBP;N/A;200000.0;NZD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723559481L2;false;TPAC,FULJ,ILQD
2024-03-25T13:33:41.654Z;ISIN;EZGC37M247P6;0.5173923;G360;MONE;GBP;N/A;1.0E7;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723559457L2;false;TPAC,FULJ,ILQD
2024-03-25T13:29:35.088Z;ISIN;EZMDN16KQWB5;45.8812;G360;MONE;THB;N/A;1.4E8;THB;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723553231L2;false;TPAC,FULJ,ILQD
2024-03-25T13:25:08.013Z;ISIN;EZ8KLX5JGDR2;4.3127816;G360;MONE;PLN;N/A;63168.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723556354L2;false;TPAC,FULJ,ILQD
2024-03-25T13:17:31.800Z;ISIN;EZMSKZ4X8RK7;4.3184418;G360;MONE;PLN;N/A;102384.58;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723551261L2;false;TPAC,FULJ,ILQD
2024-03-25T13:14:40.437Z;ISIN;EZWJ4M8QM390;0.894323;G360;MONE;CHF;N/A;5.9746E7;CHF;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723543854L2;false;TPAC,FULJ,ILQD
2024-03-25T13:10:06.245Z;ISIN;EZ13TY13ZB48;1.2644176;G360;MONE;USD;N/A;9800000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723548354;false;FULJ,ILQD
2024-03-25T13:09:44.230Z;ISIN;EZ15NYJ3XCH2;1.0843165;G360;MONE;USD;N/A;9500000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723547721;false;FULJ,ILQD
2024-03-25T13:09:27.702Z;ISIN;EZ6MDPZ7MTC3;0.8573549;G360;MONE;GBP;N/A;1.27E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723546773;false;FULJ,ILQD
2024-03-25T13:04:13.370Z;ISIN;EZLFKV2KZCM9;163.0986;G360;MONE;JPY;N/A;1.110053347E9;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723546662L2;false;TPAC,FULJ,ILQD
2024-03-25T13:04:13.370Z;ISIN;EZ4FDW60NNL3;163.7096;G360;MONE;JPY;N/A;1.110053347E9;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723546662L1;false;TPAC,FULJ,ILQD
2024-03-25T13:00:48.498Z;ISIN;EZLFKV2KZCM9;163.13533;G360;MONE;JPY;N/A;4.7308229E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723545272L2;false;TPAC,FULJ,ILQD
2024-03-25T13:00:48.498Z;ISIN;EZ4FDW60NNL3;163.74645;G360;MONE;JPY;N/A;4.7308229E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723545272L1;false;TPAC,FULJ,ILQD
2024-03-25T13:00:30.274Z;ISIN;EZKWZSBJDHR2;0.8690373;G360;MONE;GBP;N/A;2.989E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723543872L2;false;TPAC,FULJ,ILQD
2024-03-25T13:00:10.209Z;ISIN;EZKWZSBJDHR2;0.869123;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723543512L2;false;TPAC,FULJ,ILQD
2024-03-25T12:59:28.830Z;ISIN;EZ8DXWMK2F63;0.653459;G360;MONE;USD;N/A;721000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723542905;false;FULJ,ILQD
2024-03-25T12:57:17.956Z;ISIN;EZ6LVCTPS7H0;25.3956;G360;MONE;CZK;N/A;3000000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723535615L2;false;TPAC,FULJ,ILQD
2024-03-25T12:48:02.801Z;ISIN;EZGFQTK66T82;184.21756;G360;MONE;JPY;N/A;2.5E8;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723534127;false;FULJ,ILQD
2024-03-25T12:46:54.455Z;ISIN;EZWXFJT0J2T2;1.700699;G360;MONE;SGD;N/A;55000.0;SGD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723533846L2;false;TPAC,FULJ,ILQD
2024-03-25T12:46:18.236Z;ISIN;EZ7ZZFKWQLB7;191.1176;G360;MONE;JPY;N/A;5.382E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723533653L2;false;TPAC,FULJ,ILQD
2024-03-25T12:45:28.945Z;ISIN;EZCSLY6KWBM1;25.364872;G360;MONE;CZK;N/A;5.0E8;CZK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723538120;false;FULJ,ILQD
2024-03-25T12:41:06.450Z;ISIN;EZ15NYJ3XCH2;0.922459;G360;MONE;EUR;N/A;55000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723532585;false;FULJ,ILQD
2024-03-25T12:39:48.219Z;ISIN;EZJN9NLKFYP6;18.098495;G360;MONE;MXN;N/A;1.5666666668E8;MXN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723512974;false;FULJ,ILQD
2024-03-25T12:39:47.476Z;ISIN;EZ77G37XNL82;0.92293;G360;MONE;EUR;N/A;170000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723532364;false;FULJ,ILQD
2024-03-25T12:30:19.192Z;ISIN;EZLPJHHYKK69;4.336741;G360;MONE;PLN;N/A;2.11E7;PLN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723534057;false;FULJ,ILQD
2024-03-25T12:29:43.224Z;ISIN;EZ07JNQLSLV7;37.566571;G360;MONE;TRY;N/A;2.88E7;TRY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723533954;false;FULJ,ILQD
2024-03-25T12:19:25.330Z;ISIN;EZZS4RMXL5T7;19.303912;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723523998;false;FULJ,ILQD
2024-03-25T12:18:57.703Z;ISIN;EZVJZB810Y47;19.034647;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723523807;false;FULJ,ILQD
2024-03-25T12:18:45.654Z;ISIN;EZRC4RBM89S8;1.456866;G360;MONE;SGD;N/A;5000000.0;SGD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723524146L2;false;TPAC,FULJ,ILQD
2024-03-25T12:18:28.366Z;ISIN;EZ3CMRSK85N1;35.5456;G360;MONE;THB;N/A;1100000.0;THB;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723523667;false;FULJ,ILQD
2024-03-25T12:18:03.846Z;ISIN;EZNMK606CCK8;36.2032;G360;MONE;THB;N/A;1100000.0;THB;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723523650;false;FULJ,ILQD
