Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-26T13:22:50.576Z;ISIN;EZNHL7P1LQH6;4.69203;G360;MONE;SAR;N/A;1.32E7;SAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734254763L2;false;TPAC,FULJ,ILQD
2024-04-26T13:22:33.505Z;ISIN;EZBFD7WRXQC0;1.5284048;G360;MONE;AUD;N/A;68867.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734255262;false;FULJ,ILQD
2024-04-26T13:22:16.557Z;ISIN;EZV10HXMCY97;1.699506;G360;MONE;SGD;N/A;5400000.0;SGD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734254114L2;false;TPAC,FULJ,ILQD
2024-04-26T13:21:38.613Z;ISIN;EZTQH1R5HSD0;1.910051;G360;MONE;AUD;N/A;3500000.0;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734252891L2;false;TPAC,FULJ,ILQD
2024-04-26T13:21:02.110Z;ISIN;EZVY29L1S767;1.359323;G360;MONE;SGD;N/A;5050000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734252555L2;false;TPAC,FULJ,ILQD
2024-04-26T13:19:32.248Z;ISIN;EZ938X9T1PT7;17.2485902;G360;MONE;MXN;N/A;4300000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734251650L2;false;TPAC,FULJ,ILQD
2024-04-26T13:19:22.089Z;ISIN;EZSGXPVFYG37;17.2031322;G360;MONE;MXN;N/A;5250000.0;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734250038L1;false;TPAC,FULJ,ILQD
2024-04-26T13:19:22.089Z;ISIN;EZH8NQ47HV70;17.3581893;G360;MONE;MXN;N/A;5750000.0;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734250038L5;false;TPAC,FULJ,ILQD
2024-04-26T13:19:22.089Z;ISIN;EZ703VLCRD13;17.2968858;G360;MONE;MXN;N/A;5000000.0;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734250038L4;false;TPAC,FULJ,ILQD
2024-04-26T13:19:22.089Z;ISIN;EZN1Q818CSR2;17.2801418;G360;MONE;MXN;N/A;5500000.0;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734250038L3;false;TPAC,FULJ,ILQD
2024-04-26T13:19:22.089Z;ISIN;EZRB877BB483;17.2607685;G360;MONE;MXN;N/A;6000000.0;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734250038L2;false;TPAC,FULJ,ILQD
2024-04-26T13:19:02.565Z;ISIN;EZKW2CC7NYT3;7.820125;G360;MONE;HKD;N/A;1.92E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734250550L2;false;TPAC,FULJ,ILQD
2024-04-26T13:18:40.158Z;ISIN;EZWHCYPNTLD5;24.235247;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734249751;false;FULJ,ILQD
2024-04-26T13:18:30.912Z;ISIN;EZD9BVX12K79;23.599563;G360;MONE;ZAR;N/A;1.082E8;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734248727L2;false;TPAC,FULJ,ILQD
2024-04-26T13:18:20.274Z;ISIN;EZ8XD79ZRZL5;24.150887;G360;MONE;ZAR;N/A;1.0E7;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734248716;false;FULJ,ILQD
2024-04-26T13:17:58.878Z;ISIN;EZ6BDL6HZ278;1.5269359;G360;MONE;AUD;N/A;5000000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734248330L2;false;TPAC,FULJ,ILQD
2024-04-26T13:17:46.327Z;ISIN;EZ2VMGPDCCY3;1.357523;G360;MONE;CAD;N/A;1.17E7;CAD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734252281;false;FULJ,ILQD
2024-04-26T13:17:33.645Z;ISIN;EZLFQZ6NXX01;24.088885;G360;MONE;ZAR;N/A;1.0E7;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734246940;false;FULJ,ILQD
2024-04-26T13:16:59.450Z;ISIN;EZ00CFS6HLG3;24.00407;G360;MONE;ZAR;N/A;1.1E7;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734246165;false;FULJ,ILQD
2024-04-26T13:16:55.628Z;ISIN;EZBNFKY1BB87;36.053875;G360;MONE;TRY;N/A;1200000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734246118L2;false;TPAC,FULJ,ILQD
2024-04-26T13:16:53.498Z;ISIN;EZ5VS6V3FFC0;948.55;G360;MONE;CLP;N/A;8526000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734248043;false;FULJ,ILQD
2024-04-26T13:16:26.780Z;ISIN;EZNCL44NVQG6;23.944083;G360;MONE;ZAR;N/A;1.35E7;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734245641;false;FULJ,ILQD
2024-04-26T13:15:55.525Z;ISIN;EZYVTTVRFCT9;33.588099;G360;MONE;TRY;N/A;4300000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734245534L2;false;TPAC,FULJ,ILQD
2024-04-26T13:15:55.525Z;ISIN;EZ9BWV637827;32.471915;G360;MONE;TRY;N/A;4300000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734245534L1;false;TPAC,FULJ,ILQD
2024-04-26T13:15:36.556Z;ISIN;EZT6VFBWQLY0;4.033841;G360;MONE;PLN;N/A;3.45E7;PLN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734251987L2;false;TPAC,FULJ,ILQD
2024-04-26T13:15:26.829Z;ISIN;EZB2LDCZ0635;23.885963;G360;MONE;ZAR;N/A;2.0E7;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734245225;false;FULJ,ILQD
2024-04-26T13:15:03.555Z;ISIN;EZRS3VH9CGL0;23.811973;G360;MONE;ZAR;N/A;1.5E7;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734244840;false;FULJ,ILQD
2024-04-26T13:14:34.526Z;ISIN;EZWPPMY3YZG6;23.658755;G360;MONE;ZAR;N/A;1.2E7;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734244575;false;FULJ,ILQD
2024-04-26T13:13:53.376Z;ISIN;EZ360J8JZ1L5;10.8926078;G360;MONE;SEK;N/A;1600000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734244545L2;false;TPAC,FULJ,ILQD
2024-04-26T13:13:41.082Z;ISIN;EZ5VS6V3FFC0;947.2;G360;MONE;CLP;N/A;1520000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734244976;false;FULJ,ILQD
2024-04-26T13:13:30.084Z;ISIN;EZQXXLK68GM5;1.708035;G360;MONE;CAD;N/A;2100000.0;CAD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734244488L2;false;TPAC,FULJ,ILQD
2024-04-26T13:12:42.116Z;ISIN;EZ6D7G2TLHR6;10.9778516;G360;MONE;NOK;N/A;2000000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734243581L2;false;TPAC,FULJ,ILQD
2024-04-26T13:12:10.156Z;ISIN;EZ0H2SSDN019;1.2514792;G360;MONE;USD;N/A;2.51E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734242934L2;false;TPAC,FULJ,ILQD
2024-04-26T13:12:08.751Z;ISIN;EZ9CQ56CNT11;154.16405;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734249691;false;FULJ,ILQD
2024-04-26T13:12:08.650Z;ISIN;EZP1KTCZF9B2;1.910436;G360;MONE;AUD;N/A;155000.0;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734250163;false;FULJ,ILQD
2024-04-26T13:11:33.140Z;ISIN;EZ0H2SSDN019;1.2514579;G360;MONE;USD;N/A;2.38E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734242401L2;false;TPAC,FULJ,ILQD
2024-04-26T13:11:15.194Z;ISIN;EZBHCTMJZHD9;8.6837;G360;MONE;DKK;N/A;3300000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734249621;false;FULJ,ILQD
2024-04-26T13:11:07.971Z;ISIN;EZ2H02JR72S2;1.0762866;G360;MONE;USD;N/A;1.2590400346E8;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734249578L2;false;TPAC,FULJ,ILQD
2024-04-26T13:11:07.209Z;ISIN;EZ0H2SSDN019;1.2514878;G360;MONE;USD;N/A;2.51E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734242084L2;false;TPAC,FULJ,ILQD
2024-04-26T13:10:48.538Z;ISIN;EZSDGBPM9B37;1.7074698;G360;MONE;CAD;N/A;750000.0;CAD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734249896;false;FULJ,ILQD
2024-04-26T13:10:36.532Z;ISIN;EZ0H2SSDN019;1.251582;G360;MONE;USD;N/A;3.21E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734242022L2;false;TPAC,FULJ,ILQD
2024-04-26T13:10:30.199Z;ISIN;EZT9JR166MR1;8.695742;G360;MONE;DKK;N/A;3000000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734249497;false;FULJ,ILQD
2024-04-26T13:10:26.928Z;ISIN;EZBKVYQ2NN54;3.7646;G360;MONE;PEN;N/A;8585000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734242367;false;FULJ,ILQD
2024-04-26T13:10:11.390Z;ISIN;EZQ5G57R4DQ0;6.45663;G360;MONE;BRL;N/A;2.2145E7;BRL;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734249452;false;FULJ,ILQD
2024-04-26T13:09:51.120Z;ISIN;EZ69XTP7NDC5;1.0734;G360;MONE;USD;N/A;9350000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734240812L2;false;TPAC,FULJ,ILQD
2024-04-26T13:09:29.901Z;ISIN;EZMGSWWWGZB6;1.566751;G360;MONE;SEK;N/A;6500000.0;SEK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734249396;false;FULJ,ILQD
2024-04-26T13:09:14.778Z;ISIN;EZ90W0RQ2F70;1.251874;G360;MONE;USD;N/A;550000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734249273;false;FULJ,ILQD
2024-04-26T13:09:11.240Z;ISIN;EZ7D8N4ZBHP2;0.857623;G360;MONE;GBP;N/A;9000000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734240475L2;false;TPAC,FULJ,ILQD
2024-04-26T13:08:22.012Z;ISIN;EZ4WSTXX3Q15;1.0742456;G360;MONE;USD;N/A;3.64E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734249174;false;FULJ,ILQD
2024-04-26T13:08:11.234Z;ISIN;EZS643QGLY73;1.3649442;G360;MONE;CAD;N/A;1.12E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734240453L2;false;TPAC,FULJ,ILQD
2024-04-26T13:07:07.672Z;ISIN;EZF2TLWRWP09;1.4648041;G360;MONE;CAD;N/A;150000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734240282L2;false;TPAC,FULJ,ILQD
2024-04-26T13:07:07.672Z;ISIN;EZF2TLWRWP09;1.4648091;G360;MONE;CAD;N/A;150000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734240264L2;false;TPAC,FULJ,ILQD
2024-04-26T13:06:26.000Z;ISIN;EZWM1Z570BG7;21.7340668;G360;MONE;MXN;N/A;1.29E8;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734249026L2;false;TPAC,FULJ,ILQD
2024-04-26T13:01:26.383Z;ISIN;EZ938X9T1PT7;17.22928;G360;MONE;MXN;N/A;5271353.0;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734244767;false;FULJ,ILQD
2024-04-26T12:59:50.407Z;ISIN;EZ5YTY21KJM7;1.0725967;G360;MONE;USD;N/A;500000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734232638;false;FULJ,ILQD
2024-04-26T12:58:33.843Z;ISIN;EZ20XQRN06G9;1.2510547;G360;MONE;USD;N/A;1700000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900P0204W9HA8JP36734232177;false;FULJ,ILQD
2024-04-26T12:56:08.425Z;ISIN;EZG0XNX80G29;0.6542327;G360;MONE;USD;N/A;2500000.0;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734231698L2;false;TPAC,FULJ,ILQD
2024-04-26T12:55:59.677Z;ISIN;EZ9GFLXGVY04;10.9030902;G360;MONE;SEK;N/A;5150000.0;SEK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734231668L2;false;TPAC,FULJ,ILQD
2024-04-26T12:55:48.337Z;ISIN;EZM5NSCNHW09;6.9537821;G360;MONE;DKK;N/A;3500000.0;DKK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734229413L2;false;TPAC,FULJ,ILQD
2024-04-26T12:55:37.222Z;ISIN;EZDZWD7HZX22;7.256112;G360;MONE;CNY;N/A;3.54E7;CNY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734229397L2;false;TPAC,FULJ,ILQD
2024-04-26T12:55:25.151Z;ISIN;EZ2KG8JG1TM7;366.866;G360;MONE;HUF;N/A;1.16E8;HUF;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734229134L2;false;TPAC,FULJ,ILQD
2024-04-26T12:54:43.255Z;ISIN;EZCDX02D2WP4;0.594831;G360;MONE;USD;N/A;500000.0;NZD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734229091L2;false;TPAC,FULJ,ILQD
2024-04-26T12:54:43.181Z;ISIN;EZMRGNMT5ZW0;167.98356;G360;MONE;JPY;N/A;8.1E8;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734237760L2;false;TPAC,FULJ,ILQD
2024-04-26T12:53:27.690Z;ISIN;EZBCMJTFS5Y5;0.864813;G360;MONE;GBP;N/A;3200000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734235445L10;false;TPAC,FULJ,ILQD
2024-04-26T12:53:27.690Z;ISIN;EZ3LGG230H73;0.868356;G360;MONE;GBP;N/A;150000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734235445L12;false;TPAC,FULJ,ILQD
2024-04-26T12:53:27.690Z;ISIN;EZQW3NXLHGF6;0.867288;G360;MONE;GBP;N/A;1.0E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734235445L11;false;TPAC,FULJ,ILQD
2024-04-26T12:53:27.690Z;ISIN;EZ15F2D3PY63;0.863749;G360;MONE;GBP;N/A;800000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734235445L9;false;TPAC,FULJ,ILQD
2024-04-26T12:53:27.690Z;ISIN;EZ77LL72S7H1;0.862688;G360;MONE;GBP;N/A;2000000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734235445L8;false;TPAC,FULJ,ILQD
2024-04-26T12:53:27.690Z;ISIN;EZ97X2XP2T72;0.861578;G360;MONE;GBP;N/A;1.0E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734235445L7;false;TPAC,FULJ,ILQD
2024-04-26T12:53:27.690Z;ISIN;EZXK6MXGSFR0;0.860547;G360;MONE;GBP;N/A;400000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734235445L6;false;TPAC,FULJ,ILQD
2024-04-26T12:53:27.690Z;ISIN;EZH04M03XDJ5;0.859476;G360;MONE;GBP;N/A;500000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734235445L5;false;TPAC,FULJ,ILQD
2024-04-26T12:53:27.690Z;ISIN;EZK4K7FTSWZ9;0.858498;G360;MONE;GBP;N/A;2200000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734235445L4;false;TPAC,FULJ,ILQD
2024-04-26T12:53:27.690Z;ISIN;EZ9P41MF1740;0.857527;G360;MONE;GBP;N/A;2500000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734235445L3;false;TPAC,FULJ,ILQD
2024-04-26T12:48:06.428Z;ISIN;EZ02DY22SHT3;0.857255;G360;MONE;GBP;N/A;3000000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734238692L2;false;TPAC,FULJ,ILQD
2024-04-26T12:45:13.442Z;ISIN;EZX0HPVZRVX5;6.45989;G360;MONE;BRL;N/A;2.5E7;BRL;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734228796;false;FULJ,ILQD
2024-04-26T12:42:54.591Z;ISIN;EZ9HCFHRM3M0;0.1984771;G360;MONE;GBP;N/A;5000000.0;PLN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734230924L2;false;TPAC,FULJ,ILQD
2024-04-26T12:42:42.112Z;ISIN;EZP1KTCZF9B2;0.52322;G360;MONE;GBP;N/A;8.0E7;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734230914L2;false;TPAC,FULJ,ILQD
2024-04-26T12:42:38.329Z;ISIN;EZP1KTCZF9B2;0.52322;G360;MONE;GBP;N/A;8.0E7;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734230848L2;false;TPAC,FULJ,ILQD
2024-04-26T12:42:34.762Z;ISIN;EZV8ZL82QXX6;0.523036;G360;MONE;GBP;N/A;5.0E7;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734230831L2;false;TPAC,FULJ,ILQD
2024-04-26T12:42:32.231Z;ISIN;EZ8VL1KG2125;0.856886;G360;MONE;GBP;N/A;7000000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734230821L2;false;TPAC,FULJ,ILQD
2024-04-26T12:41:03.522Z;ISIN;EZVDSMY39JV2;1.104041;G360;MONE;USD;N/A;1738000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734227941;false;FULJ,ILQD
2024-04-26T12:40:46.968Z;ISIN;EZ4BWPL1N3D7;5.15381;G360;MONE;BRL;N/A;640000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734228542;false;FULJ,ILQD
2024-04-26T12:39:33.764Z;ISIN;EZ5BRWZ0BKC9;0.65906;G360;MONE;USD;N/A;700000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734223031;false;FULJ,ILQD
2024-04-26T12:38:52.572Z;ISIN;EZV3G9X2BWR7;1.103208;G360;MONE;USD;N/A;1800000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734226815;false;FULJ,ILQD
2024-04-26T12:38:29.525Z;ISIN;EZGX36WY0W51;0.6587345;G360;MONE;USD;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734223006;false;FULJ,ILQD
2024-04-26T12:38:01.074Z;ISIN;EZL86ZXGSVT0;1.101268;G360;MONE;USD;N/A;1874000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734225952;false;FULJ,ILQD
2024-04-26T12:37:40.891Z;ISIN;EZ8QG026W6C1;1.099697;G360;MONE;USD;N/A;278000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734225075;false;FULJ,ILQD
2024-04-26T12:37:05.703Z;ISIN;EZ7JG492L5N5;0.6576579;G360;MONE;USD;N/A;400000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734222985;false;FULJ,ILQD
2024-04-26T12:36:18.139Z;ISIN;EZXJT1JYHQ06;1.097935;G360;MONE;USD;N/A;305000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734223620;false;FULJ,ILQD
2024-04-26T12:36:04.663Z;ISIN;EZ3GWBZJPGZ8;0.6575735;G360;MONE;USD;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734222950;false;FULJ,ILQD
2024-04-26T12:34:43.944Z;ISIN;EZVB9NPCXSY9;0.6571634;G360;MONE;USD;N/A;300000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734222940;false;FULJ,ILQD
2024-04-26T12:33:42.174Z;ISIN;EZ2KJ91QCG65;0.6566355;G360;MONE;USD;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734222903;false;FULJ,ILQD
2024-04-26T12:32:41.935Z;ISIN;EZJVZT352QW4;5.138575;G360;MONE;RON;N/A;3095822.26;RON;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734214805L2;false;TPAC,FULJ,ILQD
2024-04-26T12:32:41.935Z;ISIN;EZNJQJZ07S87;4.9924;G360;MONE;RON;N/A;3095822.26;RON;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734214805L1;false;TPAC,FULJ,ILQD
2024-04-26T12:32:20.810Z;ISIN;EZJVZT352QW4;5.138575;G360;MONE;RON;N/A;672366.65;RON;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734213398L2;false;TPAC,FULJ,ILQD
2024-04-26T12:31:56.260Z;ISIN;EZ83HNNSZ5X7;0.6555045;G360;MONE;USD;N/A;900000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734222864;false;FULJ,ILQD
2024-04-26T12:29:58.464Z;ISIN;EZK6LDQM1F06;1.251184;G360;MONE;USD;N/A;1500000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734209828L2;false;TPAC,FULJ,ILQD
2024-04-26T12:27:26.877Z;ISIN;EZ0H2SSDN019;1.251486;G360;MONE;USD;N/A;800000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734225120L2;false;TPAC,FULJ,ILQD
2024-04-26T12:27:00.764Z;ISIN;EZ50MJJH2431;5.04562;G360;MONE;PLN;N/A;2.46E7;PLN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734224642L2;false;TPAC,FULJ,ILQD
2024-04-26T12:26:36.567Z;ISIN;EZ7D8N4ZBHP2;0.857776;G360;MONE;GBP;N/A;6.24E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734224574L2;false;TPAC,FULJ,ILQD
2024-04-26T12:26:30.140Z;ISIN;EZ6R09GB7YF2;17.8575917;G360;MONE;MXN;N/A;2.0E7;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734208390L2;false;TPAC,FULJ,ILQD
2024-04-26T12:26:30.140Z;ISIN;EZV2ZKG6C3T5;17.9452447;G360;MONE;MXN;N/A;2.0E7;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734208390L3;false;TPAC,FULJ,ILQD
2024-04-26T12:26:30.140Z;ISIN;EZ3CRJBLNQR8;17.6917319;G360;MONE;MXN;N/A;2.0E7;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734208390L1;false;TPAC,FULJ,ILQD
2024-04-26T12:26:30.140Z;ISIN;EZ1XZ1M684M6;18.1973605;G360;MONE;MXN;N/A;2.0E7;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734208390L5;false;TPAC,FULJ,ILQD
2024-04-26T12:26:30.140Z;ISIN;EZBJB4N35L38;18.1063389;G360;MONE;MXN;N/A;2.0E7;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734208390L4;false;TPAC,FULJ,ILQD
2024-04-26T12:26:06.032Z;ISIN;EZNFFYLP1KP1;1.137818;G360;MONE;CHF;N/A;2000000.0;CHF;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734224382L2;false;TPAC,FULJ,ILQD
2024-04-26T12:25:41.024Z;ISIN;EZ8VL1KG2125;0.8570558;G360;MONE;GBP;N/A;1.432434821E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734226105L2;false;TPAC,FULJ,ILQD
2024-04-26T12:25:34.567Z;ISIN;EZL4GSQD4683;5.046345;G360;MONE;PLN;N/A;5500000.0;PLN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734215506L2;false;TPAC,FULJ,ILQD
2024-04-26T12:24:06.545Z;ISIN;EZ6NM7DG38Q7;1.250702;G360;MONE;USD;N/A;5.25E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734220737L2;false;TPAC,FULJ,ILQD
2024-04-26T12:23:55.817Z;ISIN;EZ887NS2ZXD2;1.2508137;G360;MONE;USD;N/A;2.06E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734215063L2;false;TPAC,FULJ,ILQD
2024-04-26T12:22:11.573Z;ISIN;EZ97FRZZWPM0;1.072063;G360;MONE;USD;N/A;5800000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734220172L2;false;TPAC,FULJ,ILQD
2024-04-26T12:19:37.517Z;ISIN;EZD0RQZBLVB7;154.6012;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734221997;false;FULJ,ILQD
2024-04-26T12:16:06.450Z;ISIN;EZXZ7D2YN0T1;1.152644;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734220001L5;false;TPAC,FULJ,ILQD
2024-04-26T12:16:06.450Z;ISIN;EZ3P0Z2S18T1;1.154088;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734220001L4;false;TPAC,FULJ,ILQD
2024-04-26T12:16:06.450Z;ISIN;EZQZYJ9HGWR8;1.155806;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734220001L3;false;TPAC,FULJ,ILQD
2024-04-26T12:16:06.450Z;ISIN;EZ2JX8Z3K7M6;1.15714;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734220001L2;false;TPAC,FULJ,ILQD
