Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-11T14:12:05.491Z;ISIN;EZG1Z0NBNCH1;1.3701894;G360;MONE;CAD;N/A;2800000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728601250;false;FULJ,ILQD
2024-04-11T14:07:06.626Z;ISIN;EZLFKV2KZCM9;164.08264;G360;MONE;JPY;N/A;1.51E10;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728599341L2;false;TPAC,FULJ,ILQD
2024-04-11T14:05:57.678Z;ISIN;EZ26NC817VB1;1.16856;G360;MONE;EUR;N/A;3300000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728598983L2;false;TPAC,FULJ,ILQD
2024-04-11T14:05:48.730Z;ISIN;EZ617337K3S9;1.2543501;G360;MONE;USD;N/A;2.22E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728598974L2;false;TPAC,FULJ,ILQD
2024-04-11T14:03:48.319Z;ISIN;EZ6DFR4SP156;17.86319;G360;MONE;MXN;N/A;2.65E7;MXN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728583063;false;FULJ,ILQD
2024-04-11T14:03:21.410Z;ISIN;EZ5PZYZWL4V5;0.868297;G360;MONE;GBP;N/A;1258000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728600731;false;FULJ,ILQD
2024-04-11T14:03:02.362Z;ISIN;EZBCMJTFS5Y5;0.863746;G360;MONE;GBP;N/A;1394000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728600728;false;FULJ,ILQD
2024-04-11T14:02:26.076Z;ISIN;EZBCMJTFS5Y5;0.863751;G360;MONE;GBP;N/A;324000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728600025L2;false;TPAC,FULJ,ILQD
2024-04-11T14:02:26.076Z;ISIN;EZ26NC817VB1;0.855672;G360;MONE;GBP;N/A;324000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728600025L1;false;TPAC,FULJ,ILQD
2024-04-11T13:57:40.248Z;ISIN;EZ617337K3S9;1.255173;G360;MONE;USD;N/A;2.7E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728593150L2;false;TPAC,FULJ,ILQD
2024-04-11T13:51:54.496Z;ISIN;EZ26NC817VB1;0.85491;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728589355L2;false;TPAC,FULJ,ILQD
2024-04-11T13:51:24.606Z;ISIN;EZ6VVJXFC5Q0;1.073627;G360;MONE;USD;N/A;7000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728556864L2;false;TPAC,FULJ,ILQD
2024-04-11T13:50:56.118Z;ISIN;EZ5FT7PM4736;1.2557436;G360;MONE;USD;N/A;5000000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728556806L2;false;TPAC,FULJ,ILQD
2024-04-11T13:45:56.185Z;ISIN;EZ8WQS17LS94;5.0082065;G360;MONE;PLN;N/A;1733000.0;PLN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728588247L2;false;TPAC,FULJ,ILQD
2024-04-11T13:44:43.349Z;ISIN;EZ0YKKRSL768;191.94425;G360;MONE;JPY;N/A;3.1826E7;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728587348L2;false;TPAC,FULJ,ILQD
2024-04-11T13:43:50.127Z;ISIN;EZK6WGQ8DZD8;1.698114;G360;MONE;SGD;N/A;19000.0;SGD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728586202L2;false;TPAC,FULJ,ILQD
2024-04-11T13:43:14.720Z;ISIN;EZKVK2LNHY88;2.0931155;G360;MONE;NZD;N/A;46000.0;NZD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728585706L2;false;TPAC,FULJ,ILQD
2024-04-11T13:41:28.370Z;ISIN;EZ6NM7DG38Q7;1.2564227;G360;MONE;USD;N/A;5.756512519E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728586885L2;false;TPAC,FULJ,ILQD
2024-04-11T13:37:17.159Z;ISIN;EZ9T9V4TFDR2;1.0743139;G360;MONE;USD;N/A;41000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728579602;false;FULJ,ILQD
2024-04-11T13:28:58.057Z;ISIN;EZ1MJQ38D3D7;1.0946153;G360;MONE;USD;N/A;142000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728583908;false;FULJ,ILQD
2024-04-11T13:27:14.202Z;ISIN;EZ9T9V4TFDR2;1.0751241;G360;MONE;USD;N/A;58000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728581810;false;FULJ,ILQD
2024-04-11T13:22:17.276Z;ISIN;EZ59N1HC3Q75;1.167668;G360;MONE;EUR;N/A;1530000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728576624L2;false;TPAC,FULJ,ILQD
2024-04-11T13:20:19.815Z;ISIN;EZ9MNN23NHG6;1.351705;G360;MONE;SGD;N/A;200000.0;SGD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728575681;false;FULJ,ILQD
2024-04-11T13:17:06.934Z;ISIN;EZ5FT7PM4736;1.2573725;G360;MONE;USD;N/A;1120456.04;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728515697;false;FULJ,ILQD
2024-04-11T13:16:56.575Z;ISIN;EZJ4CNQ4V5Z0;1.263235;G360;MONE;USD;N/A;200000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728570186;false;FULJ,ILQD
2024-04-11T13:16:39.334Z;ISIN;EZ9XVX3NX5F9;152.81368;G360;MONE;JPY;N/A;5.43E7;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728514230L2;false;TPAC,FULJ,ILQD
2024-04-11T13:16:27.929Z;ISIN;EZ7BW0W29TC5;0.655197;G360;MONE;USD;N/A;1400000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728513430L2;false;TPAC,FULJ,ILQD
2024-04-11T13:16:08.669Z;ISIN;EZXHH02GWL29;1.262981;G360;MONE;USD;N/A;400000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728570081;false;FULJ,ILQD
2024-04-11T13:15:23.257Z;ISIN;EZGGZ7HK9JK4;1.262514;G360;MONE;USD;N/A;200000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728570064;false;FULJ,ILQD
2024-04-11T13:14:31.612Z;ISIN;EZFCL0LDBC41;1.262398;G360;MONE;USD;N/A;100000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728568815;false;FULJ,ILQD
2024-04-11T13:13:36.096Z;ISIN;EZ1JX8797TP1;1.262032;G360;MONE;USD;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728568753;false;FULJ,ILQD
2024-04-11T13:12:48.307Z;ISIN;EZZ1NQBHS249;1.260711;G360;MONE;USD;N/A;400000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728566721;false;FULJ,ILQD
2024-04-11T13:11:45.252Z;ISIN;EZ04KQG25SZ2;4.294511;G360;MONE;PLN;N/A;1000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728563492L2;false;TPAC,FULJ,ILQD
2024-04-11T13:11:27.529Z;ISIN;EZYYR03VCCX8;1.258679;G360;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728570142L2;false;TPAC,FULJ,ILQD
2024-04-11T13:10:48.877Z;ISIN;EZX0Y6XYZJH5;4.285923;G360;MONE;PLN;N/A;1000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728563151L2;false;TPAC,FULJ,ILQD
2024-04-11T13:04:35.707Z;ISIN;EZK20B2X22S4;1.083935;G360;MONE;USD;N/A;600000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728566714;false;FULJ,ILQD
2024-04-11T13:04:21.530Z;ISIN;EZL51L2BHCT2;1.2563673;G360;MONE;USD;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728562313L2;false;TPAC,FULJ,ILQD
2024-04-11T13:04:21.530Z;ISIN;EZ6WBMW2R856;1.2566301;G360;MONE;USD;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728562313L6;false;TPAC,FULJ,ILQD
2024-04-11T13:04:21.530Z;ISIN;EZ7420SB1MF5;1.2560243;G360;MONE;USD;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728562313L1;false;TPAC,FULJ,ILQD
2024-04-11T13:04:21.530Z;ISIN;EZDJ8NG12680;1.2573318;G360;MONE;USD;N/A;1500000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728562313L4;false;TPAC,FULJ,ILQD
2024-04-11T13:04:21.530Z;ISIN;EZB8HJQ26GT2;1.2567574;G360;MONE;USD;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728562313L3;false;TPAC,FULJ,ILQD
2024-04-11T13:04:21.530Z;ISIN;EZ7BKY2JV1M4;1.257552;G360;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728562313L5;false;TPAC,FULJ,ILQD
2024-04-11T13:04:03.554Z;ISIN;EZ3MTZGZFK79;4.275794;G360;MONE;PLN;N/A;1500000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728559462L2;false;TPAC,FULJ,ILQD
2024-04-11T13:01:24.979Z;ISIN;EZR21ZPH1188;4.268147;G360;MONE;PLN;N/A;1500000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728558276L2;false;TPAC,FULJ,ILQD
2024-04-11T12:53:29.949Z;ISIN;EZRDQCPLD5D6;1.1675419;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728560914L1;false;TPAC,FULJ,ILQD
2024-04-11T12:53:29.949Z;ISIN;EZC3M71M1J18;1.1533282;G360;MONE;EUR;N/A;6000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728560914L8;false;TPAC,FULJ,ILQD
2024-04-11T12:53:29.949Z;ISIN;EZHS96BMJPL4;1.1548118;G360;MONE;EUR;N/A;5000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728560914L7;false;TPAC,FULJ,ILQD
2024-04-11T12:53:29.949Z;ISIN;EZ3YRBMLRPG2;1.1565869;G360;MONE;EUR;N/A;2000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728560914L6;false;TPAC,FULJ,ILQD
2024-04-11T12:53:29.949Z;ISIN;EZFKB6S91436;1.1583501;G360;MONE;EUR;N/A;3000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728560914L5;false;TPAC,FULJ,ILQD
2024-04-11T12:53:29.949Z;ISIN;EZQDT8YL7X07;1.163603;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728560914L4;false;TPAC,FULJ,ILQD
2024-04-11T12:53:29.949Z;ISIN;EZVP284L7X80;1.1650275;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728560914L3;false;TPAC,FULJ,ILQD
2024-04-11T12:53:29.949Z;ISIN;EZH04M03XDJ5;1.1659708;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728560914L2;false;TPAC,FULJ,ILQD
2024-04-11T12:53:13.071Z;ISIN;EZBJZ6FGSQ31;3.962081;G360;MONE;PLN;N/A;1.03E7;PLN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728565984L2;false;TPAC,FULJ,ILQD
2024-04-11T12:52:14.953Z;ISIN;EZ489VHSC5V9;0.9088873;G360;MONE;CHF;N/A;200000.0;CHF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728564093L2;false;TPAC,FULJ,ILQD
2024-04-11T12:51:44.282Z;ISIN;EZBW4Q24RQ04;20.3572;G360;MONE;ZAR;N/A;4.916551E7;ZAR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728560223;false;FULJ,ILQD
2024-04-11T12:48:18.361Z;ISIN;EZ2FX446QK30;1.0774368;G360;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728565931;false;FULJ,ILQD
2024-04-11T12:35:03.164Z;ISIN;EZ1P91VTJC93;1.0752774;G360;MONE;USD;N/A;1.99E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728558804L2;false;TPAC,FULJ,ILQD
2024-04-11T12:35:03.164Z;ISIN;EZ6VVJXFC5Q0;1.0744566;G360;MONE;USD;N/A;1.99E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728558804L1;false;TPAC,FULJ,ILQD
2024-04-11T12:35:02.678Z;ISIN;EZ0P64GZR415;7.7917583;G360;MONE;CNY;N/A;9.6E7;CNY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728558742L1;false;TPAC,FULJ,ILQD
2024-04-11T12:35:02.678Z;ISIN;EZYHBB6HNWL0;7.7935931;G360;MONE;CNY;N/A;9.6E7;CNY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728558742L2;false;TPAC,FULJ,ILQD
2024-04-11T12:35:00.528Z;ISIN;EZR6NVS1V3V8;7.794109;G360;MONE;CNY;N/A;9.0E7;CNY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728558636L2;false;TPAC,FULJ,ILQD
2024-04-11T12:26:59.065Z;ISIN;EZ26NC817VB1;0.8549339;G360;MONE;GBP;N/A;4.7E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728556652L2;false;TPAC,FULJ,ILQD
2024-04-11T12:26:52.484Z;ISIN;EZBVWJ5F1RD4;0.03366548;G360;MONE;GBP;N/A;4.5E7;CZK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728556647L2;false;TPAC,FULJ,ILQD
2024-04-11T12:26:45.925Z;ISIN;EZ9VJMXPB3W0;0.856711;G360;MONE;GBP;N/A;50000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728556490;false;FULJ,ILQD
2024-04-11T12:26:33.196Z;ISIN;EZVPJSHV8MP2;1.254415;G360;MONE;USD;N/A;100.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728556440L2;false;TPAC,FULJ,ILQD
2024-04-11T12:26:26.443Z;ISIN;EZ5PW5TK4CP4;0.8556513;G360;MONE;GBP;N/A;100000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728556435L2;false;TPAC,FULJ,ILQD
2024-04-11T12:26:20.471Z;ISIN;EZR7DJ8ZZQM1;0.7967634;G360;MONE;GBP;N/A;21347.6;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728556427;false;FULJ,ILQD
2024-04-11T12:25:49.024Z;ISIN;EZMMGW7RP9K6;0.860935;G360;MONE;GBP;N/A;11270.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728556313;false;FULJ,ILQD
2024-04-11T12:25:29.046Z;ISIN;EZ1VRFXPMSW3;0.859893;G360;MONE;GBP;N/A;67620.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728556278;false;FULJ,ILQD
2024-04-11T12:25:22.040Z;ISIN;EZFRFGBVX8K2;0.855005;G360;MONE;GBP;N/A;33810.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728556264;false;FULJ,ILQD
2024-04-11T12:25:04.382Z;ISIN;EZ6QGWG93Z04;0.7972956;G360;MONE;GBP;N/A;12639.27;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728556224;false;FULJ,ILQD
2024-04-11T12:20:52.383Z;ISIN;EZBHM15PBB78;1.072646;G360;MONE;USD;N/A;330000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728548801;false;FULJ,ILQD
2024-04-11T12:17:00.573Z;ISIN;EZSK00Z7R8D0;9.084853;G360;MONE;CNY;N/A;4.34E7;CNY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728551218L2;false;TPAC,FULJ,ILQD
2024-04-11T12:13:14.206Z;ISIN;EZK20B2X22S4;1.083885;G360;MONE;USD;N/A;250000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728547255;false;FULJ,ILQD
2024-04-11T12:11:54.003Z;ISIN;EZ9HKC1N4R48;1.7168811;G360;MONE;CAD;N/A;1200000.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728547081L2;false;TPAC,FULJ,ILQD
2024-04-11T12:10:29.045Z;ISIN;EZ4PZY9CXZ53;0.8562536;G360;MONE;GBP;N/A;2.348669644E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728546294L2;false;TPAC,FULJ,ILQD
2024-04-11T12:06:10.173Z;ISIN;EZLQ8RS14CT0;4.266238;G360;MONE;PLN;N/A;8000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728541996;false;FULJ,ILQD
2024-04-11T12:01:10.297Z;ISIN;EZKDPGC82301;0.598606;G360;MONE;USD;N/A;704000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728542596;false;FULJ,ILQD
2024-04-11T12:01:00.714Z;ISIN;EZ28Y5FN5VN4;0.652163;G360;MONE;USD;N/A;469000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728542264;false;FULJ,ILQD
2024-04-11T12:00:38.420Z;ISIN;EZFMXC300CT5;1.077727;G360;MONE;USD;N/A;350000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728542137;false;FULJ,ILQD
2024-04-11T11:59:06.817Z;ISIN;EZS3DV0X6N68;1.080364;G360;MONE;USD;N/A;3.5E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728542116L2;false;TPAC,FULJ,ILQD
2024-04-11T11:57:04.742Z;ISIN;EZ7BJYMVPNL8;1.0855092;G360;MONE;USD;N/A;543000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728540702;false;FULJ,ILQD
2024-04-11T11:55:56.009Z;ISIN;EZ7BJYMVPNL8;1.0857337;G360;MONE;USD;N/A;960000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728539904;false;FULJ,ILQD
2024-04-11T11:55:01.550Z;ISIN;EZ7YF1QKMNJ0;0.863216;G360;MONE;GBP;N/A;909904.29;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728542712L2;false;TPAC,FULJ,ILQD
2024-04-11T11:55:01.550Z;ISIN;EZKMPWVPWFC7;0.856071;G360;MONE;GBP;N/A;909904.29;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728542712L1;false;TPAC,FULJ,ILQD
2024-04-11T11:55:00.734Z;ISIN;EZKMPWVPWFC7;0.8560026;G360;MONE;GBP;N/A;448553.96;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728542552L1;false;TPAC,FULJ,ILQD
2024-04-11T11:55:00.734Z;ISIN;EZ4JR3H7KVF2;0.8597086;G360;MONE;GBP;N/A;448553.96;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728542552L2;false;TPAC,FULJ,ILQD
2024-04-11T11:54:59.101Z;ISIN;EZB2841RXJV8;1.2623;G360;MONE;USD;N/A;432676.3;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728542461L2;false;TPAC,FULJ,ILQD
2024-04-11T11:53:07.255Z;ISIN;EZ3V1KJX6DK5;1.0770049;G360;MONE;USD;N/A;4.0E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728537964L2;false;TPAC,FULJ,ILQD
2024-04-11T11:51:08.649Z;ISIN;EZBZTTQ0P8L3;25.4273;G360;MONE;CZK;N/A;3.5E8;CZK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728541526L2;false;TPAC,FULJ,ILQD
2024-04-11T11:48:04.372Z;ISIN;EZVH0TRDZT11;1.3688277;G360;MONE;CAD;N/A;3650000.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728539553L2;false;TPAC,FULJ,ILQD
2024-04-11T11:47:44.100Z;ISIN;EZBHM15PBB78;1.073602;G360;MONE;USD;N/A;2.5E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728538322L2;false;TPAC,FULJ,ILQD
2024-04-11T11:47:14.220Z;ISIN;EZPY12NYC4X2;25.402732;G360;MONE;CZK;N/A;1.6446532E7;CZK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728540557L2;false;TPAC,FULJ,ILQD
2024-04-11T11:46:55.024Z;ISIN;EZPY12NYC4X2;25.402331;G360;MONE;CZK;N/A;1.3553468E7;CZK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728539328L2;false;TPAC,FULJ,ILQD
2024-04-11T11:46:30.148Z;ISIN;EZ4WBNS6TRM6;389.67714;G360;MONE;HUF;N/A;4.24643957E8;HUF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728537976L2;false;TPAC,FULJ,ILQD
2024-04-11T11:46:29.403Z;ISIN;EZ89PLCTQPX0;4.2632856;G360;MONE;PLN;N/A;2.1E7;PLN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728531098L2;false;TPAC,FULJ,ILQD
2024-04-11T11:46:07.986Z;ISIN;EZ4WBNS6TRM6;389.68221;G360;MONE;HUF;N/A;2.75356043E8;HUF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728537385L2;false;TPAC,FULJ,ILQD
2024-04-11T11:40:36.409Z;ISIN;EZ9MNN23NHG6;1.352667;G360;MONE;SGD;N/A;100000.0;SGD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728526342L2;false;TPAC,FULJ,ILQD
2024-04-11T11:39:19.517Z;ISIN;EZ617337K3S9;1.2541788;G360;MONE;USD;N/A;100000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728525602L2;false;TPAC,FULJ,ILQD
2024-04-11T11:36:43.626Z;ISIN;EZFMXC300CT5;1.078349;G360;MONE;USD;N/A;200000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728526484;false;FULJ,ILQD
2024-04-11T11:24:24.349Z;ISIN;EZB67HDRZ2P7;0.875494;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728503931;false;FULJ,ILQD
2024-04-11T11:23:14.813Z;ISIN;EZYM2J5G6478;153.01187;G360;MONE;JPY;N/A;1.8E9;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728534375L2;false;TPAC,FULJ,ILQD
2024-04-11T11:18:34.294Z;ISIN;EZN2K67C3TN4;1.076935;G360;MONE;USD;N/A;347000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728524861;false;FULJ,ILQD
2024-04-11T11:13:29.522Z;ISIN;EZ4PZY9CXZ53;1.16702;G360;MONE;EUR;N/A;2097107.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728525777;false;FULJ,ILQD
2024-04-11T11:12:56.935Z;ISIN;EZP4JKH3J919;1.164905;G360;MONE;EUR;N/A;3000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728523213;false;FULJ,ILQD
2024-04-11T11:12:24.010Z;ISIN;EZ936185B481;1.256906;G360;MONE;USD;N/A;2325617.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728523201;false;FULJ,ILQD
2024-04-11T11:12:16.335Z;ISIN;EZ3LX0779CN0;1.257246;G360;MONE;USD;N/A;4008743.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728522938;false;FULJ,ILQD
2024-04-11T11:09:19.585Z;ISIN;EZ6NM7DG38Q7;1.253913;G360;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728511133;false;FULJ,ILQD
2024-04-11T11:08:19.310Z;ISIN;EZVPJSHV8MP2;1.2538252;G360;MONE;USD;N/A;4452993.01;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728526731L2;false;TPAC,FULJ,ILQD
2024-04-11T11:04:44.204Z;ISIN;EZ9D27QYMWK9;1.092301;G360;MONE;USD;N/A;366000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728519340;false;FULJ,ILQD
2024-04-11T11:03:44.677Z;ISIN;EZ985D0X3XJ4;0.8682984;G360;MONE;GBP;N/A;20000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728518026;false;FULJ,ILQD
2024-04-11T11:03:28.920Z;ISIN;EZXSWFJ66GM1;25.48158;G360;MONE;CZK;N/A;2.0E8;CZK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728518220L2;false;TPAC,FULJ,ILQD
2024-04-11T11:00:39.486Z;ISIN;EZ1L68HRB5N8;1.07731;G360;MONE;USD;N/A;600000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728519715L2;false;TPAC,FULJ,ILQD
2024-04-11T11:00:39.486Z;ISIN;EZ9T9V4TFDR2;1.073133;G360;MONE;USD;N/A;600000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728519715L1;false;TPAC,FULJ,ILQD
2024-04-11T10:57:37.713Z;ISIN;EZVF8ZZCHNV0;1.360561;G360;MONE;CAD;N/A;2.37E7;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728521694;false;FULJ,ILQD
2024-04-11T10:49:23.335Z;ISIN;EZFPHS6K2G50;1.162132;G360;MONE;EUR;N/A;1129025.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728508957;false;FULJ,ILQD
2024-04-11T10:38:59.335Z;ISIN;EZ8CSSVVCV48;0.9107943;G360;MONE;CHF;N/A;334456.33;CHF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728511864L2;false;TPAC,FULJ,ILQD
