Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-01T11:01:16.362Z;ISIN;EZQLPF5992M0;1.9257248;G360;MONE;AUD;N/A;655000.0;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736669201L2;false;TPAC,FULJ,ILQD
2024-05-01T11:00:29.109Z;ISIN;EZ7LQ9F7LNH0;1.24874;G360;MONE;USD;N/A;4677849.92;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736669158L2;false;TPAC,FULJ,ILQD
2024-05-01T10:58:42.285Z;ISIN;EZ4WSTXX3Q15;1.068976;G360;MONE;USD;N/A;3779167.74;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736668964L2;false;TPAC,FULJ,ILQD
2024-05-01T10:57:11.011Z;ISIN;EZLFT1VP52T8;0.649923;G360;MONE;USD;N/A;2700000.0;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736668715L2;false;TPAC,FULJ,ILQD
2024-05-01T10:57:11.011Z;ISIN;EZ9Y10YQC8Z1;0.649383;G360;MONE;USD;N/A;2700000.0;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736668715L1;false;TPAC,FULJ,ILQD
2024-05-01T10:55:48.434Z;ISIN;EZ9Y10YQC8Z1;0.649353;G360;MONE;USD;N/A;1114248.94;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736667403L2;false;TPAC,FULJ,ILQD
2024-05-01T10:54:22.692Z;ISIN;EZT1VYN7VFX0;0.588817;G360;MONE;USD;N/A;1493469.88;NZD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736666576L2;false;TPAC,FULJ,ILQD
2024-05-01T10:54:22.692Z;ISIN;EZFCZF8WP8J2;0.588864;G360;MONE;USD;N/A;1493469.88;NZD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736666576L1;false;TPAC,FULJ,ILQD
2024-05-01T10:53:00.118Z;ISIN;EZT1VYN7VFX0;0.588837;G360;MONE;USD;N/A;1365991.88;NZD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736666493L2;false;TPAC,FULJ,ILQD
2024-05-01T10:46:00.752Z;ISIN;EZF5SWLZS5K9;1.702586;G360;MONE;SGD;N/A;206000.0;SGD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736678290L2;false;TPAC,FULJ,ILQD
2024-05-01T10:33:21.220Z;ISIN;EZRVYMXXK9S9;0.0728186;G360;MONE;GBP;N/A;400000.0;SEK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673502L2;false;TPAC,FULJ,ILQD
2024-05-01T10:33:16.883Z;ISIN;EZFMZ7JGXR66;0.1024526;G360;MONE;GBP;N/A;660000.0;HKD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673498L2;false;TPAC,FULJ,ILQD
2024-05-01T10:28:06.652Z;ISIN;EZ4FNR9WWBR5;5.08177;G360;MONE;PLN;N/A;2.5E7;PLN;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736672462L2;false;TPAC,FULJ,ILQD
2024-05-01T10:26:42.690Z;ISIN;EZBF58G32K79;1.0675117;G360;MONE;USD;N/A;39564.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736675682;false;FULJ,ILQD
2024-05-01T10:26:22.160Z;ISIN;EZBF58G32K79;1.067406;G360;MONE;USD;N/A;1365819.46;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736675657;false;FULJ,ILQD
2024-05-01T10:25:48.664Z;ISIN;EZNJH3W5N078;1.1696695;G360;MONE;EUR;N/A;6710951.31;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736675492;false;FULJ,ILQD
2024-05-01T10:24:54.606Z;ISIN;EZF4M18JG588;1.24864;G360;MONE;USD;N/A;244822.18;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736675312;false;FULJ,ILQD
2024-05-01T10:24:09.721Z;ISIN;EZ7NZ0RR8DZ6;1.2488872;G360;MONE;USD;N/A;455238.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736661505;false;FULJ,ILQD
2024-05-01T10:23:15.892Z;ISIN;EZNHL7P1LQH6;4.6881574;G360;MONE;SAR;N/A;7500000.0;SAR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736661498;false;FULJ,ILQD
2024-05-01T10:22:52.543Z;ISIN;EZPZRZM8W3K9;0.4805067;G360;MONE;OMR;N/A;150000.0;OMR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736661460;false;FULJ,ILQD
2024-05-01T10:22:29.827Z;ISIN;EZN109V2ZD85;2.1202962;G360;MONE;NZD;N/A;430000.0;NZD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736661457L2;false;TPAC,FULJ,ILQD
2024-05-01T10:21:31.108Z;ISIN;EZ5CLRCZG185;13.8500496;G360;MONE;NOK;N/A;677000.0;NOK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736661420L2;false;TPAC,FULJ,ILQD
2024-05-01T10:21:21.668Z;ISIN;EZVCP2593GX3;0.6485726;G360;MONE;USD;N/A;1500000.0;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736672775L2;false;TPAC,FULJ,ILQD
2024-05-01T10:20:58.475Z;ISIN;EZMD4FL0ZJ30;9.762283;G360;MONE;HKD;N/A;3618055.0;HKD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736661358L2;false;TPAC,FULJ,ILQD
2024-05-01T10:20:29.838Z;ISIN;EZXLRZY5PN50;0.855184;G360;MONE;GBP;N/A;99328.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736661342;false;FULJ,ILQD
2024-05-01T10:20:23.032Z;ISIN;EZBGSZSY6K31;6.9887162;G360;MONE;DKK;N/A;5000000.0;DKK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736670444L2;false;TPAC,FULJ,ILQD
2024-05-01T10:18:29.120Z;ISIN;EZNNZH2FWLM6;8.7186269;G360;MONE;DKK;N/A;1052000.0;DKK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736661330L2;false;TPAC,FULJ,ILQD
2024-05-01T10:18:05.592Z;ISIN;EZNFFYLP1KP1;1.1465017;G360;MONE;CHF;N/A;50000.0;CHF;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736661322L2;false;TPAC,FULJ,ILQD
2024-05-01T10:17:40.029Z;ISIN;EZZB3XGH66W8;1.7195547;G360;MONE;CAD;N/A;33000.0;CAD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736661080L2;false;TPAC,FULJ,ILQD
2024-05-01T10:17:22.445Z;ISIN;EZV2D0DYYVS2;1.9256099;G360;MONE;AUD;N/A;974330.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736658383L2;false;TPAC,FULJ,ILQD
2024-05-01T10:17:02.293Z;ISIN;EZMSKZ4X8RK7;4.343633;G360;MONE;PLN;N/A;3332217.97;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736662967L2;false;TPAC,FULJ,ILQD
2024-05-01T10:15:42.297Z;ISIN;EZHZCC3BDFY6;5.060198;G360;MONE;RON;N/A;841000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736646870;false;FULJ,ILQD
2024-05-01T10:13:00.209Z;ISIN;EZSY5C8J7Q04;1.248675;G360;MONE;USD;N/A;1.0E7;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736662842L2;false;TPAC,FULJ,ILQD
2024-05-01T10:12:37.177Z;ISIN;EZ92G6D41DH5;1.4696084;G360;MONE;CAD;N/A;3000000.0;CAD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673320L2;false;TPAC,FULJ,ILQD
2024-05-01T10:11:46.382Z;ISIN;EZ0VQQJ3PJD3;1.701685;G360;MONE;SGD;N/A;750000.0;SGD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736662516L2;false;TPAC,FULJ,ILQD
2024-05-01T10:10:54.743Z;ISIN;EZNPFDQWMTW1;13.723584;G360;MONE;SEK;N/A;4000000.0;SEK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736662280L2;false;TPAC,FULJ,ILQD
2024-05-01T10:09:33.633Z;ISIN;EZHDMXLMK8G8;13.849738;G360;MONE;NOK;N/A;2000000.0;NOK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736662268L2;false;TPAC,FULJ,ILQD
2024-05-01T10:08:25.015Z;ISIN;EZ1JX8797TP1;1.2533963;G360;MONE;USD;N/A;455340.2;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736662620;false;FULJ,ILQD
2024-05-01T10:08:10.008Z;ISIN;EZ1JX8797TP1;1.2533762;G360;MONE;USD;N/A;455340.2;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736661590;false;FULJ,ILQD
2024-05-01T10:08:07.019Z;ISIN;EZHLD189DKL2;1.148288;G360;MONE;CHF;N/A;1000000.0;CHF;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736661606L2;false;TPAC,FULJ,ILQD
2024-05-01T10:07:46.918Z;ISIN;EZ1JX8797TP1;1.2533278;G360;MONE;USD;N/A;455340.2;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736660971;false;FULJ,ILQD
2024-05-01T10:07:32.516Z;ISIN;EZ1JX8797TP1;1.2533959;G360;MONE;USD;N/A;455340.2;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736660703;false;FULJ,ILQD
2024-05-01T10:06:18.371Z;ISIN;EZQLP7ZL1ZS7;1.248465;G360;MONE;USD;N/A;2.21E7;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736672345L2;false;TPAC,FULJ,ILQD
2024-05-01T10:00:32.344Z;ISIN;EZSCSG9DT992;1.2493821;G360;MONE;USD;N/A;6600000.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736658333L2;false;TPAC,FULJ,ILQD
2024-05-01T09:58:40.099Z;ISIN;EZGF45C94QP6;11.100022;G360;MONE;NOK;N/A;3738405.0;NOK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736474971L2;false;TPAC,FULJ,ILQD
2024-05-01T09:58:05.418Z;ISIN;EZ7KGVRFMT46;1.925914;G360;MONE;AUD;N/A;4000000.0;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736670084L2;false;TPAC,FULJ,ILQD
2024-05-01T09:57:34.135Z;ISIN;EZV2D0DYYVS2;1.925869;G360;MONE;AUD;N/A;5000000.0;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736670002L2;false;TPAC,FULJ,ILQD
2024-05-01T09:57:17.441Z;ISIN;EZXKJT0P7V09;0.9791032;G360;MONE;CHF;N/A;42400.0;CHF;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736473428;false;FULJ,ILQD
2024-05-01T09:57:00.211Z;ISIN;EZ89XSZ7ZJ90;1.080376;G360;MONE;USD;N/A;2895313.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736659922;false;FULJ,ILQD
2024-05-01T09:56:59.726Z;ISIN;EZ4WSTXX3Q15;1.069104;G360;MONE;USD;N/A;70100.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736473415;false;FULJ,ILQD
2024-05-01T09:56:45.356Z;ISIN;EZS1CD2VJQ15;1.926114;G360;MONE;AUD;N/A;1.0E7;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736669843L2;false;TPAC,FULJ,ILQD
2024-05-01T09:54:55.340Z;ISIN;EZPN8VD7ZL05;1.074705;G360;MONE;USD;N/A;613350.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736659204L2;false;TPAC,FULJ,ILQD
2024-05-01T09:54:20.409Z;ISIN;EZHQ0XM6RFY8;13.869334;G360;MONE;NOK;N/A;4900000.0;NOK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736666702;false;FULJ,ILQD
2024-05-01T09:53:34.878Z;ISIN;EZVR2P1JJHN8;1.074443;G360;MONE;USD;N/A;2576070.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736659116L2;false;TPAC,FULJ,ILQD
2024-05-01T09:53:30.523Z;ISIN;EZ02DY22SHT3;0.8544176;G360;MONE;GBP;N/A;100000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736666642;false;FULJ,ILQD
2024-05-01T09:52:16.079Z;ISIN;EZ2S7Q7JV6B2;1.072594;G360;MONE;USD;N/A;2596515.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736657757L2;false;TPAC,FULJ,ILQD
2024-05-01T09:51:50.133Z;ISIN;EZ3V28XP3C95;29.44352;G360;MONE;CZK;N/A;2400000.0;CZK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736666472;false;FULJ,ILQD
2024-05-01T09:51:41.457Z;ISIN;EZFMXC300CT5;1.0712074;G360;MONE;USD;N/A;1500000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736664163L2;false;TPAC,FULJ,ILQD
2024-05-01T09:51:07.896Z;ISIN;EZQ53146BSM2;23.358313;G360;MONE;ZAR;N/A;1500000.0;ZAR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736666467;false;FULJ,ILQD
2024-05-01T09:50:28.302Z;ISIN;EZX5JTYR1ZV7;46.4173;G360;MONE;THB;N/A;4500000.0;THB;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736666435;false;FULJ,ILQD
2024-05-01T09:49:49.832Z;ISIN;EZDHZ2WSXP18;2.1211191;G360;MONE;NZD;N/A;930000.0;NZD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736666213;false;FULJ,ILQD
2024-05-01T09:49:16.145Z;ISIN;EZJKMLBZDWJ4;457.479;G360;MONE;HUF;N/A;1.03E8;HUF;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736666178;false;FULJ,ILQD
2024-05-01T09:48:19.354Z;ISIN;EZH32TH9WXK7;1.719816;G360;MONE;CAD;N/A;560000.0;CAD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736665890L1;false;TPAC,FULJ,ILQD
2024-05-01T09:48:19.354Z;ISIN;EZSMGWNVBWR1;1.719291;G360;MONE;CAD;N/A;560000.0;CAD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736665890L2;false;TPAC,FULJ,ILQD
2024-05-01T09:47:30.701Z;ISIN;EZHQ0XM6RFY8;13.871752;G360;MONE;NOK;N/A;1100000.0;NOK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736664894;false;FULJ,ILQD
2024-05-01T09:45:44.297Z;ISIN;EZ7LQ9F7LNH0;1.2493247;G360;MONE;USD;N/A;361918.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736664708L2;false;TPAC,FULJ,ILQD
2024-05-01T09:45:05.473Z;ISIN;EZ2HVS4LJK05;1.292514;G360;MONE;USD;N/A;591084.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736668548;false;FULJ,ILQD
2024-05-01T09:44:02.257Z;ISIN;EZBZW1BLXKJ1;1.2670421;G360;MONE;USD;N/A;505611.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736668252;false;FULJ,ILQD
2024-05-01T09:44:02.257Z;ISIN;EZBZW1BLXKJ1;1.2682421;G360;MONE;USD;N/A;505611.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736668286;false;FULJ,ILQD
2024-05-01T09:43:47.360Z;ISIN;EZ5Q4NBWHJR3;1.264192;G360;MONE;USD;N/A;1045211.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736668212;false;FULJ,ILQD
2024-05-01T09:43:47.360Z;ISIN;EZ5Q4NBWHJR3;1.264792;G360;MONE;USD;N/A;1045211.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736668231;false;FULJ,ILQD
2024-05-01T09:43:18.575Z;ISIN;EZV3FMZ7CD02;1.2631789;G360;MONE;USD;N/A;325323.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736668067;false;FULJ,ILQD
2024-05-01T09:43:18.575Z;ISIN;EZV3FMZ7CD02;1.2625789;G360;MONE;USD;N/A;325323.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736668058;false;FULJ,ILQD
2024-05-01T09:43:03.814Z;ISIN;EZTFSZD4LB28;1.2491481;G360;MONE;USD;N/A;5.0E7;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736659652L2;false;TPAC,FULJ,ILQD
2024-05-01T09:41:55.822Z;ISIN;EZTFSZD4LB28;1.2491285;G360;MONE;USD;N/A;6.0E7;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736657620L2;false;TPAC,FULJ,ILQD
2024-05-01T09:40:46.626Z;ISIN;EZX3BDHDDFV1;1.249299;G360;MONE;USD;N/A;2.5E7;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736656530L2;false;TPAC,FULJ,ILQD
2024-05-01T09:40:16.797Z;ISIN;EZX3BDHDDFV1;1.2494837;G360;MONE;USD;N/A;3.0E7;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736655950L2;false;TPAC,FULJ,ILQD
2024-05-01T09:38:16.570Z;ISIN;EZX9GRF8HMN6;9.7680874;G360;MONE;HKD;N/A;8000000.0;HKD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736655795L2;false;TPAC,FULJ,ILQD
2024-05-01T09:37:23.890Z;ISIN;EZL4P3THYPY2;1.720193;G360;MONE;CAD;N/A;2.3E7;CAD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736655336L2;false;TPAC,FULJ,ILQD
2024-05-01T09:36:29.613Z;ISIN;EZ7KGVRFMT46;1.9260662;G360;MONE;AUD;N/A;2.3E7;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736655006L2;false;TPAC,FULJ,ILQD
2024-05-01T09:34:57.488Z;ISIN;EZ6BF5LBV3H3;8.717141;G360;MONE;DKK;N/A;3.0E7;DKK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736654142L2;false;TPAC,FULJ,ILQD
2024-05-01T09:28:29.968Z;ISIN;EZ1YM1CR13F7;1.279284;G360;MONE;USD;N/A;105132.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736665913;false;FULJ,ILQD
2024-05-01T09:27:36.386Z;ISIN;EZRHQH8M5RB8;1.265904;G360;MONE;USD;N/A;907633.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736665803;false;FULJ,ILQD
2024-05-01T09:27:36.386Z;ISIN;EZRHQH8M5RB8;1.267104;G360;MONE;USD;N/A;907633.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736665843;false;FULJ,ILQD
2024-05-01T09:26:08.278Z;ISIN;EZ5Q4NBWHJR3;1.2642695;G360;MONE;USD;N/A;1194666.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736665721;false;FULJ,ILQD
2024-05-01T09:26:08.278Z;ISIN;EZ5Q4NBWHJR3;1.2648695;G360;MONE;USD;N/A;1194666.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736665732;false;FULJ,ILQD
2024-05-01T09:25:11.025Z;ISIN;EZYC9SVLKKM2;1.2625393;G360;MONE;USD;N/A;311819.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736665693;false;FULJ,ILQD
2024-05-01T09:25:11.025Z;ISIN;EZYC9SVLKKM2;1.2619393;G360;MONE;USD;N/A;311819.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736665688;false;FULJ,ILQD
2024-05-01T09:21:38.817Z;ISIN;EZ1ZG06PFD83;1.919248;G360;MONE;AUD;N/A;3000000.0;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653763;false;FULJ,ILQD
2024-05-01T09:18:01.238Z;ISIN;EZ7ZLSKYRBN0;0.86381;G360;MONE;GBP;N/A;5000000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653731;false;FULJ,ILQD
2024-05-01T09:12:57.420Z;ISIN;EZB2841RXJV8;1.2555248;G360;MONE;USD;N/A;6000000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653724;false;FULJ,ILQD
2024-05-01T09:10:14.890Z;ISIN;EZ6S5Z13Q754;1.2501174;G360;MONE;USD;N/A;271705.26;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736657922L2;false;TPAC,FULJ,ILQD
2024-05-01T09:08:18.119Z;ISIN;EZD9SLJJ7KL1;195.77519;G360;MONE;JPY;N/A;4.0E7;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653395L2;false;TPAC,FULJ,ILQD
2024-05-01T09:06:32.381Z;ISIN;EZ9BS8QH62W8;1.2523953;G360;MONE;USD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736652324;false;FULJ,ILQD
2024-05-01T09:06:17.958Z;ISIN;EZNBH54LY2M4;2.1217401;G360;MONE;NZD;N/A;3500000.0;NZD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736652028L2;false;TPAC,FULJ,ILQD
2024-05-01T09:04:41.415Z;ISIN;EZHLH4F7DY08;8.7266964;G360;MONE;DKK;N/A;7482238.12;DKK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736657312L2;false;TPAC,FULJ,ILQD
2024-05-01T08:57:55.835Z;ISIN;EZC9JFSXS1Z6;1.09584;G360;MONE;USD;N/A;1166052.85;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736661166;false;FULJ,ILQD
2024-05-01T08:56:20.184Z;ISIN;EZS4KV267JY7;0.6484092;G360;MONE;USD;N/A;3000000.0;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736645667L2;false;TPAC,FULJ,ILQD
2024-05-01T08:55:21.154Z;ISIN;EZC9JFSXS1Z6;1.095404;G360;MONE;USD;N/A;1166052.85;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736660901;false;FULJ,ILQD
2024-05-01T08:54:08.231Z;ISIN;EZLQ8FFC4ND9;153.42158;G360;MONE;JPY;N/A;3.67E9;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736659372;false;FULJ,ILQD
2024-05-01T08:48:35.808Z;ISIN;EZ49PGBN9VB2;151.01748;G360;MONE;JPY;N/A;1.18E9;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736658216;false;FULJ,ILQD
2024-05-01T08:47:45.715Z;ISIN;EZLXZZCTWPD3;1.0679337;G360;MONE;USD;N/A;102600.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736651143;false;FULJ,ILQD
2024-05-01T08:44:11.391Z;ISIN;EZFMXC300CT5;1.070738;G360;MONE;USD;N/A;462185.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736644791;false;FULJ,ILQD
2024-05-01T08:43:29.050Z;ISIN;EZFNN8QHQR84;1.0693688;G360;MONE;USD;N/A;462185.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736644783;false;FULJ,ILQD
2024-05-01T08:42:47.955Z;ISIN;EZ49PGBN9VB2;151.0034;G360;MONE;JPY;N/A;6.12E9;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736657457L2;false;TPAC,FULJ,ILQD
2024-05-01T08:39:20.943Z;ISIN;EZNJH3W5N078;1.170433;G360;MONE;EUR;N/A;2000000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736635034L1;false;TPAC,FULJ,ILQD
2024-05-01T08:39:20.943Z;ISIN;EZ9HD8TV3HK9;1.147548;G360;MONE;EUR;N/A;7000000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736635034L9;false;TPAC,FULJ,ILQD
2024-05-01T08:39:20.943Z;ISIN;EZ2PKQTXGYP1;1.149856;G360;MONE;EUR;N/A;6000000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736635034L8;false;TPAC,FULJ,ILQD
2024-05-01T08:39:20.943Z;ISIN;EZKNGBHQRH10;1.152037;G360;MONE;EUR;N/A;6000000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736635034L7;false;TPAC,FULJ,ILQD
2024-05-01T08:39:20.943Z;ISIN;EZ3YRBMLRPG2;1.154715;G360;MONE;EUR;N/A;5000000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736635034L6;false;TPAC,FULJ,ILQD
2024-05-01T08:39:20.943Z;ISIN;EZQP4VFQ3JC0;1.156952;G360;MONE;EUR;N/A;2000000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736635034L5;false;TPAC,FULJ,ILQD
2024-05-01T08:39:20.943Z;ISIN;EZN2301RP5N9;1.159386;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736635034L4;false;TPAC,FULJ,ILQD
2024-05-01T08:39:20.943Z;ISIN;EZ0VF304KGL9;1.161572;G360;MONE;EUR;N/A;2000000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736635034L3;false;TPAC,FULJ,ILQD
2024-05-01T08:39:20.943Z;ISIN;EZQQFK4H2C02;1.165082;G360;MONE;EUR;N/A;2000000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736635034L2;false;TPAC,FULJ,ILQD
2024-05-01T08:37:29.573Z;ISIN;EZ1ZNGJZJS96;154.97103;G360;MONE;JPY;N/A;4.4E8;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736654731;false;FULJ,ILQD
2024-05-01T08:36:26.889Z;ISIN;EZ29VT5TW548;1.2493322;G360;MONE;USD;N/A;6000000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736644650L2;false;TPAC,FULJ,ILQD
2024-05-01T08:35:31.239Z;ISIN;EZ02DY22SHT3;0.8540676;G360;MONE;GBP;N/A;1.5E7;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736644613L2;false;TPAC,FULJ,ILQD
