Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-28T13:23:47.933Z;ISIN;EZ5CGZ1B41Z4;1.0877869;G360;MONE;USD;N/A;1780000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744765224L1;false;TPAC,FULJ,ILQD
2024-05-28T13:23:47.933Z;ISIN;EZ4LGT2CPFB0;1.0907936;G360;MONE;USD;N/A;1780000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744765224L2;false;TPAC,FULJ,ILQD
2024-05-28T13:22:24.862Z;ISIN;EZ4LGT2CPFB0;1.0915203;G360;MONE;USD;N/A;70000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744764608L2;false;TPAC,FULJ,ILQD
2024-05-28T13:22:24.862Z;ISIN;EZ5CGZ1B41Z4;1.087962;G360;MONE;USD;N/A;70000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744764608L1;false;TPAC,FULJ,ILQD
2024-05-28T13:21:09.567Z;ISIN;EZ67M0RKP7W4;1.0888348;G360;MONE;USD;N/A;2.84E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744764204;false;FULJ,ILQD
2024-05-28T13:20:22.181Z;ISIN;EZ6K62JW8SW0;1.0985072;G360;MONE;USD;N/A;800000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744755927L4;false;TPAC,FULJ,ILQD
2024-05-28T13:20:22.181Z;ISIN;EZ492BKDB9K6;1.0920257;G360;MONE;USD;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744755927L3;false;TPAC,FULJ,ILQD
2024-05-28T13:20:22.181Z;ISIN;EZ4WSTXX3Q15;1.088923;G360;MONE;USD;N/A;500000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744755927L2;false;TPAC,FULJ,ILQD
2024-05-28T13:20:22.181Z;ISIN;EZW4W9QS5MD5;1.1068026;G360;MONE;USD;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744755927L7;false;TPAC,FULJ,ILQD
2024-05-28T13:20:22.181Z;ISIN;EZ82V98M0HK6;1.1021059;G360;MONE;USD;N/A;800000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744755927L5;false;TPAC,FULJ,ILQD
2024-05-28T13:20:22.181Z;ISIN;EZ3Y5P58NL68;1.1035919;G360;MONE;USD;N/A;800000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744755927L6;false;TPAC,FULJ,ILQD
2024-05-28T13:18:37.295Z;ISIN;EZ6VVF1Q1Y36;10.337417;G360;MONE;SEK;N/A;1.75E7;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744762675;false;FULJ,ILQD
2024-05-28T13:18:03.909Z;ISIN;EZ67M0RKP7W4;1.0886842;G360;MONE;USD;N/A;4200000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744762605;false;FULJ,ILQD
2024-05-28T13:17:30.676Z;ISIN;EZ05L87B80T7;1.740176;G360;MONE;CAD;N/A;2.97E7;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744760761;false;FULJ,ILQD
2024-05-28T13:17:15.739Z;ISIN;EZV16W10N911;1.912112;G360;MONE;AUD;N/A;2.99E7;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744760716;false;FULJ,ILQD
2024-05-28T13:16:30.428Z;ISIN;EZ8SL9HDXQ19;28.9671;G360;MONE;CZK;N/A;1.312E8;CZK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744760660;false;FULJ,ILQD
2024-05-28T13:15:07.237Z;ISIN;EZ67M0RKP7W4;1.0886844;G360;MONE;USD;N/A;2.84E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744760556;false;FULJ,ILQD
2024-05-28T13:12:08.732Z;ISIN;EZ8KZ61KS7Z5;0.734992;G360;MONE;USD;N/A;658000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744760385;false;FULJ,ILQD
2024-05-28T13:12:08.438Z;ISIN;EZ8DZW8M9526;1.2804631;G360;MONE;USD;N/A;1.13E7;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744760378;false;FULJ,ILQD
2024-05-28T13:12:04.472Z;ISIN;EZ904F6BSTJ1;0.2000695;G360;MONE;GBP;N/A;1.0E7;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744760363L2;false;TPAC,FULJ,ILQD
2024-05-28T13:10:05.001Z;ISIN;EZ4LGT2CPFB0;1.0906198;G360;MONE;USD;N/A;108000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744754566;false;FULJ,ILQD
2024-05-28T13:08:57.319Z;ISIN;EZ1XZG2BRMP5;10.4435814;G360;MONE;SEK;N/A;6.77E7;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744759590;false;FULJ,ILQD
2024-05-28T13:08:22.958Z;ISIN;EZ7BKY2JV1M4;1.2815809;G360;MONE;USD;N/A;700000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744759194L1;false;TPAC,FULJ,ILQD
2024-05-28T13:08:22.958Z;ISIN;EZ7BKY2JV1M4;1.2815809;G360;MONE;USD;N/A;1.09E7;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744759194L2;false;TPAC,FULJ,ILQD
2024-05-28T13:06:44.818Z;ISIN;EZXLRZY5PN50;0.850185;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744759126;false;FULJ,ILQD
2024-05-28T13:06:24.624Z;ISIN;EZXLRZY5PN50;0.8501742;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744756483;false;FULJ,ILQD
2024-05-28T13:06:04.213Z;ISIN;EZXLRZY5PN50;0.8501881;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744753718;false;FULJ,ILQD
2024-05-28T13:05:35.823Z;ISIN;EZ986M2KBLK4;11.454482;G360;MONE;SEK;N/A;1.994822455E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744753214L2;false;TPAC,FULJ,ILQD
2024-05-28T13:05:04.600Z;ISIN;EZW2WCRT1G69;0.0468409;G360;MONE;GBP;N/A;5.0E7;MXN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744753206L2;false;TPAC,FULJ,ILQD
2024-05-28T13:04:50.204Z;ISIN;EZK4K7FTSWZ9;0.8509266;G360;MONE;GBP;N/A;4.9E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744753193L2;false;TPAC,FULJ,ILQD
2024-05-28T13:03:03.767Z;ISIN;EZB5JKVJ7704;166.4876;G360;MONE;JPY;N/A;1.0E8;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744749378L7;false;TPAC,FULJ,ILQD
2024-05-28T13:03:03.767Z;ISIN;EZ573NNTV825;170.43208;G360;MONE;JPY;N/A;9.0E7;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744749378L1;false;TPAC,FULJ,ILQD
2024-05-28T13:03:03.767Z;ISIN;EZDXNYLW6S03;168.98378;G360;MONE;JPY;N/A;3.0E8;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744749378L3;false;TPAC,FULJ,ILQD
2024-05-28T13:03:03.767Z;ISIN;EZQ3BD5YRVP4;168.45338;G360;MONE;JPY;N/A;9.0E7;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744749378L4;false;TPAC,FULJ,ILQD
2024-05-28T13:03:03.767Z;ISIN;EZ89BQMJZPV4;167.94332;G360;MONE;JPY;N/A;4.4E8;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744749378L5;false;TPAC,FULJ,ILQD
2024-05-28T13:03:03.767Z;ISIN;EZVP2BLDB3C0;167.00356;G360;MONE;JPY;N/A;3.0E8;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744749378L6;false;TPAC,FULJ,ILQD
2024-05-28T13:03:03.767Z;ISIN;EZ6MG02DCZB7;166.04238;G360;MONE;JPY;N/A;3.0E8;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744749378L8;false;TPAC,FULJ,ILQD
2024-05-28T13:03:03.767Z;ISIN;EZRX3FDT5HZ2;170.06498;G360;MONE;JPY;N/A;9.0E7;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744749378L2;false;TPAC,FULJ,ILQD
2024-05-28T13:02:21.210Z;ISIN;EZRBWL6WC8V6;1.917004;G360;MONE;AUD;N/A;1.0E7;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744748548;false;FULJ,ILQD
2024-05-28T13:00:19.894Z;ISIN;EZ2NH7R75P40;156.18298;G360;MONE;JPY;N/A;2.8432E9;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744723107L2;false;TPAC,FULJ,ILQD
2024-05-28T12:59:26.958Z;ISIN;EZ8NL22WRG79;32.695315;G360;MONE;TRY;N/A;1.0472E8;TRY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744723081L2;false;TPAC,FULJ,ILQD
2024-05-28T12:59:04.908Z;ISIN;EZ11Q1H8N5K4;4.309268;G360;MONE;PLN;N/A;238000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744748908;false;FULJ,ILQD
2024-05-28T12:58:22.708Z;ISIN;EZM2B7WMWT16;1.34579;G360;MONE;SGD;N/A;440000.0;SGD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744723063L2;false;TPAC,FULJ,ILQD
2024-05-28T12:57:29.682Z;ISIN;EZKBTK0BRG64;1.361306;G360;MONE;CAD;N/A;4120000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744723046L2;false;TPAC,FULJ,ILQD
2024-05-28T12:55:44.057Z;ISIN;EZ7GVQ2XBSD3;1.089468;G360;MONE;USD;N/A;35000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744749918;false;FULJ,ILQD
2024-05-28T12:54:52.300Z;ISIN;EZCR9BV12JX7;19.93746;G360;MONE;ZAR;N/A;3800000.0;ZAR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744751312;false;FULJ,ILQD
2024-05-28T12:52:08.440Z;ISIN;EZXLRZY5PN50;1.1758645;G360;MONE;EUR;N/A;8006110.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744751870L1;false;TPAC,FULJ,ILQD
2024-05-28T12:52:08.440Z;ISIN;EZ1WFCQBFLJ3;1.1722929;G360;MONE;EUR;N/A;8006110.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744751870L2;false;TPAC,FULJ,ILQD
2024-05-28T12:47:46.091Z;ISIN;EZXLRZY5PN50;0.8502235;G360;MONE;GBP;N/A;5515895.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744751045;false;FULJ,ILQD
2024-05-28T12:45:52.959Z;ISIN;EZBGT3J5WK14;1.279019;G360;MONE;USD;N/A;1.85E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744745453L2;false;TPAC,FULJ,ILQD
2024-05-28T12:40:49.998Z;ISIN;EZXVYDT1S107;11.436747;G360;MONE;SEK;N/A;1.3868331E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744745878L2;false;TPAC,FULJ,ILQD
2024-05-28T12:40:49.998Z;ISIN;EZZCSVS0WGJ6;11.463471;G360;MONE;SEK;N/A;1.3868331E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744745878L1;false;TPAC,FULJ,ILQD
2024-05-28T12:40:47.858Z;ISIN;EZ4JKWCP9131;11.444302;G360;MONE;SEK;N/A;2.187840664E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744745136L2;false;TPAC,FULJ,ILQD
2024-05-28T12:40:47.858Z;ISIN;EZZCSVS0WGJ6;11.463211;G360;MONE;SEK;N/A;2.187840664E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744745136L1;false;TPAC,FULJ,ILQD
2024-05-28T12:38:58.735Z;ISIN;EZTYJZ70B0J0;0.9183042;G360;MONE;EUR;N/A;189398.4;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744744073;false;FULJ,ILQD
2024-05-28T12:38:20.069Z;ISIN;EZN209CPWVV8;0.7364998;G360;MONE;USD;N/A;1175000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744743952;false;FULJ,ILQD
2024-05-28T12:38:12.287Z;ISIN;EZ21YF05Z674;0.736058;G360;MONE;USD;N/A;517000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744743806;false;FULJ,ILQD
2024-05-28T12:38:03.204Z;ISIN;EZ69M3C85NZ3;0.7355493;G360;MONE;USD;N/A;282000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744743793;false;FULJ,ILQD
2024-05-28T12:37:37.067Z;ISIN;EZJBDKKKWJP1;0.7345836;G360;MONE;USD;N/A;564000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744743623;false;FULJ,ILQD
2024-05-28T12:37:23.381Z;ISIN;EZ69376JLGY6;0.7341049;G360;MONE;USD;N/A;887508.6;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744743508;false;FULJ,ILQD
2024-05-28T12:37:09.684Z;ISIN;EZ45CD75PP86;1.0878839;G360;MONE;USD;N/A;906360.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744693194L1;false;TPAC,FULJ,ILQD
2024-05-28T12:37:09.684Z;ISIN;EZHT3896WM81;1.091283;G360;MONE;USD;N/A;906360.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744693194L2;false;TPAC,FULJ,ILQD
2024-05-28T12:37:07.965Z;ISIN;EZ69376JLGY6;0.7340648;G360;MONE;USD;N/A;239311.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744743026L2;false;TPAC,FULJ,ILQD
2024-05-28T12:36:58.452Z;ISIN;EZN209CPWVV8;1.35795;G360;MONE;CAD;N/A;1120000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744742980;false;FULJ,ILQD
2024-05-28T12:36:54.411Z;ISIN;EZ21YF05Z674;1.358752;G360;MONE;CAD;N/A;280000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744742895;false;FULJ,ILQD
2024-05-28T12:36:26.072Z;ISIN;EZ69M3C85NZ3;1.3595938;G360;MONE;CAD;N/A;240000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744742848;false;FULJ,ILQD
2024-05-28T12:36:17.846Z;ISIN;EZJBDKKKWJP1;1.3615098;G360;MONE;CAD;N/A;98000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744742747;false;FULJ,ILQD
2024-05-28T12:35:55.235Z;ISIN;EZ69376JLGY6;1.362468;G360;MONE;CAD;N/A;73371.35;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744742734;false;FULJ,ILQD
2024-05-28T12:35:40.731Z;ISIN;EZ7NZ0RR8DZ6;0.781797;G360;MONE;GBP;N/A;121953.6;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744742677;false;FULJ,ILQD
2024-05-28T12:35:39.737Z;ISIN;EZXLRZY5PN50;0.850269;G360;MONE;GBP;N/A;46445.17;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744742642;false;FULJ,ILQD
2024-05-28T12:26:46.280Z;ISIN;EZ5CGZ1B41Z4;1.0876113;G360;MONE;USD;N/A;285000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744736137;false;FULJ,ILQD
2024-05-28T12:22:11.216Z;ISIN;EZK9VYR9Q9C4;10.341286;G360;MONE;SEK;N/A;912366.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744733451L2;false;TPAC,FULJ,ILQD
2024-05-28T12:22:11.216Z;ISIN;EZ55M7R41Y24;10.540805;G360;MONE;SEK;N/A;912366.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744733451L1;false;TPAC,FULJ,ILQD
2024-05-28T12:22:07.485Z;ISIN;EZZCSVS0WGJ6;11.466682;G360;MONE;SEK;N/A;697059.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744733375L1;false;TPAC,FULJ,ILQD
2024-05-28T12:22:07.485Z;ISIN;EZL7BCG893Z5;11.463513;G360;MONE;SEK;N/A;697059.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744733375L2;false;TPAC,FULJ,ILQD
2024-05-28T12:21:21.538Z;ISIN;EZ5CGZ1B41Z4;1.0882222;G360;MONE;USD;N/A;1.2002603E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744737614L1;false;TPAC,FULJ,ILQD
2024-05-28T12:21:21.538Z;ISIN;EZ4LGT2CPFB0;1.0906924;G360;MONE;USD;N/A;1.2002603E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744737614L2;false;TPAC,FULJ,ILQD
2024-05-28T12:19:22.440Z;ISIN;EZ1W56CSVY73;1.125828;G360;MONE;USD;N/A;3300000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744733082;false;FULJ,ILQD
2024-05-28T12:18:10.912Z;ISIN;EZHPLNTH66F8;9.269888;G360;MONE;CNY;N/A;2.0E7;CNY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744731915;false;FULJ,ILQD
2024-05-28T12:13:20.543Z;ISIN;EZ4LGT2CPFB0;1.0911526;G360;MONE;USD;N/A;180000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744734034L2;false;TPAC,FULJ,ILQD
2024-05-28T12:13:20.543Z;ISIN;EZ5CGZ1B41Z4;1.0881428;G360;MONE;USD;N/A;180000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744734034L1;false;TPAC,FULJ,ILQD
2024-05-28T12:12:30.300Z;ISIN;EZ4LGT2CPFB0;1.0908799;G360;MONE;USD;N/A;2.6469542E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744733537L2;false;TPAC,FULJ,ILQD
2024-05-28T12:12:30.300Z;ISIN;EZ5CGZ1B41Z4;1.0884122;G360;MONE;USD;N/A;2.6469542E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744733537L1;false;TPAC,FULJ,ILQD
2024-05-28T12:11:45.826Z;ISIN;EZ29W20P0ZZ1;1.093163;G360;MONE;USD;N/A;320000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744729971;false;FULJ,ILQD
2024-05-28T12:11:19.903Z;ISIN;EZ4HXB4M4447;164.74295;G360;MONE;JPY;N/A;5.0E9;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744729357L2;false;TPAC,FULJ,ILQD
2024-05-28T12:10:38.692Z;ISIN;EZ4VQPKTKYJ6;1.095011;G360;MONE;USD;N/A;4000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744728583;false;FULJ,ILQD
2024-05-28T11:59:31.660Z;ISIN;EZ4J12TC1LQ0;0.6669671;G360;MONE;USD;N/A;995000.0;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744724967;false;FULJ,ILQD
2024-05-28T11:59:19.370Z;ISIN;EZKCT9YNLB96;1.279106;G360;MONE;USD;N/A;391000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744724803;false;FULJ,ILQD
2024-05-28T11:55:21.135Z;ISIN;EZ4J01J0W2S2;1.08891;G360;MONE;USD;N/A;1.58E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744722147L2;false;TPAC,FULJ,ILQD
2024-05-28T11:47:16.508Z;ISIN;EZCKCXDY77Z2;1.122822;G360;MONE;USD;N/A;7500000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744717136;false;FULJ,ILQD
2024-05-28T11:39:04.984Z;ISIN;EZSZ3106GXG9;3.90218;G360;MONE;PLN;N/A;3948873.77;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744709505L2;false;TPAC,FULJ,ILQD
2024-05-28T11:36:07.182Z;ISIN;EZ1GPM685BW1;0.8527569;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744708185L2;false;TPAC,FULJ,ILQD
2024-05-28T11:34:42.769Z;ISIN;EZ3RM01VPZP7;4.364941;G360;MONE;PLN;N/A;100000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744708913;false;FULJ,ILQD
2024-05-28T11:28:10.533Z;ISIN;EZ5556CXNJ33;1.168343;G360;MONE;EUR;N/A;500000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744704278;false;FULJ,ILQD
2024-05-28T11:28:06.449Z;ISIN;EZQB95VMCMM1;0.8546374;G360;MONE;GBP;N/A;1.6E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744709573L2;false;TPAC,FULJ,ILQD
2024-05-28T11:27:57.342Z;ISIN;EZQB95VMCMM1;0.854632;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744709474L2;false;TPAC,FULJ,ILQD
2024-05-28T11:27:48.004Z;ISIN;EZQB95VMCMM1;0.8546032;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744709464L2;false;TPAC,FULJ,ILQD
2024-05-28T11:27:33.285Z;ISIN;EZQB95VMCMM1;0.854608;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744709431L2;false;TPAC,FULJ,ILQD
2024-05-28T11:27:27.978Z;ISIN;EZH57D27SJP5;8.751491;G360;MONE;DKK;N/A;754199.63;DKK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744703834L2;false;TPAC,FULJ,ILQD
2024-05-28T11:25:04.244Z;ISIN;EZ3YSL47JJ59;1.173077;G360;MONE;EUR;N/A;5.5E7;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744709664L2;false;TPAC,FULJ,ILQD
2024-05-28T11:23:34.828Z;ISIN;EZ3YSL47JJ59;1.1729968;G360;MONE;EUR;N/A;5.0E7;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744709264L2;false;TPAC,FULJ,ILQD
2024-05-28T11:23:18.840Z;ISIN;EZDL2ZJQ7P46;9.97977;G360;MONE;HKD;N/A;1.465E8;HKD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744713145;false;FULJ,ILQD
2024-05-28T11:21:39.068Z;ISIN;EZTQH1R5HSD0;1.9173199;G360;MONE;AUD;N/A;381816.46;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744707282;false;FULJ,ILQD
2024-05-28T11:21:21.199Z;ISIN;EZKRHZB5G9F1;1.9131913;G360;MONE;AUD;N/A;2.9E7;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744707133L2;false;TPAC,FULJ,ILQD
2024-05-28T11:21:21.199Z;ISIN;EZTQH1R5HSD0;1.9172763;G360;MONE;AUD;N/A;2.9E7;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744707226L1;false;TPAC,FULJ,ILQD
2024-05-28T11:21:21.199Z;ISIN;EZTQH1R5HSD0;1.9172763;G360;MONE;AUD;N/A;2.9E7;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744707133L1;false;TPAC,FULJ,ILQD
2024-05-28T11:21:21.199Z;ISIN;EZKRHZB5G9F1;1.9131963;G360;MONE;AUD;N/A;2.9E7;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744707226L2;false;TPAC,FULJ,ILQD
2024-05-28T11:19:52.774Z;ISIN;EZ83QDB6P785;0.984498;G360;MONE;CHF;N/A;3.0E7;CHF;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744699425L2;false;TPAC,FULJ,ILQD
2024-05-28T11:17:38.514Z;ISIN;EZ7NZ0RR8DZ6;1.2788255;G360;MONE;USD;N/A;4100000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744699506L2;false;TPAC,FULJ,ILQD
2024-05-28T11:17:28.367Z;ISIN;EZ0F9C784PL0;1.0893459;G360;MONE;USD;N/A;8.3E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744707444L2;false;TPAC,FULJ,ILQD
2024-05-28T11:17:00.464Z;ISIN;EZX3BDHDDFV1;1.2788072;G360;MONE;USD;N/A;1.745E7;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744706762L2;false;TPAC,FULJ,ILQD
2024-05-28T11:16:31.496Z;ISIN;EZKVP0XDZWY5;18.3702904;G360;MONE;ZAR;N/A;9300000.0;ZAR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744705732L2;false;TPAC,FULJ,ILQD
2024-05-28T11:15:26.058Z;ISIN;EZKGTWZ865W8;0.852109;G360;MONE;GBP;N/A;1000000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744705603L2;false;TPAC,FULJ,ILQD
2024-05-28T11:15:19.264Z;ISIN;EZ13DKCLSJM7;0.6671427;G360;MONE;USD;N/A;5.5E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744706464L2;false;TPAC,FULJ,ILQD
2024-05-28T11:15:14.938Z;ISIN;EZ0BF97LV443;18.358103;G360;MONE;ZAR;N/A;9882000.0;ZAR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744705593;false;FULJ,ILQD
2024-05-28T11:13:48.751Z;ISIN;EZXJ4CZ0J181;18.4062619;G360;MONE;ZAR;N/A;1.062E7;ZAR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744705408L2;false;TPAC,FULJ,ILQD
