Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-07T11:27:19.175Z;ISIN;EZ7BW0W29TC5;0.6615305;G360;MONE;USD;N/A;349699.46;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716991940;false;FULJ,ILQD
2024-03-07T11:26:59.458Z;ISIN;EZG0XNX80G29;0.662082;G360;MONE;USD;N/A;144288.28;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716991570;false;FULJ,ILQD
2024-03-07T11:25:40.720Z;ISIN;EZVK8SC45JH0;1.090006;G360;MONE;USD;N/A;44191.2;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716991215;false;FULJ,ILQD
2024-03-07T11:25:21.870Z;ISIN;EZWNFBH90044;1.0928008;G360;MONE;USD;N/A;112614.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716991140;false;FULJ,ILQD
2024-03-07T11:23:38.235Z;ISIN;EZ19TNRCD3Z2;1.276079;G360;MONE;USD;N/A;1.0765148E7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716984457L2;false;TPAC,FULJ,ILQD
2024-03-07T11:22:39.122Z;ISIN;EZVMC34WMQ51;4.307008;G360;MONE;PLN;N/A;400000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716988131;false;FULJ,ILQD
2024-03-07T11:22:00.351Z;ISIN;EZ3Z8JHDRP26;1.143783;G360;MONE;EUR;N/A;3790646.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716978036L1;false;TPAC,FULJ,ILQD
2024-03-07T11:21:57.886Z;ISIN;EZ6T275PR6Q9;3.949807;G360;MONE;PLN;N/A;450000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716987778;false;FULJ,ILQD
2024-03-07T11:21:50.779Z;ISIN;EZ3Z8JHDRP26;1.143666;G360;MONE;EUR;N/A;2982191.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716977841L1;false;TPAC,FULJ,ILQD
2024-03-07T11:21:21.428Z;ISIN;EZR53DBQ2R84;1.9299134;G360;MONE;AUD;N/A;6000000.0;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716989508L2;false;TPAC,FULJ,ILQD
2024-03-07T11:20:59.808Z;ISIN;EZ43DSY0PHC1;1.0903922;G360;MONE;USD;N/A;250000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716987112;false;FULJ,ILQD
2024-03-07T11:20:34.970Z;ISIN;EZF4M18JG588;1.276398;G360;MONE;USD;N/A;2100000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716986464L2;false;TPAC,FULJ,ILQD
2024-03-07T11:20:33.662Z;ISIN;EZW93RVHCRQ0;1.930275;G360;MONE;AUD;N/A;7000000.0;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716989384L2;false;TPAC,FULJ,ILQD
2024-03-07T11:20:09.730Z;ISIN;EZ46N8H1TR04;0.8544696;G360;MONE;GBP;N/A;350000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716985930;false;FULJ,ILQD
2024-03-07T11:19:52.228Z;ISIN;EZQXP0FC3QN0;13.1092898;G360;MONE;SEK;N/A;393000.0;SEK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716984013L2;false;TPAC,FULJ,ILQD
2024-03-07T11:19:42.520Z;ISIN;EZ5BHWLH0ZW7;1.2760784;G360;MONE;USD;N/A;1.09E7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716989332L2;false;TPAC,FULJ,ILQD
2024-03-07T11:19:40.053Z;ISIN;EZGC37M247P6;1.9303127;G360;MONE;AUD;N/A;7500000.0;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716989320L2;false;TPAC,FULJ,ILQD
2024-03-07T11:19:38.428Z;ISIN;EZBWCHG9NPX2;4.9720653;G360;MONE;RON;N/A;100000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716988441;false;FULJ,ILQD
2024-03-07T11:19:38.428Z;ISIN;EZBWCHG9NPX2;4.9720553;G360;MONE;RON;N/A;100000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716988437;false;FULJ,ILQD
2024-03-07T11:19:31.036Z;ISIN;EZSY5C8J7Q04;1.2764739;G360;MONE;USD;N/A;50000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716984258;false;FULJ,ILQD
2024-03-07T11:19:30.524Z;ISIN;EZNKPCFPVT37;13.3436402;G360;MONE;NOK;N/A;1100000.0;NOK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716983378L2;false;TPAC,FULJ,ILQD
2024-03-07T11:18:59.728Z;ISIN;EZ2P7F6Y8HH4;9.978195;G360;MONE;HKD;N/A;2900000.0;HKD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716988335L2;false;TPAC,FULJ,ILQD
2024-03-07T11:18:59.468Z;ISIN;EZBWVJ0VR275;9.976165;G360;MONE;HKD;N/A;2025055.0;HKD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716983084L2;false;TPAC,FULJ,ILQD
2024-03-07T11:18:51.414Z;ISIN;EZ7BJ6VS0KP5;1.276267;G360;MONE;USD;N/A;50000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716980827;false;FULJ,ILQD
2024-03-07T11:18:09.934Z;ISIN;EZ741WD8M245;0.854624;G360;MONE;GBP;N/A;602000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716982775L2;false;TPAC,FULJ,ILQD
2024-03-07T11:17:55.622Z;ISIN;EZ8L807TTGY5;1.2760947;G360;MONE;USD;N/A;200000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716980408;false;FULJ,ILQD
2024-03-07T11:16:53.131Z;ISIN;EZ08KL552X07;8.7217307;G360;MONE;DKK;N/A;162000.0;DKK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716982453L2;false;TPAC,FULJ,ILQD
2024-03-07T11:16:45.776Z;ISIN;EZ0DV09453P4;1.276692;G360;MONE;USD;N/A;3113272.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716983607;false;FULJ,ILQD
2024-03-07T11:16:26.368Z;ISIN;EZZM43NYQ9Z5;1.7219015;G360;MONE;CAD;N/A;107000.0;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716981244L2;false;TPAC,FULJ,ILQD
2024-03-07T11:15:44.229Z;ISIN;EZQ20BFCJ869;1.145562;G360;MONE;EUR;N/A;2959122.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716976557L1;false;TPAC,FULJ,ILQD
2024-03-07T11:15:33.214Z;ISIN;EZQ20BFCJ869;1.1453822;G360;MONE;EUR;N/A;2762895.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716976220L1;false;TPAC,FULJ,ILQD
2024-03-07T11:15:23.741Z;ISIN;EZQ20BFCJ869;1.145588;G360;MONE;EUR;N/A;2673519.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716976132L1;false;TPAC,FULJ,ILQD
2024-03-07T11:14:17.215Z;ISIN;EZ451QTGGDP4;1.0901365;G360;MONE;USD;N/A;700000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716979206L2;false;TPAC,FULJ,ILQD
2024-03-07T11:14:08.918Z;ISIN;EZ9N7K0DRRG0;0.6608804;G360;MONE;USD;N/A;125862.97;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716987884;false;FULJ,ILQD
2024-03-07T11:13:43.871Z;ISIN;EZQWRKYCG527;1.2761111;G360;MONE;USD;N/A;102815.72;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716987676;false;FULJ,ILQD
2024-03-07T11:13:19.791Z;ISIN;EZSV0TXCZZ70;1.2771813;G360;MONE;USD;N/A;500000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716979042;false;FULJ,ILQD
2024-03-07T11:13:11.386Z;ISIN;EZ7S9Q0Y4SF5;1.2764892;G360;MONE;USD;N/A;31756.98;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716986684;false;FULJ,ILQD
2024-03-07T11:12:06.165Z;ISIN;EZ9S84CD9619;1.3496274;G360;MONE;CAD;N/A;6000000.0;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716978627L2;false;TPAC,FULJ,ILQD
2024-03-07T11:10:42.110Z;ISIN;EZ6LL7QVT6S3;1.2761986;G360;MONE;USD;N/A;6347979.53;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716981185L2;false;TPAC,FULJ,ILQD
2024-03-07T11:10:16.172Z;ISIN;EZ7G9S42VZ96;1.2762243;G360;MONE;USD;N/A;963694.84;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716981173L2;false;TPAC,FULJ,ILQD
2024-03-07T11:09:43.642Z;ISIN;EZ90Q06Q69Y9;1.1705697;G360;MONE;EUR;N/A;2000000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716977384L2;false;TPAC,FULJ,ILQD
2024-03-07T11:08:12.115Z;ISIN;EZCC2GVX1BQ1;146.2792;G360;MONE;JPY;N/A;5000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716979411;false;FULJ,ILQD
2024-03-07T11:06:23.028Z;ISIN;EZ3XPS7ZZH65;0.854288;G360;MONE;GBP;N/A;7422280.9;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716978841L2;false;TPAC,FULJ,ILQD
2024-03-07T11:05:56.112Z;ISIN;EZSDLXB8DVJ0;1.2769127;G360;MONE;USD;N/A;4500000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716977058;false;FULJ,ILQD
2024-03-07T11:05:56.112Z;ISIN;EZSDLXB8DVJ0;1.2771127;G360;MONE;USD;N/A;4500000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716977062;false;FULJ,ILQD
2024-03-07T11:05:55.514Z;ISIN;EZ55DHHTJM95;1.275954;G360;MONE;USD;N/A;793139.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716982960;false;FULJ,ILQD
2024-03-07T11:03:55.726Z;ISIN;EZ62QXBBRFP5;160.37217;G360;MONE;JPY;N/A;300000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716978701;false;FULJ,ILQD
2024-03-07T11:03:31.758Z;ISIN;EZ6SPTW3DDV4;1.2769075;G360;MONE;USD;N/A;4500000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716976073;false;FULJ,ILQD
2024-03-07T11:03:27.866Z;ISIN;EZYM2J5G6478;146.95921;G360;MONE;JPY;N/A;4100000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716978396;false;FULJ,ILQD
2024-03-07T11:03:03.474Z;ISIN;EZ0SQ21HP7H1;13.3547627;G360;MONE;NOK;N/A;4500000.0;NOK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716980237L2;false;TPAC,FULJ,ILQD
2024-03-07T11:01:43.364Z;ISIN;EZQWRKYCG527;1.2761214;G360;MONE;USD;N/A;3200000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716978157L2;false;TPAC,FULJ,ILQD
2024-03-07T11:01:19.536Z;ISIN;EZDJV0JBM3L5;1.2762979;G360;MONE;USD;N/A;6750000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716975496;false;FULJ,ILQD
2024-03-07T11:01:19.536Z;ISIN;EZDJV0JBM3L5;1.2764979;G360;MONE;USD;N/A;6750000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716976038;false;FULJ,ILQD
2024-03-07T11:01:04.950Z;ISIN;EZVK8SC45JH0;1.0897062;G360;MONE;USD;N/A;600000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716977710L2;false;TPAC,FULJ,ILQD
2024-03-07T10:59:21.520Z;ISIN;EZB86PVN70W3;1.27645;G360;MONE;USD;N/A;5250000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716975467;false;FULJ,ILQD
2024-03-07T10:58:51.010Z;ISIN;EZN0GZFZNQP6;0.74434;G360;MONE;USD;N/A;289000.0;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716979601;false;FULJ,ILQD
2024-03-07T10:58:34.001Z;ISIN;EZBC692RRQD4;0.7439859;G360;MONE;USD;N/A;312000.0;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716979403;false;FULJ,ILQD
2024-03-07T10:58:29.289Z;ISIN;EZ36LNBMRG50;15659.0;G360;MONE;IDR;N/A;3100000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716978568;false;FULJ,ILQD
2024-03-07T10:58:27.836Z;ISIN;EZ3JWZDXFVB0;0.7435661;G360;MONE;USD;N/A;304000.0;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716979390;false;FULJ,ILQD
2024-03-07T10:58:26.084Z;ISIN;EZ0J54CYLQV0;1.27644;G360;MONE;USD;N/A;5250000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716975270;false;FULJ,ILQD
2024-03-07T10:57:57.507Z;ISIN;EZ73G896HPM3;0.743284;G360;MONE;USD;N/A;246000.0;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716977754;false;FULJ,ILQD
2024-03-07T10:57:41.020Z;ISIN;EZ12H1T7QRR8;0.7429322;G360;MONE;USD;N/A;206000.0;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716977450;false;FULJ,ILQD
2024-03-07T10:57:34.107Z;ISIN;EZYBYD9K4KQ7;0.7426552;G360;MONE;USD;N/A;199000.0;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716977125;false;FULJ,ILQD
2024-03-07T10:57:30.161Z;ISIN;EZLZ41P0SS48;1.27636;G360;MONE;USD;N/A;5000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716975248;false;FULJ,ILQD
2024-03-07T10:57:24.974Z;ISIN;EZ0XKVGQGVX0;7.206066;G360;MONE;CNY;N/A;1.1E7;CNY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716979065L2;false;TPAC,FULJ,ILQD
2024-03-07T10:57:18.091Z;ISIN;EZ50HWHK4N18;0.7422727;G360;MONE;USD;N/A;196000.0;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716976786;false;FULJ,ILQD
2024-03-07T10:56:35.986Z;ISIN;EZ90Q06Q69Y9;0.8544955;G360;MONE;GBP;N/A;1.9E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716976817L2;false;TPAC,FULJ,ILQD
2024-03-07T10:56:28.806Z;ISIN;EZ1JX8797TP1;1.2768233;G360;MONE;USD;N/A;6000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716975167;false;FULJ,ILQD
2024-03-07T10:56:12.650Z;ISIN;EZRK44J27GP2;19975.593;G360;MONE;IDR;N/A;6100000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716975006;false;FULJ,ILQD
2024-03-07T10:56:04.437Z;ISIN;EZ2841F7L2Q9;1.205248;G360;MONE;NZD;N/A;200000.0;NZD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716972943;false;FULJ,ILQD
2024-03-07T10:56:00.974Z;ISIN;EZTXHX32KR83;24.0217068;G360;MONE;ZAR;N/A;5500000.0;ZAR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716977196L2;false;TPAC,FULJ,ILQD
2024-03-07T10:55:57.328Z;ISIN;EZW4SG9XLJN6;1.2068161;G360;MONE;NZD;N/A;300000.0;NZD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716972617;false;FULJ,ILQD
2024-03-07T10:55:46.699Z;ISIN;EZK5ZK3MS7B3;1.209397;G360;MONE;NZD;N/A;300000.0;NZD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716972587;false;FULJ,ILQD
2024-03-07T10:55:32.107Z;ISIN;EZVB838QP2W7;1.213519;G360;MONE;NZD;N/A;300000.0;NZD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716972332;false;FULJ,ILQD
2024-03-07T10:55:09.224Z;ISIN;EZ90Q06Q69Y9;0.8545804;G360;MONE;GBP;N/A;2.0E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716976495L2;false;TPAC,FULJ,ILQD
2024-03-07T10:55:01.071Z;ISIN;EZJDSX298WZ5;1.214256;G360;MONE;NZD;N/A;300000.0;NZD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716971817;false;FULJ,ILQD
2024-03-07T10:54:31.890Z;ISIN;EZ734GHGKM54;1.2769029;G360;MONE;USD;N/A;6000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716974966;false;FULJ,ILQD
2024-03-07T10:53:08.787Z;ISIN;EZ93DDB8VVG7;0.8577939;G360;MONE;GBP;N/A;1.75E8;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716975334L2;false;TPAC,FULJ,ILQD
2024-03-07T10:52:52.528Z;ISIN;EZ4GSVRDPLF4;1.2766076;G360;MONE;USD;N/A;5750000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716974837;false;FULJ,ILQD
2024-03-07T10:50:53.599Z;ISIN;EZDF214RTCP2;165.50197;G360;MONE;JPY;N/A;2.25E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716973481;false;FULJ,ILQD
2024-03-07T10:50:38.728Z;ISIN;EZ3ZJKNS9WL9;1.0899781;G360;MONE;USD;N/A;1.375E7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716976338L2;false;TPAC,FULJ,ILQD
2024-03-07T10:50:00.106Z;ISIN;EZW1X8HXYTH0;1.651629;G360;MONE;AUD;N/A;1000000.0;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716976063L2;false;TPAC,FULJ,ILQD
2024-03-07T10:49:37.060Z;ISIN;EZQKZ49NN7L8;462.3699;G360;MONE;HUF;N/A;1.0E9;HUF;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716976054L2;false;TPAC,FULJ,ILQD
2024-03-07T10:49:29.840Z;ISIN;EZ2XX9L1B341;170.35036;G360;MONE;JPY;N/A;1.0E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716972851;false;FULJ,ILQD
2024-03-07T10:49:29.840Z;ISIN;EZ2XX9L1B341;170.33036;G360;MONE;JPY;N/A;1.0E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716972568;false;FULJ,ILQD
2024-03-07T10:48:29.490Z;ISIN;EZC2FSVLGKJ9;1.4747039;G360;MONE;CAD;N/A;200000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716970885;false;FULJ,ILQD
2024-03-07T10:48:25.012Z;ISIN;EZBDFY617LR8;171.43526;G360;MONE;JPY;N/A;1.0E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716971980;false;FULJ,ILQD
2024-03-07T10:48:25.012Z;ISIN;EZBDFY617LR8;171.41526;G360;MONE;JPY;N/A;1.0E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716971856;false;FULJ,ILQD
2024-03-07T10:48:20.557Z;ISIN;EZ6M883PSCB4;1.4772398;G360;MONE;CAD;N/A;100000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716970125;false;FULJ,ILQD
2024-03-07T10:48:17.873Z;ISIN;EZ6835HS0XT0;1.0900145;G360;MONE;USD;N/A;1628329.36;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716969188L1;false;TPAC,FULJ,ILQD
2024-03-07T10:48:17.873Z;ISIN;EZDPSXZ1Z9P1;1.0940892;G360;MONE;USD;N/A;1628329.36;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716969188L2;false;TPAC,FULJ,ILQD
2024-03-07T10:48:17.473Z;ISIN;EZDPSXZ1Z9P1;1.0940892;G360;MONE;USD;N/A;36106.55;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716969082L2;false;TPAC,FULJ,ILQD
2024-03-07T10:48:17.473Z;ISIN;EZ6835HS0XT0;1.0900145;G360;MONE;USD;N/A;36106.55;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716969082L1;false;TPAC,FULJ,ILQD
2024-03-07T10:48:16.970Z;ISIN;EZDPSXZ1Z9P1;1.0940892;G360;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716967944L2;false;TPAC,FULJ,ILQD
2024-03-07T10:48:16.970Z;ISIN;EZ6835HS0XT0;1.0900145;G360;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716967944L1;false;TPAC,FULJ,ILQD
2024-03-07T10:48:11.773Z;ISIN;EZJG1HGP1JK2;1.482876;G360;MONE;CAD;N/A;300000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716969795;false;FULJ,ILQD
2024-03-07T10:47:09.557Z;ISIN;EZNVBLB9K4F1;178.37061;G360;MONE;JPY;N/A;2.5E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716971425;false;FULJ,ILQD
2024-03-07T10:46:31.507Z;ISIN;EZ7YZ9KLRZY2;0.8954196;G360;MONE;GBP;N/A;4000000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716971184;false;FULJ,ILQD
2024-03-07T10:44:21.610Z;ISIN;EZTSZCHDDJ45;0.877986;G360;MONE;GBP;N/A;3750000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716970077;false;FULJ,ILQD
2024-03-07T10:43:55.533Z;ISIN;EZ502J55GXP6;1.2751431;G360;MONE;USD;N/A;2.5E7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716966310L2;false;TPAC,FULJ,ILQD
2024-03-07T10:43:46.149Z;ISIN;EZN1P1KND7J9;0.871127;G360;MONE;GBP;N/A;1500000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716970023;false;FULJ,ILQD
2024-03-07T10:41:33.863Z;ISIN;EZ9M09XWW9V4;0.8687388;G360;MONE;GBP;N/A;3000000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716969675;false;FULJ,ILQD
2024-03-07T10:40:31.106Z;ISIN;EZ9T0XGC8F44;129.61617;G360;MONE;JPY;N/A;1.75E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716968271;false;FULJ,ILQD
2024-03-07T10:40:31.106Z;ISIN;EZ9T0XGC8F44;129.59617;G360;MONE;JPY;N/A;1.75E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716968266;false;FULJ,ILQD
2024-03-07T10:39:56.371Z;ISIN;EZ39VWLBVQ16;0.916962;G360;MONE;EUR;N/A;2500000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716967761L2;false;TPAC,FULJ,ILQD
2024-03-07T10:38:48.752Z;ISIN;EZ2N58HQG566;134.40201;G360;MONE;JPY;N/A;1.75E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716968100;false;FULJ,ILQD
2024-03-07T10:38:48.752Z;ISIN;EZ2N58HQG566;134.38201;G360;MONE;JPY;N/A;1.75E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716968092;false;FULJ,ILQD
2024-03-07T10:37:14.823Z;ISIN;EZ7D0CVZW4T2;139.71297;G360;MONE;JPY;N/A;2.0E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716967983;false;FULJ,ILQD
2024-03-07T10:36:17.715Z;ISIN;EZKTWKZN5294;148.07754;G360;MONE;JPY;N/A;2.5E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716967103;false;FULJ,ILQD
2024-03-07T10:36:17.715Z;ISIN;EZKTWKZN5294;148.09754;G360;MONE;JPY;N/A;2.5E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716967297;false;FULJ,ILQD
2024-03-07T10:35:41.718Z;ISIN;EZDH49ZMF9K7;5.042869;G360;MONE;PLN;N/A;600000.0;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716963844;false;FULJ,ILQD
2024-03-07T10:35:29.673Z;ISIN;EZ7MTXXSQ777;5.045202;G360;MONE;PLN;N/A;600000.0;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716963826;false;FULJ,ILQD
2024-03-07T10:35:19.167Z;ISIN;EZ2J7V8VMZN5;1.0905434;G360;MONE;USD;N/A;721694.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716969238L2;false;TPAC,FULJ,ILQD
2024-03-07T10:34:44.842Z;ISIN;EZ2J7V8VMZN5;1.0905835;G360;MONE;USD;N/A;2278306.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716969124L2;false;TPAC,FULJ,ILQD
2024-03-07T10:34:14.683Z;ISIN;EZPZL3ZT6S17;5.054972;G360;MONE;PLN;N/A;400000.0;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716963631;false;FULJ,ILQD
2024-03-07T10:34:12.899Z;ISIN;EZPYJX3SP8F1;150.74058;G360;MONE;JPY;N/A;2.5E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716966068;false;FULJ,ILQD
2024-03-07T10:32:54.524Z;ISIN;EZ6D7G2TLHR6;10.449624;G360;MONE;NOK;N/A;5.03E8;NOK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716968375;false;FULJ,ILQD
2024-03-07T10:32:31.576Z;ISIN;EZYRQ1K6P4B2;5.06809;G360;MONE;PLN;N/A;1000000.0;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716963235;false;FULJ,ILQD
2024-03-07T10:32:07.168Z;ISIN;EZMJ3L8LHB35;5.08147;G360;MONE;PLN;N/A;500000.0;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716963067;false;FULJ,ILQD
