Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-19T14:36:59.384Z;ISIN;EZFPGL3VZB91;0.866553;G360;MONE;GBP;N/A;6700000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712079327L2;false;TPAC,FULJ,ILQD
2024-02-19T14:36:59.384Z;ISIN;EZ2CS3X5TW65;0.861675;G360;MONE;GBP;N/A;6700000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712079336L1;false;TPAC,FULJ,ILQD
2024-02-19T14:36:59.384Z;ISIN;EZ2CS3X5TW65;0.861675;G360;MONE;GBP;N/A;6700000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712079327L1;false;TPAC,FULJ,ILQD
2024-02-19T14:36:59.384Z;ISIN;EZFPGL3VZB91;0.866548;G360;MONE;GBP;N/A;6700000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712079336L2;false;TPAC,FULJ,ILQD
2024-02-19T14:36:54.366Z;ISIN;EZSHWLFZ6D46;20.4913;G360;MONE;ZAR;N/A;1.51E7;ZAR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712075177L2;false;TPAC,FULJ,ILQD
2024-02-19T14:36:51.360Z;ISIN;EZ7PCCSTFGM3;0.8555085;G360;MONE;GBP;N/A;3400000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712078413L1;false;TPAC,FULJ,ILQD
2024-02-19T14:36:51.360Z;ISIN;EZ2CS3X5TW65;0.861678;G360;MONE;GBP;N/A;3400000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712078413L2;false;TPAC,FULJ,ILQD
2024-02-19T14:36:34.351Z;ISIN;EZSSRSD39M91;1.754573;G360;MONE;NZD;N/A;3400000.0;NZD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712074745L2;false;TPAC,FULJ,ILQD
2024-02-19T14:35:32.014Z;ISIN;EZ2FS3G1KDR9;7.451907;G360;MONE;DKK;N/A;6.47E7;DKK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712072870L2;false;TPAC,FULJ,ILQD
2024-02-19T14:35:24.992Z;ISIN;EZ6XZN0KZPR8;11.229833;G360;MONE;SEK;N/A;3.682E8;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712072496L2;false;TPAC,FULJ,ILQD
2024-02-19T14:35:12.649Z;ISIN;EZ898MBCQSM6;0.86405;G360;MONE;GBP;N/A;4700000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712076028L2;false;TPAC,FULJ,ILQD
2024-02-19T14:35:12.649Z;ISIN;EZ2ZTHZ4R0F7;0.858506;G360;MONE;GBP;N/A;4700000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712076028L1;false;TPAC,FULJ,ILQD
2024-02-19T14:35:07.611Z;ISIN;EZ5F4MJPQS40;0.9472132;G360;MONE;CHF;N/A;3.87E7;CHF;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712072250L2;false;TPAC,FULJ,ILQD
2024-02-19T14:34:58.393Z;ISIN;EZ43R6DWHNL6;1.44893;G360;MONE;SGD;N/A;4.53E7;SGD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712071602L2;false;TPAC,FULJ,ILQD
2024-02-19T14:33:33.704Z;ISIN;EZ1YFFG4X9N2;1.2606333;G360;MONE;USD;N/A;1100000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712075961;false;FULJ,ILQD
2024-02-19T14:33:24.047Z;ISIN;EZ15NYJ3XCH2;1.078892;G360;MONE;USD;N/A;4000000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712075951L1;false;TPAC,FULJ,ILQD
2024-02-19T14:33:24.047Z;ISIN;EZW7DTZCHJ91;1.08918;G360;MONE;USD;N/A;4000000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712075951L2;false;TPAC,FULJ,ILQD
2024-02-19T14:32:12.633Z;ISIN;EZ5NSPQBJ4Q7;1.260795;G360;MONE;USD;N/A;774000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712079822;false;FULJ,ILQD
2024-02-19T14:30:58.977Z;ISIN;EZ8WCL8JVP21;1.260985;G360;MONE;USD;N/A;564000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712079424;false;FULJ,ILQD
2024-02-19T14:29:48.089Z;ISIN;EZ4X2RR7H5Q4;1.2607507;G360;MONE;USD;N/A;690000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712079176;false;FULJ,ILQD
2024-02-19T14:28:44.704Z;ISIN;EZT9JR166MR1;8.684919;G360;MONE;DKK;N/A;2600000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712075433;false;FULJ,ILQD
2024-02-19T14:28:16.081Z;ISIN;EZ1SSK7ZY2J9;0.8811086;G360;MONE;CHF;N/A;50000.0;CHF;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712075418L2;false;TPAC,FULJ,ILQD
2024-02-19T14:28:08.740Z;ISIN;EZTH1ZBRXJ53;1.260434;G360;MONE;USD;N/A;675000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712079077;false;FULJ,ILQD
2024-02-19T14:26:50.825Z;ISIN;EZ5BHWLH0ZW7;1.2600455;G360;MONE;USD;N/A;723749.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712078927;false;FULJ,ILQD
2024-02-19T14:26:29.592Z;ISIN;EZVS59MD4LM5;9.082871;G360;MONE;CNY;N/A;1700000.0;CNY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712069192;false;FULJ,ILQD
2024-02-19T14:25:25.242Z;ISIN;EZVZ290LPNJ7;1.0790707;G360;MONE;USD;N/A;240000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712078790;false;FULJ,ILQD
2024-02-19T14:25:05.005Z;ISIN;EZ02LBVGSG40;11.312501;G360;MONE;NOK;N/A;700000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712074720L2;false;TPAC,FULJ,ILQD
2024-02-19T14:25:05.005Z;ISIN;EZ4NKQJ4QM59;11.296249;G360;MONE;NOK;N/A;700000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712074720L1;false;TPAC,FULJ,ILQD
2024-02-19T14:24:20.265Z;ISIN;EZ1Y4G9VMG12;11.2298649;G360;MONE;SEK;N/A;1150000.0;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712078654;false;FULJ,ILQD
2024-02-19T14:23:36.894Z;ISIN;EZXPZKDXVFQ1;4.3554681;G360;MONE;PLN;N/A;200000.0;PLN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712078613;false;FULJ,ILQD
2024-02-19T14:22:57.762Z;ISIN;EZ90KCQ46ST9;0.857819;G360;MONE;GBP;N/A;480000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712078556;false;FULJ,ILQD
2024-02-19T14:19:46.645Z;ISIN;EZVJY4M6T8X6;0.6540339;G360;MONE;USD;N/A;928812.5;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712076851;false;FULJ,ILQD
2024-02-19T14:19:09.473Z;ISIN;EZ32W77P7XX3;0.6543393;G360;MONE;USD;N/A;300000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712076413;false;FULJ,ILQD
2024-02-19T14:18:43.676Z;ISIN;EZVQ5Y702375;0.6548854;G360;MONE;USD;N/A;300000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712074876;false;FULJ,ILQD
2024-02-19T14:18:19.001Z;ISIN;EZRM2CX1ZYW5;0.655508;G360;MONE;USD;N/A;396000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712074770;false;FULJ,ILQD
2024-02-19T14:12:35.090Z;ISIN;EZVJQS7SFVV7;6.914261;G360;MONE;DKK;N/A;6500000.0;DKK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712067217L2;false;TPAC,FULJ,ILQD
2024-02-19T14:12:10.663Z;ISIN;EZ3HNDMYTSR2;23.690383;G360;MONE;CZK;N/A;3.1E7;CZK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712067205L2;false;TPAC,FULJ,ILQD
2024-02-19T14:11:41.297Z;ISIN;EZ57B4JWRSP8;10.489128;G360;MONE;NOK;N/A;1.0E7;NOK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712067071L2;false;TPAC,FULJ,ILQD
2024-02-19T14:11:22.655Z;ISIN;EZ1RLHMV6JF3;361.99243;G360;MONE;HUF;N/A;1.7E8;HUF;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712066948L2;false;TPAC,FULJ,ILQD
2024-02-19T14:10:52.613Z;ISIN;EZ3C30RVLHP4;4.019686;G360;MONE;PLN;N/A;2.2E7;PLN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712066760L2;false;TPAC,FULJ,ILQD
2024-02-19T14:10:52.613Z;ISIN;EZ3C30RVLHP4;4.019681;G360;MONE;PLN;N/A;2.2E7;PLN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712066938L2;false;TPAC,FULJ,ILQD
2024-02-19T14:10:43.404Z;ISIN;EZNCWXZFSHD0;20.455283;G360;MONE;ZAR;N/A;7346258.0;ZAR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712065718;false;FULJ,ILQD
2024-02-19T14:10:03.143Z;ISIN;EZ3PK4N5LSD0;1.0771963;G360;MONE;USD;N/A;103213.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712065698;false;FULJ,ILQD
2024-02-19T14:09:35.580Z;ISIN;EZ47CR3QMF83;10.420753;G360;MONE;SEK;N/A;1.0E7;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712066422L2;false;TPAC,FULJ,ILQD
2024-02-19T14:09:24.316Z;ISIN;EZQTZ60WXQ09;38.8403;G360;MONE;THB;N/A;1809325.0;THB;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712065601;false;FULJ,ILQD
2024-02-19T14:09:12.269Z;ISIN;EZBLX0D185J5;10.430673;G360;MONE;SEK;N/A;1.4E7;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712065811L2;false;TPAC,FULJ,ILQD
2024-02-19T14:08:46.390Z;ISIN;EZ9PM6WB30Z3;11.2289243;G360;MONE;SEK;N/A;1194605.0;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712065583;false;FULJ,ILQD
2024-02-19T14:08:40.587Z;ISIN;EZV9CZS23019;0.8790897;G360;MONE;CHF;N/A;3300000.0;CHF;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712065780L2;false;TPAC,FULJ,ILQD
2024-02-19T14:08:01.662Z;ISIN;EZBB0S66NBN0;4.9796231;G360;MONE;RON;N/A;197557.0;RON;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712065425;false;FULJ,ILQD
2024-02-19T14:07:04.357Z;ISIN;EZ3G0W7R6L02;4.327886;G360;MONE;PLN;N/A;2191132.0;PLN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712065367;false;FULJ,ILQD
2024-02-19T14:06:22.512Z;ISIN;EZQ8SGWL6SW2;11.2982697;G360;MONE;NOK;N/A;52944.0;NOK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712065318;false;FULJ,ILQD
2024-02-19T14:05:14.346Z;ISIN;EZY2470DWX32;18.38498;G360;MONE;MXN;N/A;1853638.0;MXN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712065128;false;FULJ,ILQD
2024-02-19T14:04:21.952Z;ISIN;EZ1PY61P0P98;161.3737;G360;MONE;JPY;N/A;469262.0;JPY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712065066;false;FULJ,ILQD
2024-02-19T14:03:33.491Z;ISIN;EZFGP3FQ6N60;389.013;G360;MONE;HUF;N/A;5.3834615E7;HUF;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712064967;false;FULJ,ILQD
2024-02-19T14:02:27.021Z;ISIN;EZ9C5WQW8605;0.854964;G360;MONE;GBP;N/A;57933.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712063827;false;FULJ,ILQD
2024-02-19T14:01:19.808Z;ISIN;EZX2H5X479S7;7.453344;G360;MONE;DKK;N/A;25329.0;DKK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712063130;false;FULJ,ILQD
2024-02-19T14:00:37.570Z;ISIN;EZZ3TGDPT331;25.48897;G360;MONE;CZK;N/A;1.515142E7;CZK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712063068;false;FULJ,ILQD
2024-02-19T13:59:48.768Z;ISIN;EZL12C68FG61;0.9484686;G360;MONE;CHF;N/A;2517.0;CHF;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712062403;false;FULJ,ILQD
2024-02-19T13:59:20.245Z;ISIN;EZ19TNRCD3Z2;1.2602487;G360;MONE;USD;N/A;1.131E7;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712068961;false;FULJ,ILQD
2024-02-19T13:59:10.070Z;ISIN;EZ8FHL10WH17;1.262178;G360;MONE;USD;N/A;3000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712062326L1;false;TPAC,FULJ,ILQD
2024-02-19T13:58:51.237Z;ISIN;EZ1PQ1LHJ5V1;1.4520982;G360;MONE;CAD;N/A;85586.0;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712062226;false;FULJ,ILQD
2024-02-19T13:58:03.038Z;ISIN;EZJ0MGYVRZ79;1.956003;G360;MONE;BGN;N/A;117845.0;BGN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712062134;false;FULJ,ILQD
2024-02-19T13:57:20.934Z;ISIN;EZJ411V6VVQ5;1.647037;G360;MONE;AUD;N/A;219.0;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712061642;false;FULJ,ILQD
2024-02-19T13:56:20.075Z;ISIN;EZ90Y0GKXG16;1.2619;G360;MONE;USD;N/A;200000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712061494L3;false;TPAC,FULJ,ILQD
2024-02-19T13:56:20.075Z;ISIN;EZD31KWBVW35;1.261666;G360;MONE;USD;N/A;100000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712061494L1;false;TPAC,FULJ,ILQD
2024-02-19T13:56:20.075Z;ISIN;EZ9J2CFHDNL1;1.261773;G360;MONE;USD;N/A;200000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712061494L2;false;TPAC,FULJ,ILQD
2024-02-19T13:56:18.963Z;ISIN;EZV7YJGST1J9;1.262606;G360;MONE;USD;N/A;500000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712061018;false;FULJ,ILQD
2024-02-19T13:56:18.449Z;ISIN;EZ5MTXCLFMD2;1.2602473;G360;MONE;USD;N/A;500000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712060971;false;FULJ,ILQD
2024-02-19T13:56:17.642Z;ISIN;EZ652JDWTN87;1.260057;G360;MONE;USD;N/A;500000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712060948;false;FULJ,ILQD
2024-02-19T13:55:38.305Z;ISIN;EZ3Q44JYJVG0;4.324813;G360;MONE;PLN;N/A;4412119.57;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712063144L2;false;TPAC,FULJ,ILQD
2024-02-19T13:55:07.899Z;ISIN;EZ6Q5JDRQJV6;7.813675;G360;MONE;HKD;N/A;850000.0;HKD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711978670L2;false;TPAC,FULJ,ILQD
2024-02-19T13:54:30.373Z;ISIN;EZ6WFNSLQX60;0.6543109;G360;MONE;USD;N/A;1000000.0;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711978436L2;false;TPAC,FULJ,ILQD
2024-02-19T13:54:09.668Z;ISIN;EZ4Z1X1HCPV0;10.483519;G360;MONE;NOK;N/A;3900000.0;NOK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711978053L2;false;TPAC,FULJ,ILQD
2024-02-19T13:53:48.168Z;ISIN;EZ9M3WL64TH4;17.124641;G360;MONE;MXN;N/A;1300000.0;MXN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711977842L2;false;TPAC,FULJ,ILQD
2024-02-19T13:53:37.687Z;ISIN;EZ898MBCQSM6;0.8638739;G360;MONE;GBP;N/A;1.06E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712063908L2;false;TPAC,FULJ,ILQD
2024-02-19T13:53:27.497Z;ISIN;EZ6CHDDRWXL8;0.8739374;G360;MONE;GBP;N/A;1.46E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712063857L2;false;TPAC,FULJ,ILQD
2024-02-19T13:53:27.497Z;ISIN;EZ8QWKYDWW48;0.8603994;G360;MONE;GBP;N/A;1.46E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712063857L1;false;TPAC,FULJ,ILQD
2024-02-19T13:53:15.427Z;ISIN;EZCSLF975HS3;7.200854;G360;MONE;CNY;N/A;2600000.0;CNY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711977546L2;false;TPAC,FULJ,ILQD
2024-02-19T13:53:10.980Z;ISIN;EZ6DN76X65X0;0.8689032;G360;MONE;GBP;N/A;7200000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712063843L2;false;TPAC,FULJ,ILQD
2024-02-19T13:53:07.654Z;ISIN;EZ6XGKZCD3G0;1.26004;G360;MONE;USD;N/A;2500000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712061928L2;false;TPAC,FULJ,ILQD
2024-02-19T13:52:49.858Z;ISIN;EZCV0N66ZWP1;19.273673;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712061095;false;FULJ,ILQD
2024-02-19T13:52:45.179Z;ISIN;EZ2CS3X5TW65;0.861577;G360;MONE;GBP;N/A;1000000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712062455;false;FULJ,ILQD
2024-02-19T13:52:38.175Z;ISIN;EZ6XK3DGTW44;0.614454;G360;MONE;USD;N/A;800000.0;NZD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711977201L2;false;TPAC,FULJ,ILQD
2024-02-19T13:52:33.341Z;ISIN;EZC9JFSXS1Z6;1.107183;G360;MONE;USD;N/A;1000000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712062035;false;FULJ,ILQD
2024-02-19T13:52:20.265Z;ISIN;EZB5Q8R4FGX2;10.423231;G360;MONE;SEK;N/A;9600000.0;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711976998L2;false;TPAC,FULJ,ILQD
2024-02-19T13:52:10.616Z;ISIN;EZ7D0FYHSBC9;35.3133;G360;MONE;THB;N/A;1100000.0;THB;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712061032;false;FULJ,ILQD
2024-02-19T13:51:53.705Z;ISIN;EZ3P82GY3V72;0.8786322;G360;MONE;CHF;N/A;1000000.0;CHF;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711976608L2;false;TPAC,FULJ,ILQD
2024-02-19T13:51:47.322Z;ISIN;EZPS1X99M577;35.4814;G360;MONE;THB;N/A;1100000.0;THB;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712060666;false;FULJ,ILQD
2024-02-19T13:51:19.926Z;ISIN;EZ9Z5MBHQW66;35.9188;G360;MONE;THB;N/A;1600000.0;THB;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712060554;false;FULJ,ILQD
2024-02-19T13:50:35.916Z;ISIN;EZ58V9CL65Z8;146.96752;G360;MONE;JPY;N/A;4500000.0;JPY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712060381;false;FULJ,ILQD
2024-02-19T13:50:03.796Z;ISIN;EZ5L4QWSP534;147.5454;G360;MONE;JPY;N/A;6700000.0;JPY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712060258;false;FULJ,ILQD
2024-02-19T13:49:40.392Z;ISIN;EZW9JH36KC84;148.35368;G360;MONE;JPY;N/A;6200000.0;JPY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712060064;false;FULJ,ILQD
2024-02-19T13:49:00.857Z;ISIN;EZTV9PFVL1T1;0.7926857;G360;MONE;GBP;N/A;25000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712059901;false;FULJ,ILQD
2024-02-19T13:48:26.520Z;ISIN;EZ8322BB5G57;0.919292;G360;MONE;EUR;N/A;55000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712059401;false;FULJ,ILQD
2024-02-19T13:47:59.134Z;ISIN;EZ29W20P0ZZ1;0.920452;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712059232;false;FULJ,ILQD
2024-02-19T13:47:31.259Z;ISIN;EZ5SM4QL3S77;0.9218221;G360;MONE;EUR;N/A;35000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712059137;false;FULJ,ILQD
2024-02-19T13:47:02.275Z;ISIN;EZ7GVQ2XBSD3;0.9230656;G360;MONE;EUR;N/A;145000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712059037;false;FULJ,ILQD
2024-02-19T13:46:35.178Z;ISIN;EZ8HGKPZS677;0.9239248;G360;MONE;EUR;N/A;65000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712058614;false;FULJ,ILQD
2024-02-19T13:46:10.521Z;ISIN;EZ8NK489JDJ6;0.9254564;G360;MONE;EUR;N/A;35000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712058308;false;FULJ,ILQD
2024-02-19T13:45:17.021Z;ISIN;EZ77G37XNL82;0.9265154;G360;MONE;EUR;N/A;40000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712057665;false;FULJ,ILQD
2024-02-19T13:44:27.177Z;ISIN;EZ3ZJKNS9WL9;1.078551;G360;MONE;USD;N/A;5.1E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712055726L2;false;TPAC,FULJ,ILQD
2024-02-19T13:42:48.781Z;ISIN;EZXFBJ10C3V6;1.2618428;G360;MONE;USD;N/A;200000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712057092L1;false;TPAC,FULJ,ILQD
2024-02-19T13:42:48.781Z;ISIN;EZK26KYZX4K5;1.2622046;G360;MONE;USD;N/A;100000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712057092L3;false;TPAC,FULJ,ILQD
2024-02-19T13:42:48.781Z;ISIN;EZMLSKS9LMD8;1.2620038;G360;MONE;USD;N/A;100000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712057092L2;false;TPAC,FULJ,ILQD
2024-02-19T13:42:10.569Z;ISIN;EZ67JQJ08XL1;1.260515;G360;MONE;USD;N/A;2033779.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712056464L2;false;TPAC,FULJ,ILQD
2024-02-19T13:41:13.784Z;ISIN;EZ84FBLWJSB3;24.570033;G360;MONE;ZAR;N/A;900000.0;ZAR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712056507;false;FULJ,ILQD
2024-02-19T13:40:49.834Z;ISIN;EZ7L7MF7G559;24.496347;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712056161;false;FULJ,ILQD
2024-02-19T13:40:18.884Z;ISIN;EZ91ZGLSB0J4;24.226248;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712055772;false;FULJ,ILQD
2024-02-19T13:39:41.995Z;ISIN;EZV6D68W6HL9;44.4597;G360;MONE;THB;N/A;1100000.0;THB;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712055700;false;FULJ,ILQD
2024-02-19T13:39:12.614Z;ISIN;EZXL81J6MF96;44.9691;G360;MONE;THB;N/A;1100000.0;THB;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712055547;false;FULJ,ILQD
2024-02-19T13:38:17.994Z;ISIN;EZ4TKDP3CYJ0;2.058133;G360;MONE;NZD;N/A;65000.0;NZD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712055435;false;FULJ,ILQD
2024-02-19T13:37:36.862Z;ISIN;EZ9PJN0WYV32;2.057436;G360;MONE;NZD;N/A;85000.0;NZD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712055305;false;FULJ,ILQD
2024-02-19T13:37:06.971Z;ISIN;EZTDBFGFPGC6;2.05617;G360;MONE;NZD;N/A;120000.0;NZD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712055193;false;FULJ,ILQD
2024-02-19T13:36:39.774Z;ISIN;EZ5DR6BMD6N7;2.055431;G360;MONE;NZD;N/A;50000.0;NZD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712055147;false;FULJ,ILQD
2024-02-19T13:36:11.264Z;ISIN;EZ5HCMG4VSN5;2.0546197;G360;MONE;NZD;N/A;50000.0;NZD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712055037;false;FULJ,ILQD
2024-02-19T13:35:20.294Z;ISIN;EZ891X32HB59;182.18712;G360;MONE;JPY;N/A;8850000.0;JPY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712054862;false;FULJ,ILQD
2024-02-19T13:34:37.901Z;ISIN;EZWVPZ7T0800;182.96199;G360;MONE;JPY;N/A;1.0E7;JPY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712054798;false;FULJ,ILQD
2024-02-19T13:34:13.401Z;ISIN;EZ4R1R062XH1;184.55125;G360;MONE;JPY;N/A;4500000.0;JPY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712054747;false;FULJ,ILQD
