Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-08T14:03:54.089Z;ISIN;EZT4HTNFBLK6;0.8615572;G360;MONE;GBP;N/A;1.07186799E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938686L1;false;TPAC,FULJ,ILQD
2024-05-08T14:03:54.089Z;ISIN;EZM3BQ1FTMY3;0.8645182;G360;MONE;GBP;N/A;1.07186799E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938600L2;false;TPAC,FULJ,ILQD
2024-05-08T14:03:37.357Z;ISIN;EZT4HTNFBLK6;0.8616074;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938443L1;false;TPAC,FULJ,ILQD
2024-05-08T14:03:37.357Z;ISIN;EZM3BQ1FTMY3;0.8645557;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938443L2;false;TPAC,FULJ,ILQD
2024-05-08T14:03:26.557Z;ISIN;EZT4HTNFBLK6;0.861627;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938371L1;false;TPAC,FULJ,ILQD
2024-05-08T14:03:26.557Z;ISIN;EZM3BQ1FTMY3;0.864579;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938371L2;false;TPAC,FULJ,ILQD
2024-05-08T14:03:07.716Z;ISIN;EZM3BQ1FTMY3;0.8646041;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938254L2;false;TPAC,FULJ,ILQD
2024-05-08T14:03:07.716Z;ISIN;EZT4HTNFBLK6;0.8616473;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938254L1;false;TPAC,FULJ,ILQD
2024-05-08T14:03:01.863Z;ISIN;EZXQPTBXDY96;1.892425;G360;MONE;AUD;N/A;105000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738937978;false;FULJ,ILQD
2024-05-08T14:02:55.065Z;ISIN;EZM3BQ1FTMY3;0.864637;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938208L2;false;TPAC,FULJ,ILQD
2024-05-08T14:02:55.065Z;ISIN;EZT4HTNFBLK6;0.861677;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938208L1;false;TPAC,FULJ,ILQD
2024-05-08T14:02:30.742Z;ISIN;EZNFMBY6XFG2;1.892629;G360;MONE;AUD;N/A;50000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738937864;false;FULJ,ILQD
2024-05-08T14:01:59.082Z;ISIN;EZ5H68FG3CR9;1.892989;G360;MONE;AUD;N/A;75000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738937331;false;FULJ,ILQD
2024-05-08T14:01:31.734Z;ISIN;EZ2Q111V8KG0;1.8961559;G360;MONE;AUD;N/A;45000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738937328;false;FULJ,ILQD
2024-05-08T14:00:32.624Z;ISIN;EZ7S9Q0Y4SF5;1.2475258;G360;MONE;USD;N/A;2760000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738910063L2;false;TPAC,FULJ,ILQD
2024-05-08T14:00:27.877Z;ISIN;EZ9XPH5P5NK1;1.893817;G360;MONE;AUD;N/A;70000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738936892;false;FULJ,ILQD
2024-05-08T13:59:16.097Z;ISIN;EZF4M18JG588;1.247621;G360;MONE;USD;N/A;1.803857822E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738935238L1;false;TPAC,FULJ,ILQD
2024-05-08T13:59:16.097Z;ISIN;EZ5396XHTNP7;1.248209;G360;MONE;USD;N/A;1.803857822E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738935238L2;false;TPAC,FULJ,ILQD
2024-05-08T13:57:56.082Z;ISIN;EZ8QWKYDWW48;0.864841;G360;MONE;GBP;N/A;9922325.1;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738935034L2;false;TPAC,FULJ,ILQD
2024-05-08T13:57:56.082Z;ISIN;EZN3SL9X5ZG0;0.861874;G360;MONE;GBP;N/A;9922325.1;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738935034L1;false;TPAC,FULJ,ILQD
2024-05-08T13:57:26.828Z;ISIN;EZB742K4BLK6;19.179863;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738935335;false;FULJ,ILQD
2024-05-08T13:56:55.406Z;ISIN;EZN3SL9X5ZG0;0.8618132;G360;MONE;GBP;N/A;185552.44;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738934615;false;FULJ,ILQD
2024-05-08T13:56:55.406Z;ISIN;EZN3SL9X5ZG0;0.8618232;G360;MONE;GBP;N/A;185552.44;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738934593;false;FULJ,ILQD
2024-05-08T13:56:51.991Z;ISIN;EZ06X3S1N7W3;18.712672;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738935105;false;FULJ,ILQD
2024-05-08T13:56:16.722Z;ISIN;EZ3CMRSK85N1;36.2904;G360;MONE;THB;N/A;1250000.0;THB;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738935098;false;FULJ,ILQD
2024-05-08T13:55:45.192Z;ISIN;EZM26TCD5905;1.668009;G360;MONE;NZD;N/A;65000.0;NZD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738934333;false;FULJ,ILQD
2024-05-08T13:55:37.805Z;ISIN;EZBDYN8Y1M52;11.715653;G360;MONE;SEK;N/A;200000.0;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738934544;false;FULJ,ILQD
2024-05-08T13:55:28.527Z;ISIN;EZGJ2WL75HS6;25.01991;G360;MONE;CZK;N/A;2.23812594E8;CZK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738934166;false;FULJ,ILQD
2024-05-08T13:55:20.899Z;ISIN;EZ82P4GTBLX6;32.445093;G360;MONE;TRY;N/A;5.166562537E7;TRY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738893768;false;FULJ,ILQD
2024-05-08T13:55:17.825Z;ISIN;EZ2GK3R5QLB6;1.6680424;G360;MONE;NZD;N/A;75000.0;NZD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738934190;false;FULJ,ILQD
2024-05-08T13:55:10.980Z;ISIN;EZ9LS60WLRQ2;46.06965;G360;MONE;THB;N/A;4.1E7;THB;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738934044L2;false;TPAC,FULJ,ILQD
2024-05-08T13:55:08.984Z;ISIN;EZ3KM1JP1QM5;1.081238;G360;MONE;USD;N/A;390000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738931745;false;FULJ,ILQD
2024-05-08T13:55:01.927Z;ISIN;EZNJH3W5N078;0.861835;G360;MONE;GBP;N/A;100000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738934012;false;FULJ,ILQD
2024-05-08T13:54:49.417Z;ISIN;EZKWXN3LFY48;1.668004;G360;MONE;NZD;N/A;40000.0;NZD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738934091;false;FULJ,ILQD
2024-05-08T13:54:14.288Z;ISIN;EZ2CK7H53RB5;1.6683053;G360;MONE;NZD;N/A;40000.0;NZD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738933732;false;FULJ,ILQD
2024-05-08T13:54:07.582Z;ISIN;EZGHTR0Y7C26;16.9559711;G360;MONE;MXN;N/A;5.754812337E7;MXN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738892883;false;FULJ,ILQD
2024-05-08T13:53:34.849Z;ISIN;EZ3C3X948TT8;1.6680835;G360;MONE;NZD;N/A;45000.0;NZD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738933153;false;FULJ,ILQD
2024-05-08T13:52:57.641Z;ISIN;EZ8H4W2HBH93;147.80884;G360;MONE;JPY;N/A;2.395E7;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738932900;false;FULJ,ILQD
2024-05-08T13:52:24.466Z;ISIN;EZ60SG836NJ9;151.58418;G360;MONE;JPY;N/A;1.33E7;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738932730;false;FULJ,ILQD
2024-05-08T13:52:01.501Z;ISIN;EZ4C1TS2TLY4;152.18832;G360;MONE;JPY;N/A;4150000.0;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738932615;false;FULJ,ILQD
2024-05-08T13:51:44.552Z;ISIN;EZ7S9Q0Y4SF5;1.2475858;G360;MONE;USD;N/A;3448314.7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738891951;false;FULJ,ILQD
2024-05-08T13:51:30.141Z;ISIN;EZ3G857TC342;152.91008;G360;MONE;JPY;N/A;8750000.0;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738932131;false;FULJ,ILQD
2024-05-08T13:51:19.443Z;ISIN;EZC9GZX2DFQ7;11.709947;G360;MONE;SEK;N/A;420000.0;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738936142;false;FULJ,ILQD
2024-05-08T13:51:02.508Z;ISIN;EZV8XWYY0C31;153.59869;G360;MONE;JPY;N/A;4950000.0;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738931907;false;FULJ,ILQD
2024-05-08T13:50:34.942Z;ISIN;EZRL6HKX9SN2;11.71098;G360;MONE;SEK;N/A;170000.0;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738935686;false;FULJ,ILQD
2024-05-08T13:50:11.051Z;ISIN;EZX3BDHDDFV1;0.8011447;G360;MONE;GBP;N/A;30000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738931801;false;FULJ,ILQD
2024-05-08T13:49:51.349Z;ISIN;EZNSYVVT0TS7;4.3320346;G360;MONE;PLN;N/A;275000.0;PLN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738935424;false;FULJ,ILQD
2024-05-08T13:49:34.308Z;ISIN;EZ241DMYP964;0.9137686;G360;MONE;EUR;N/A;180000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738931581;false;FULJ,ILQD
2024-05-08T13:49:05.091Z;ISIN;EZ3Y5BPWT280;0.9165004;G360;MONE;EUR;N/A;30000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738931355;false;FULJ,ILQD
2024-05-08T13:48:53.356Z;ISIN;EZSY5BVM01K2;9.015053;G360;MONE;CNY;N/A;9100000.0;CNY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738932672L2;false;TPAC,FULJ,ILQD
2024-05-08T13:48:51.959Z;ISIN;EZXPZKDXVFQ1;4.316262;G360;MONE;PLN;N/A;80000.0;PLN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738935055;false;FULJ,ILQD
2024-05-08T13:48:39.414Z;ISIN;EZ8SBKBBSKP2;0.9223964;G360;MONE;EUR;N/A;125000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738931225;false;FULJ,ILQD
2024-05-08T13:48:16.844Z;ISIN;EZ8322BB5G57;0.9232229;G360;MONE;EUR;N/A;110000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738930891;false;FULJ,ILQD
2024-05-08T13:47:49.135Z;ISIN;EZ29W20P0ZZ1;0.9249477;G360;MONE;EUR;N/A;55000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738930883;false;FULJ,ILQD
2024-05-08T13:47:39.632Z;ISIN;EZ86WPMK0RT5;0.864268;G360;MONE;GBP;N/A;220000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738934645;false;FULJ,ILQD
2024-05-08T13:47:23.769Z;ISIN;EZ5SM4QL3S77;0.9260735;G360;MONE;EUR;N/A;40000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738930846;false;FULJ,ILQD
2024-05-08T13:46:47.570Z;ISIN;EZV02NSJGC02;0.973805;G360;MONE;CHF;N/A;160000.0;CHF;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738934201;false;FULJ,ILQD
2024-05-08T13:46:35.178Z;ISIN;EZ7GVQ2XBSD3;0.927745;G360;MONE;EUR;N/A;55000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738930765;false;FULJ,ILQD
2024-05-08T13:45:52.575Z;ISIN;EZGRY1RQQXQ1;1.5104763;G360;MONE;AUD;N/A;120000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738930753;false;FULJ,ILQD
2024-05-08T13:45:47.234Z;ISIN;EZM5XT3JSX68;0.65934;G360;MONE;USD;N/A;2.11E7;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738932068;false;FULJ,ILQD
2024-05-08T13:45:33.289Z;ISIN;EZRP843QKRL8;1.079586;G360;MONE;USD;N/A;190000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738927983;false;FULJ,ILQD
2024-05-08T13:45:22.841Z;ISIN;EZGX36WY0W51;1.5115271;G360;MONE;AUD;N/A;40000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738930570;false;FULJ,ILQD
2024-05-08T13:44:51.187Z;ISIN;EZ7Y29TNMC31;1.5121372;G360;MONE;AUD;N/A;85000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738930070;false;FULJ,ILQD
2024-05-08T13:44:17.712Z;ISIN;EZ9NKMSTTCT1;1.5149421;G360;MONE;AUD;N/A;45000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738930066;false;FULJ,ILQD
2024-05-08T13:43:42.849Z;ISIN;EZ94Y7GG5RG4;1.5166929;G360;MONE;AUD;N/A;55000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738930003;false;FULJ,ILQD
2024-05-08T13:37:00.670Z;ISIN;EZY9J47HLPG8;35.666306;G360;MONE;TRY;N/A;1.65E7;TRY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738927853L2;false;TPAC,FULJ,ILQD
2024-05-08T13:36:37.701Z;ISIN;EZ4VPYQRVN93;1.2481829;G360;MONE;USD;N/A;5.767239165E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738927741L2;false;TPAC,FULJ,ILQD
2024-05-08T13:33:23.009Z;ISIN;EZG75Q00LS08;1.654839;G360;MONE;AUD;N/A;1800000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738924905L2;false;TPAC,FULJ,ILQD
2024-05-08T13:33:23.009Z;ISIN;EZNK8JW91DQ5;1.637337;G360;MONE;AUD;N/A;1800000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738924905L1;false;TPAC,FULJ,ILQD
2024-05-08T13:30:25.119Z;ISIN;EZ5YTY21KJM7;1.075469;G360;MONE;USD;N/A;3.625E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738922763L1;false;TPAC,FULJ,ILQD
2024-05-08T13:30:25.119Z;ISIN;EZRGJ10417Y6;1.094429;G360;MONE;USD;N/A;3.625E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738922763L2;false;TPAC,FULJ,ILQD
2024-05-08T13:29:43.018Z;ISIN;EZKCFLLBNXK8;23.279715;G360;MONE;CZK;N/A;2.2E7;CZK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738926065L2;false;TPAC,FULJ,ILQD
2024-05-08T13:27:51.506Z;ISIN;EZWH85N8RSQ9;4.0053275;G360;MONE;PLN;N/A;8500000.0;PLN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925764L2;false;TPAC,FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZN3SL9X5ZG0;0.8617539;G360;MONE;GBP;N/A;1446250.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L3L1;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZN3SL9X5ZG0;0.8617539;G360;MONE;GBP;N/A;1446250.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L2L1;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZN3SL9X5ZG0;0.8617539;G360;MONE;GBP;N/A;1446250.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L1L1;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZN3SL9X5ZG0;0.8617539;G360;MONE;GBP;N/A;1446250.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L4L1;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZN3SL9X5ZG0;0.8617539;G360;MONE;GBP;N/A;1446250.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L5L1;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZN3SL9X5ZG0;0.8617539;G360;MONE;GBP;N/A;1.1857532E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L12L1;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZN3SL9X5ZG0;0.8617539;G360;MONE;GBP;N/A;1.1857532E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L11L1;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZN3SL9X5ZG0;0.8617539;G360;MONE;GBP;N/A;1.1857532E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L10L1;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZN3SL9X5ZG0;0.8617539;G360;MONE;GBP;N/A;1.1857532E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L9L1;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZN3SL9X5ZG0;0.8617539;G360;MONE;GBP;N/A;1.1857532E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L8L1;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZN3SL9X5ZG0;0.8617539;G360;MONE;GBP;N/A;1.1857532E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L7L1;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZXLRZY5PN50;0.8622165;G360;MONE;GBP;N/A;1.1857532E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L12L2;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZN3SL9X5ZG0;0.8617539;G360;MONE;GBP;N/A;1446250.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L6L1;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZXLRZY5PN50;0.8622165;G360;MONE;GBP;N/A;1446250.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L1L2;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZXLRZY5PN50;0.8622165;G360;MONE;GBP;N/A;1.1857532E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L11L2;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZXLRZY5PN50;0.8622165;G360;MONE;GBP;N/A;1.1857532E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L10L2;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZXLRZY5PN50;0.8622165;G360;MONE;GBP;N/A;1446250.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L2L2;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZXLRZY5PN50;0.8622165;G360;MONE;GBP;N/A;1.1857532E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L9L2;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZXLRZY5PN50;0.8622165;G360;MONE;GBP;N/A;1.1857532E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L8L2;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZXLRZY5PN50;0.8622165;G360;MONE;GBP;N/A;1.1857532E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L7L2;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZXLRZY5PN50;0.8622165;G360;MONE;GBP;N/A;1446250.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L6L2;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZXLRZY5PN50;0.8622165;G360;MONE;GBP;N/A;1446250.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L5L2;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZXLRZY5PN50;0.8622165;G360;MONE;GBP;N/A;1446250.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L4L2;false;FULJ,ILQD
2024-05-08T13:26:44.046Z;ISIN;EZXLRZY5PN50;0.8622165;G360;MONE;GBP;N/A;1446250.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738925374L3L2;false;FULJ,ILQD
2024-05-08T13:21:16.967Z;ISIN;EZXLRZY5PN50;1.1600336;G360;MONE;EUR;N/A;1170000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738918588L2;false;TPAC,FULJ,ILQD
2024-05-08T13:19:10.658Z;ISIN;EZ177BVJN5N7;0.86201;G360;MONE;GBP;N/A;1000000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738920036L2;false;TPAC,FULJ,ILQD
2024-05-08T13:18:17.346Z;ISIN;EZ5PW5TK4CP4;0.861645;G360;MONE;GBP;N/A;1000000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738919516;false;FULJ,ILQD
2024-05-08T13:17:03.330Z;ISIN;EZV9MKZN3R52;1.089051;G360;MONE;USD;N/A;666000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738911650;false;FULJ,ILQD
2024-05-08T13:15:30.490Z;ISIN;EZ59PRJCSCC9;0.799977;G360;MONE;GBP;N/A;21960.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738919902;false;FULJ,ILQD
2024-05-08T13:15:28.031Z;ISIN;EZF97TTHBHD7;0.800262;G360;MONE;GBP;N/A;42576.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738919894;false;FULJ,ILQD
2024-05-08T13:15:25.807Z;ISIN;EZ4X2RR7H5Q4;0.800395;G360;MONE;GBP;N/A;175865.03;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738919888;false;FULJ,ILQD
2024-05-08T13:11:50.079Z;ISIN;EZ887NS2ZXD2;1.248263;G360;MONE;USD;N/A;1.4E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738914534L2;false;TPAC,FULJ,ILQD
2024-05-08T13:10:33.690Z;ISIN;EZ3RZT8TKWB9;1.707284;G360;MONE;CAD;N/A;2115095.1;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738915900;false;FULJ,ILQD
2024-05-08T13:10:00.942Z;ISIN;EZ3RZT8TKWB9;1.7072411;G360;MONE;CAD;N/A;1505311.67;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738914786;false;FULJ,ILQD
2024-05-08T13:09:36.005Z;ISIN;EZM1KTMXN9Y1;1.138048;G360;MONE;EUR;N/A;1169987.74;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738914331;false;FULJ,ILQD
2024-05-08T13:09:27.541Z;ISIN;EZCLWWD7Z7B1;5.80751;G360;MONE;CZK;N/A;1000000.0;PLN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738917491;false;FULJ,ILQD
2024-05-08T13:09:21.779Z;ISIN;EZH84VCM1CD2;18.42741;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738889354;false;FULJ,ILQD
2024-05-08T13:09:14.538Z;ISIN;EZM1KTMXN9Y1;1.1383747;G360;MONE;EUR;N/A;8518331.99;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738914324;false;FULJ,ILQD
2024-05-08T13:08:44.582Z;ISIN;EZYY6K4VVLB0;1.2538898;G360;MONE;USD;N/A;6656692.73;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913956;false;FULJ,ILQD
2024-05-08T13:08:27.577Z;ISIN;EZYY6K4VVLB0;1.2539164;G360;MONE;USD;N/A;1.749791817E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913675;false;FULJ,ILQD
2024-05-08T13:08:03.645Z;ISIN;EZBS609W0J08;1.8940698;G360;MONE;AUD;N/A;1276494.19;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913550;false;FULJ,ILQD
2024-05-08T13:07:23.907Z;ISIN;EZBS609W0J08;1.8940547;G360;MONE;AUD;N/A;6020441.71;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913005;false;FULJ,ILQD
2024-05-08T13:06:59.463Z;ISIN;EZ82P4GTBLX6;32.44979;G360;MONE;TRY;N/A;4.486E7;TRY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738889305L2;false;TPAC,FULJ,ILQD
2024-05-08T13:05:21.433Z;ISIN;EZ64JZC419Y1;21.183042;G360;MONE;MXN;N/A;2.0E7;MXN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913385L2;false;TPAC,FULJ,ILQD
