Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-04T12:31:40.850Z;ISIN;EZ98T5HM0PB4;1.2701963;G360;MONE;USD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698422288L2;false;TPAC,FULJ,ILQD
2024-01-04T12:31:17.411Z;ISIN;EZBX4J7P5L10;1.0957609;G360;MONE;USD;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698429584L2;false;TPAC,FULJ,ILQD
2024-01-04T12:31:07.480Z;ISIN;EZ6N7BRLTQS0;1.2697976;G360;MONE;USD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698421737L2;false;TPAC,FULJ,ILQD
2024-01-04T12:26:38.543Z;ISIN;EZ913D1KVZ98;1.2694633;G360;MONE;USD;N/A;1.4769664E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698422333L2;false;TPAC,FULJ,ILQD
2024-01-04T12:25:20.962Z;ISIN;EZ54B724XCR9;13.063755;G360;MONE;NOK;N/A;1.5E7;NOK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698433173;false;FULJ,ILQD
2024-01-04T12:25:12.464Z;ISIN;EZB9XZF70CV9;1.1585624;G360;MONE;EUR;N/A;1.05E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698432554L2;false;TPAC,FULJ,ILQD
2024-01-04T12:24:50.479Z;ISIN;EZ8MHDJ0D472;1.2691164;G360;MONE;USD;N/A;3000000.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698428473L2;false;TPAC,FULJ,ILQD
2024-01-04T12:22:58.749Z;ISIN;EZ70CP5D1X72;1.0952131;G360;MONE;USD;N/A;9000000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698428143L2;false;TPAC,FULJ,ILQD
2024-01-04T12:21:53.075Z;ISIN;EZ6DRKCFL7B7;1.26904;G360;MONE;USD;N/A;5.0E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698419082L2;false;TPAC,FULJ,ILQD
2024-01-04T12:17:19.763Z;ISIN;EZ8Y5Z6LX1P9;0.863799;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698431808L2;false;TPAC,FULJ,ILQD
2024-01-04T12:15:02.690Z;ISIN;EZ8Y5Z6LX1P9;0.8635498;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698428833L2;false;TPAC,FULJ,ILQD
2024-01-04T12:13:35.206Z;ISIN;EZ8Y5Z6LX1P9;0.8635298;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698427426L2;false;TPAC,FULJ,ILQD
2024-01-04T12:12:01.397Z;ISIN;EZ8Y5Z6LX1P9;0.8636198;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698427174L2;false;TPAC,FULJ,ILQD
2024-01-04T12:10:39.452Z;ISIN;EZ9SBVYV2MQ4;0.8628172;G360;MONE;GBP;N/A;2500000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698424034L2;false;TPAC,FULJ,ILQD
2024-01-04T12:10:11.583Z;ISIN;EZ8Y5Z6LX1P9;0.8636401;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698427030L2;false;TPAC,FULJ,ILQD
2024-01-04T12:08:41.829Z;ISIN;EZ0H2SSDN019;1.269952;G360;MONE;USD;N/A;221625.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698422764L2;false;TPAC,FULJ,ILQD
2024-01-04T12:08:41.829Z;ISIN;EZ0H2SSDN019;1.269954;G360;MONE;USD;N/A;221625.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698422788L2;false;TPAC,FULJ,ILQD
2024-01-04T12:08:33.788Z;ISIN;EZ8B7H1KM2S1;0.864055;G360;MONE;GBP;N/A;127542.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698422757L2;false;TPAC,FULJ,ILQD
2024-01-04T12:08:04.641Z;ISIN;EZNSL2HVZGF4;1.2690173;G360;MONE;USD;N/A;2.5E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698422695L2;false;TPAC,FULJ,ILQD
2024-01-04T12:07:57.396Z;ISIN;EZ8Y5Z6LX1P9;0.863695;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698426904L2;false;TPAC,FULJ,ILQD
2024-01-04T12:07:56.817Z;ISIN;EZB9XZF70CV9;0.8628196;G360;MONE;GBP;N/A;1.3777E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698422682L2;false;TPAC,FULJ,ILQD
2024-01-04T12:06:26.777Z;ISIN;EZ8Y5Z6LX1P9;0.863645;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698426782L2;false;TPAC,FULJ,ILQD
2024-01-04T11:47:27.713Z;ISIN;EZ7S2T0HKBB0;1.2702733;G360;MONE;USD;N/A;4600000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698406941L2;false;TPAC,FULJ,ILQD
2024-01-04T11:46:37.151Z;ISIN;EZFBKMT82Q43;23.7315885;G360;MONE;ZAR;N/A;7.22E7;ZAR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698409278L1;false;TPAC,FULJ,ILQD
2024-01-04T11:46:37.151Z;ISIN;EZ0CRC8309K1;23.864854;G360;MONE;ZAR;N/A;7.84E7;ZAR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698409278L2;false;TPAC,FULJ,ILQD
2024-01-04T11:41:44.795Z;ISIN;EZ2F97CYBLB7;1.096115;G360;MONE;USD;N/A;1.147E8;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698414506L2;false;TPAC,FULJ,ILQD
2024-01-04T11:41:44.795Z;ISIN;EZ2F97CYBLB7;1.096115;G360;MONE;USD;N/A;1.147E8;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698414748L2;false;TPAC,FULJ,ILQD
2024-01-04T11:40:45.215Z;ISIN;EZ5SNVS3GJK2;5.041302;G360;MONE;PLN;N/A;8200000.0;PLN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698413480L2;false;TPAC,FULJ,ILQD
2024-01-04T11:40:05.811Z;ISIN;EZS8V9JD0XY4;13.083967;G360;MONE;NOK;N/A;1.25E8;NOK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698413468L2;false;TPAC,FULJ,ILQD
2024-01-04T11:40:05.811Z;ISIN;EZS8V9JD0XY4;13.083962;G360;MONE;NOK;N/A;1.25E8;NOK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698413478L2;false;TPAC,FULJ,ILQD
2024-01-04T11:39:25.886Z;ISIN;EZB7ZMP1N738;28.60924;G360;MONE;CZK;N/A;9.95E7;CZK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698413430L2;false;TPAC,FULJ,ILQD
2024-01-04T11:38:37.516Z;ISIN;EZ2SPWTQ0SR7;2.2681;G360;MONE;BGN;N/A;8000000.0;BGN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698413402L2;false;TPAC,FULJ,ILQD
2024-01-04T11:37:47.234Z;ISIN;EZ9NFCL49309;1.8861063;G360;MONE;AUD;N/A;3.15E7;AUD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698413393L2;false;TPAC,FULJ,ILQD
2024-01-04T11:30:29.313Z;ISIN;EZ6DRKCFL7B7;1.270547;G360;MONE;USD;N/A;4.55E7;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698407138L2;false;TPAC,FULJ,ILQD
2024-01-04T11:28:13.356Z;ISIN;EZQ73WSS3379;21.70771;G360;MONE;MXN;N/A;4.9421E7;MXN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698408780L2;false;TPAC,FULJ,ILQD
2024-01-04T11:27:18.003Z;ISIN;EZ35VFNYJ9C6;0.862844;G360;MONE;GBP;N/A;1.5830988E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698408506L2;false;TPAC,FULJ,ILQD
2024-01-04T11:26:14.598Z;ISIN;EZVM64LF7DJ9;0.8622748;G360;MONE;GBP;N/A;4.777E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698406191L2;false;TPAC,FULJ,ILQD
2024-01-04T11:24:33.653Z;ISIN;EZ0FF1N7NL87;1.07826;G360;MONE;CHF;N/A;200254.0;CHF;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698403865L2;false;TPAC,FULJ,ILQD
2024-01-04T11:24:32.773Z;ISIN;EZ35VFNYJ9C6;0.8628553;G360;MONE;GBP;N/A;1.1E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698409473L2;false;TPAC,FULJ,ILQD
2024-01-04T11:23:38.927Z;ISIN;EZZZB5PS0FD1;1.6920128;G360;MONE;CAD;N/A;3870000.0;CAD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698401173L2;false;TPAC,FULJ,ILQD
2024-01-04T11:21:59.670Z;ISIN;EZJT1FDTGFQ6;24.69356;G360;MONE;CZK;N/A;2.3E8;CZK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698400738L2;false;TPAC,FULJ,ILQD
2024-01-04T11:20:33.629Z;ISIN;EZWM4C10X5J4;1.8841936;G360;MONE;AUD;N/A;2992000.0;AUD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698398973L2;false;TPAC,FULJ,ILQD
2024-01-04T11:16:54.004Z;ISIN;EZVSDP4K0KY2;24.655433;G360;MONE;CZK;N/A;120000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698405595;false;FULJ,ILQD
2024-01-04T11:16:54.004Z;ISIN;EZVSDP4K0KY2;24.655533;G360;MONE;CZK;N/A;120000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698405602;false;FULJ,ILQD
2024-01-04T11:16:29.716Z;ISIN;EZGT4G89JZK7;1.101357;G360;MONE;USD;N/A;13140.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698405570;false;FULJ,ILQD
2024-01-04T11:16:14.726Z;ISIN;EZ17WDB0VCV3;1.0972167;G360;MONE;USD;N/A;118039.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698405553;false;FULJ,ILQD
2024-01-04T11:09:33.338Z;ISIN;EZRWG916PBK5;1.8856844;G360;MONE;AUD;N/A;4.3E7;AUD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698399825L2;false;TPAC,FULJ,ILQD
2024-01-04T11:09:12.310Z;ISIN;EZMNKBM7QT44;1.2706017;G360;MONE;USD;N/A;4.47E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698399583L2;false;TPAC,FULJ,ILQD
2024-01-04T11:08:48.947Z;ISIN;EZVM64LF7DJ9;0.862245;G360;MONE;GBP;N/A;1.69E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698399313L2;false;TPAC,FULJ,ILQD
2024-01-04T11:08:19.195Z;ISIN;EZ22FYY1DR42;1.625943;G360;MONE;AUD;N/A;7699999.08;AUD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698401136L2;false;TPAC,FULJ,ILQD
2024-01-04T11:07:15.727Z;ISIN;EZVM64LF7DJ9;0.862325;G360;MONE;GBP;N/A;3900000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698398963;false;FULJ,ILQD
2024-01-04T11:04:28.957Z;ISIN;EZ4YY89K7T87;0.8628449;G360;MONE;GBP;N/A;3000000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698405157;false;FULJ,ILQD
2024-01-04T11:03:40.816Z;ISIN;EZ6DRKCFL7B7;1.270458;G360;MONE;USD;N/A;8350000.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698396388L2;false;TPAC,FULJ,ILQD
2024-01-04T11:03:13.232Z;ISIN;EZBX4J7P5L10;1.0959011;G360;MONE;USD;N/A;3400000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698396350L2;false;TPAC,FULJ,ILQD
2024-01-04T11:01:10.210Z;ISIN;EZ42NSVZD0N3;1.156203;G360;MONE;EUR;N/A;1.01E7;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698396616L2;false;TPAC,FULJ,ILQD
2024-01-04T10:59:44.023Z;ISIN;EZ4TBLT1S2P6;10.293209;G360;MONE;NOK;N/A;4.5E7;NOK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698398745L2;false;TPAC,FULJ,ILQD
2024-01-04T10:59:05.522Z;ISIN;EZBR98390494;1.124634;G360;MONE;USD;N/A;3000000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698395593;false;FULJ,ILQD
2024-01-04T10:58:37.821Z;ISIN;EZ6XPQPW7P07;1.096008;G360;MONE;USD;N/A;8500000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698397667L2;false;TPAC,FULJ,ILQD
2024-01-04T10:57:49.577Z;ISIN;EZ913D1KVZ98;1.2710686;G360;MONE;USD;N/A;1.25E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698397148L2;false;TPAC,FULJ,ILQD
2024-01-04T10:57:30.887Z;ISIN;EZ4DP5P1TQV8;0.673573;G360;MONE;USD;N/A;2500000.0;AUD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698396997L2;false;TPAC,FULJ,ILQD
2024-01-04T10:54:28.142Z;ISIN;EZ17WDB0VCV3;1.097433;G360;MONE;USD;N/A;58800.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698398625;false;FULJ,ILQD
2024-01-04T10:52:52.673Z;ISIN;EZRC1TWB9TQ5;8.555898;G360;MONE;HKD;N/A;6100000.0;HKD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698384863L2;false;TPAC,FULJ,ILQD
2024-01-04T10:48:53.492Z;ISIN;EZJ0MQ2GRZ17;2.0333007;G360;MONE;NZD;N/A;1.04E7;NZD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698394423L2;false;TPAC,FULJ,ILQD
2024-01-04T10:46:24.010Z;ISIN;EZNSL2HVZGF4;1.2711075;G360;MONE;USD;N/A;4.494E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698394351L2;false;TPAC,FULJ,ILQD
2024-01-04T10:45:57.215Z;ISIN;EZ8B7H1KM2S1;0.863465;G360;MONE;GBP;N/A;354000.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698393382L1;false;TPAC,FULJ,ILQD
2024-01-04T10:45:57.215Z;ISIN;EZQW3NXLHGF6;0.876881;G360;MONE;GBP;N/A;354000.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698393382L2;false;TPAC,FULJ,ILQD
2024-01-04T10:45:46.399Z;ISIN;EZ8B7H1KM2S1;0.863488;G360;MONE;GBP;N/A;272000.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698393296;false;FULJ,ILQD
2024-01-04T10:45:46.399Z;ISIN;EZ8B7H1KM2S1;0.863478;G360;MONE;GBP;N/A;272000.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698393280;false;FULJ,ILQD
2024-01-04T10:45:38.448Z;ISIN;EZ97X2XP2T72;0.8710102;G360;MONE;GBP;N/A;270000.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698393264;false;FULJ,ILQD
2024-01-04T10:44:05.873Z;ISIN;EZ4RWBQ4V487;1.2714184;G360;MONE;USD;N/A;701922.51;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698392194L2;false;TPAC,FULJ,ILQD
2024-01-04T10:43:34.776Z;ISIN;EZ3G6CHXF1W9;0.862417;G360;MONE;GBP;N/A;3.8E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698393084L2;false;TPAC,FULJ,ILQD
2024-01-04T10:43:16.967Z;ISIN;EZMNKBM7QT44;1.271692;G360;MONE;USD;N/A;4.5E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698390681L2;false;TPAC,FULJ,ILQD
2024-01-04T10:42:05.500Z;ISIN;EZ0C8GXRTYY3;2.032267;G360;MONE;NZD;N/A;1300000.0;NZD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698392531L2;false;TPAC,FULJ,ILQD
2024-01-04T10:33:34.745Z;ISIN;EZ1QJMPRPKQ0;1.281896;G360;MONE;USD;N/A;2.0E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698388771L2;false;TPAC,FULJ,ILQD
2024-01-04T10:28:18.005Z;ISIN;EZP1M27TT189;0.8668449;G360;MONE;GBP;N/A;1.0E8;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698376922L2;false;TPAC,FULJ,ILQD
2024-01-04T10:22:45.596Z;ISIN;EZ4HCR20K6V3;1.2724111;G360;MONE;USD;N/A;5.5E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698383113L2;false;TPAC,FULJ,ILQD
2024-01-04T10:22:01.113Z;ISIN;EZ6MP3PXR9C5;17.0622684;G360;MONE;MXN;N/A;788000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698386082L2;false;TPAC,FULJ,ILQD
2024-01-04T10:18:13.229Z;ISIN;EZ19TNRCD3Z2;1.2728661;G360;MONE;USD;N/A;3.0E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698368153L2;false;TPAC,FULJ,ILQD
2024-01-04T10:18:13.229Z;ISIN;EZ19TNRCD3Z2;1.2728641;G360;MONE;USD;N/A;3.0E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698368393L2;false;TPAC,FULJ,ILQD
2024-01-04T10:16:15.355Z;ISIN;EZ4YY89K7T87;0.862006;G360;MONE;GBP;N/A;2.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698381861L2;false;TPAC,FULJ,ILQD
2024-01-04T10:15:32.000Z;ISIN;EZ2J7V8VMZN5;1.1003341;G360;MONE;USD;N/A;57490.2;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698385632;false;FULJ,ILQD
2024-01-04T10:10:01.138Z;ISIN;EZ3ZQRQ1PVF0;4.3580648;G360;MONE;PLN;N/A;5.0E7;PLN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698379120L2;false;TPAC,FULJ,ILQD
2024-01-04T10:07:26.834Z;ISIN;EZ4NHFJCHYG3;1.1598758;G360;MONE;EUR;N/A;116782.25;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698373235;false;FULJ,ILQD
2024-01-04T10:04:28.920Z;ISIN;EZJCC9482VL9;4.414198;G360;MONE;PLN;N/A;276775.63;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698374466L2;false;TPAC,FULJ,ILQD
2024-01-04T10:04:18.735Z;ISIN;EZ6K6FR9V612;4.3610398;G360;MONE;PLN;N/A;3425.57;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698373793L2;false;TPAC,FULJ,ILQD
2024-01-04T10:04:08.760Z;ISIN;EZ0LNFDMZSB0;4.3930742;G360;MONE;PLN;N/A;83931.23;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698373638L2;false;TPAC,FULJ,ILQD
2024-01-04T10:03:29.456Z;ISIN;EZ3C08Q4BKC4;1.955951;G360;MONE;BGN;N/A;7000000.0;BGN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698376091L2;false;TPAC,FULJ,ILQD
2024-01-04T10:00:42.904Z;ISIN;EZ3ZQRQ1PVF0;4.3581492;G360;MONE;PLN;N/A;6.0E7;PLN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698375066L2;false;TPAC,FULJ,ILQD
2024-01-04T10:00:06.097Z;ISIN;EZ5RW6GD5TK5;24.700375;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698375007L2;false;TPAC,FULJ,ILQD
2024-01-04T09:58:46.755Z;ISIN;EZB9XZF70CV9;0.8621982;G360;MONE;GBP;N/A;4300000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698367261L2;false;TPAC,FULJ,ILQD
2024-01-04T09:56:38.686Z;ISIN;EZ8YTLTMT2K3;0.863434;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698374383L2;false;TPAC,FULJ,ILQD
2024-01-04T09:55:55.044Z;ISIN;EZ32JL5RB966;4.506434;G360;MONE;PLN;N/A;16230.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698370091L2;false;TPAC,FULJ,ILQD
2024-01-04T09:55:48.836Z;ISIN;EZSWY3CXJ912;4.3774024;G360;MONE;PLN;N/A;313769.77;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698369030L2;false;TPAC,FULJ,ILQD
2024-01-04T09:54:50.207Z;ISIN;EZXKV8ZVN603;12.999777;G360;MONE;SEK;N/A;5.0E7;SEK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698366070L2;false;TPAC,FULJ,ILQD
2024-01-04T09:52:51.561Z;ISIN;EZ6FDQTDJC97;13.085557;G360;MONE;NOK;N/A;1.45E8;NOK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698362204L2;false;TPAC,FULJ,ILQD
2024-01-04T09:51:51.649Z;ISIN;EZVY6P43NTH5;182.48111;G360;MONE;JPY;N/A;6.5E8;JPY;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698368216L2;false;TPAC,FULJ,ILQD
2024-01-04T09:51:32.400Z;ISIN;EZ5RW6GD5TK5;24.708058;G360;MONE;CZK;N/A;1.5E8;CZK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698367871L2;false;TPAC,FULJ,ILQD
2024-01-04T09:51:20.754Z;ISIN;EZPL2V4GY2Q9;1.1233614;G360;MONE;USD;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698368634;false;FULJ,ILQD
2024-01-04T09:50:33.140Z;ISIN;EZ6SHYBQRGK3;8.652059;G360;MONE;DKK;N/A;3.5E7;DKK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698361346L2;false;TPAC,FULJ,ILQD
2024-01-04T09:50:25.419Z;ISIN;EZTV29B8XCC1;20.5057062;G360;MONE;ZAR;N/A;2.083E8;ZAR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698367677L2;false;TPAC,FULJ,ILQD
2024-01-04T09:50:13.639Z;ISIN;EZFRWGL9RCH7;1.1188075;G360;MONE;USD;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698368294;false;FULJ,ILQD
2024-01-04T09:49:38.994Z;ISIN;EZQHYP5HKRM3;182.7488;G360;MONE;JPY;N/A;7.4E8;JPY;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698372920L2;false;TPAC,FULJ,ILQD
2024-01-04T09:45:07.675Z;ISIN;EZ3ZQRQ1PVF0;4.3582079;G360;MONE;PLN;N/A;1.0E8;PLN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698361311L2;false;TPAC,FULJ,ILQD
2024-01-04T09:43:50.115Z;ISIN;EZLCLB3HHW28;24.708661;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698360594L2;false;TPAC,FULJ,ILQD
2024-01-04T09:39:13.829Z;ISIN;EZ8K5GVML2W2;28.60075;G360;MONE;CZK;N/A;8600000.0;CZK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698366030;false;FULJ,ILQD
2024-01-04T09:36:26.308Z;ISIN;EZW58BVC7B88;1.0788515;G360;MONE;CHF;N/A;1200000.0;CHF;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698365834L2;false;TPAC,FULJ,ILQD
2024-01-04T09:34:26.202Z;ISIN;EZF602JJ7S91;1.8811774;G360;MONE;AUD;N/A;1.25E7;AUD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698355476L2;false;TPAC,FULJ,ILQD
2024-01-04T09:34:26.202Z;ISIN;EZF602JJ7S91;1.8811824;G360;MONE;AUD;N/A;1.25E7;AUD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698355657L2;false;TPAC,FULJ,ILQD
2024-01-04T09:25:25.103Z;ISIN;EZ164CLFQTR3;1.2694862;G360;MONE;USD;N/A;1800000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698351526;false;FULJ,ILQD
2024-01-04T09:10:49.573Z;ISIN;EZ7S2T0HKBB0;1.2690846;G360;MONE;USD;N/A;800000.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698350316L2;false;TPAC,FULJ,ILQD
2024-01-04T09:10:24.255Z;ISIN;EZCS2LXK6PR0;1.7501017;G360;MONE;NZD;N/A;500000.0;NZD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698346210L2;false;TPAC,FULJ,ILQD
2024-01-04T09:09:32.790Z;ISIN;EZGYQ8CD5GF3;24.692185;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698345474L2;false;TPAC,FULJ,ILQD
2024-01-04T09:04:44.985Z;ISIN;EZQWYQT050S8;3.995594;G360;MONE;QAR;N/A;6.6E7;QAR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698334928L2;false;TPAC,FULJ,ILQD
2024-01-04T09:04:39.845Z;ISIN;EZ8G1N5Q6VR1;1.1572805;G360;MONE;EUR;N/A;8000000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698344785L1;false;TPAC,FULJ,ILQD
