Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-22T12:54:53.227Z;ISIN;EZKBTK0BRG64;1.366822;G360;MONE;CAD;N/A;420000.0;CAD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743155340L2;false;TPAC,FULJ,ILQD
2024-05-22T12:54:19.600Z;ISIN;EZGWHF6XB840;10.6824592;G360;MONE;NOK;N/A;1.9E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743179893L2;false;TPAC,FULJ,ILQD
2024-05-22T12:53:13.815Z;ISIN;EZB06PD0TR98;1.003591;G360;MONE;SEK;N/A;2.19E8;SEK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743179827L2;false;TPAC,FULJ,ILQD
2024-05-22T12:52:18.445Z;ISIN;EZ7LQ9F7LNH0;1.2727103;G360;MONE;USD;N/A;5.0E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743181685L2;false;TPAC,FULJ,ILQD
2024-05-22T12:51:45.971Z;ISIN;EZ9DQJL2SVC4;0.644046;G360;MONE;DKK;N/A;4.1E7;DKK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743179414L2;false;TPAC,FULJ,ILQD
2024-05-22T12:48:40.927Z;ISIN;EZV1B4QGWZR3;1.162027;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743180192L1;false;TPAC,FULJ,ILQD
2024-05-22T12:44:37.422Z;ISIN;EZSKVRBT7RW4;1.272431;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743178598;false;FULJ,ILQD
2024-05-22T12:43:41.188Z;ISIN;EZ7NZ0RR8DZ6;1.272285;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743178330;false;FULJ,ILQD
2024-05-22T12:41:48.426Z;ISIN;EZ3W56NTR0S9;1.7390607;G360;MONE;CAD;N/A;138000.0;CAD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743180861;false;FULJ,ILQD
2024-05-22T12:41:08.006Z;ISIN;EZ8B59PDWLQ3;1.912174;G360;MONE;AUD;N/A;2790000.0;AUD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743180793;false;FULJ,ILQD
2024-05-22T12:39:04.817Z;ISIN;EZG4F2GY0DY7;1.272517;G360;MONE;USD;N/A;1360000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743179687;false;FULJ,ILQD
2024-05-22T12:37:46.496Z;ISIN;EZ3YSL47JJ59;1.173117;G360;MONE;EUR;N/A;600000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743178518;false;FULJ,ILQD
2024-05-22T12:37:20.590Z;ISIN;EZ6238Z709K7;3.941566;G360;MONE;PLN;N/A;3421821.87;PLN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743178118L2;false;TPAC,FULJ,ILQD
2024-05-22T12:36:08.205Z;ISIN;EZ90W0RQ2F70;1.272178;G360;MONE;USD;N/A;516372.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743176604;false;FULJ,ILQD
2024-05-22T12:35:33.486Z;ISIN;EZ2HDVFVXPF0;24.76266;G360;MONE;CZK;N/A;5.28675E7;CZK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743176295;false;FULJ,ILQD
2024-05-22T12:32:57.245Z;ISIN;EZ7WPCF0LXZ5;1.274108;G360;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743177866;false;FULJ,ILQD
2024-05-22T12:31:48.603Z;ISIN;EZ0DFYQM2XX7;1.271958;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743179475L2;false;TPAC,FULJ,ILQD
2024-05-22T12:31:09.629Z;ISIN;EZKGTWZ865W8;0.852462;G360;MONE;GBP;N/A;3000000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743179353L2;false;TPAC,FULJ,ILQD
2024-05-22T12:29:13.573Z;ISIN;EZF97TTHBHD7;1.272736;G360;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743176283;false;FULJ,ILQD
2024-05-22T12:28:57.087Z;ISIN;EZJ1YQJXYP72;1.2716578;G360;MONE;USD;N/A;1.6E7;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743164337L2;false;TPAC,FULJ,ILQD
2024-05-22T12:27:45.413Z;ISIN;EZ2RD3QF4CF0;1.160196;G360;MONE;CHF;N/A;2000000.0;CHF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743174202L2;false;TPAC,FULJ,ILQD
2024-05-22T12:25:27.149Z;ISIN;EZH9GQG8C8T2;7.8474567;G360;MONE;CNY;N/A;1.4E8;CNY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743172116L2;false;TPAC,FULJ,ILQD
2024-05-22T12:24:39.154Z;ISIN;EZGT09393FH4;1.2722532;G360;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743175262;false;FULJ,ILQD
2024-05-22T12:24:12.490Z;ISIN;EZH84VCM1CD2;18.07886;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743154233;false;FULJ,ILQD
2024-05-22T12:16:50.855Z;ISIN;EZ5396XHTNP7;1.272162;G360;MONE;USD;N/A;7976000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743169460;false;FULJ,ILQD
2024-05-22T12:15:13.318Z;ISIN;EZ3TXP1VSNG5;13.657879;G360;MONE;SEK;N/A;1.1E7;SEK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743167925L2;false;TPAC,FULJ,ILQD
2024-05-22T12:11:29.250Z;ISIN;EZY9ZNXCZW98;1.149779;G360;MONE;CHF;N/A;900000.0;CHF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743164705L2;false;TPAC,FULJ,ILQD
2024-05-22T12:11:29.250Z;ISIN;EZ3W0DTRH6T8;1.154102;G360;MONE;CHF;N/A;1500000.0;CHF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743164705L1;false;TPAC,FULJ,ILQD
2024-05-22T12:11:21.113Z;ISIN;EZG09X9MQMN3;0.852269;G360;MONE;GBP;N/A;29502.99;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743167632;false;FULJ,ILQD
2024-05-22T12:05:56.688Z;ISIN;EZ7NZ0RR8DZ6;1.271254;G360;MONE;USD;N/A;750000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166464L2;false;TPAC,FULJ,ILQD
2024-05-22T12:02:44.688Z;ISIN;EZV353R53L70;0.853706;G360;MONE;GBP;N/A;6.224568946E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166356L2;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZVFL9K5ZHP9;17.446619;G360;MONE;MXN;N/A;500000.0;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L6;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZG11WBQG761;16.675641;G360;MONE;MXN;N/A;1.05E7;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L1;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZ3Y2TXBFR27;17.146399;G360;MONE;MXN;N/A;1000000.0;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L2;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZ7B0QTM67F2;17.227729;G360;MONE;MXN;N/A;1000000.0;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L3;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZ20L7XXYYG5;17.307538;G360;MONE;MXN;N/A;500000.0;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L4;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZVDKKQM0KY4;17.374408;G360;MONE;MXN;N/A;500000.0;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L5;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZ8H475YKK81;17.534585;G360;MONE;MXN;N/A;500000.0;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L7;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZNMDFNZ8JL9;17.60349;G360;MONE;MXN;N/A;500000.0;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L8;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZBPL3JQY9Q9;17.673527;G360;MONE;MXN;N/A;500000.0;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L9;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZCY2V9D6WD9;17.759385;G360;MONE;MXN;N/A;2500000.0;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L10;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZ5HHQSM3N26;17.819267;G360;MONE;MXN;N/A;2500000.0;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L11;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZZP1YWNYYM7;17.889972;G360;MONE;MXN;N/A;2500000.0;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L12;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZG11WBQG761;16.675641;G360;MONE;MXN;N/A;1.0E7;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L13;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZCY2V9D6WD9;17.759385;G360;MONE;MXN;N/A;2000000.0;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L14;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZ5HHQSM3N26;17.819267;G360;MONE;MXN;N/A;2000000.0;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L15;false;TPAC,FULJ,ILQD
2024-05-22T12:02:33.256Z;ISIN;EZZP1YWNYYM7;17.889972;G360;MONE;MXN;N/A;2000000.0;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743166700L16;false;TPAC,FULJ,ILQD
2024-05-22T12:02:21.306Z;ISIN;EZ55QKGS9350;1.1119371;G360;MONE;CHF;N/A;1600000.0;CHF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743162022L1;false;TPAC,FULJ,ILQD
2024-05-22T12:02:21.306Z;ISIN;EZNT7Y74VKH9;1.108396;G360;MONE;CHF;N/A;1600000.0;CHF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743162022L2;false;TPAC,FULJ,ILQD
2024-05-22T12:01:31.669Z;ISIN;EZ4J12TC1LQ0;0.665105;G360;MONE;USD;N/A;67000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743163830;false;FULJ,ILQD
2024-05-22T11:56:53.927Z;ISIN;EZ1TKPVLFC15;0.7851819;G360;MONE;GBP;N/A;5000000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743164264;false;FULJ,ILQD
2024-05-22T11:55:42.246Z;ISIN;EZS55JQW31X6;1.158446;G360;MONE;EUR;N/A;3000000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743160531L1;false;TPAC,FULJ,ILQD
2024-05-22T11:55:01.147Z;ISIN;EZ5LP6J7C3F6;0.7854524;G360;MONE;GBP;N/A;5000000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743163813;false;FULJ,ILQD
2024-05-22T11:54:04.878Z;ISIN;EZVR7571T064;0.7857939;G360;MONE;GBP;N/A;5000000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743163031;false;FULJ,ILQD
2024-05-22T11:53:00.075Z;ISIN;EZ4L4PXKCHC0;0.7858247;G360;MONE;GBP;N/A;5000000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743160220;false;FULJ,ILQD
2024-05-22T11:52:21.664Z;ISIN;EZ86CCG88Z24;1.2712037;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743160574;false;FULJ,ILQD
2024-05-22T11:52:01.261Z;ISIN;EZ86CCG88Z24;1.2713145;G360;MONE;USD;N/A;550000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743160553;false;FULJ,ILQD
2024-05-22T11:51:57.981Z;ISIN;EZ1YFFG4X9N2;0.7860725;G360;MONE;GBP;N/A;5000000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743159692;false;FULJ,ILQD
2024-05-22T11:51:31.360Z;ISIN;EZGGFQBV8C10;1.165938;G360;MONE;EUR;N/A;150000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743160434;false;FULJ,ILQD
2024-05-22T11:50:41.299Z;ISIN;EZ2J3KQDKGC3;0.7862904;G360;MONE;GBP;N/A;5000000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743159063;false;FULJ,ILQD
2024-05-22T11:49:35.754Z;ISIN;EZ6WBMW2R856;0.7865487;G360;MONE;GBP;N/A;5000000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743157802;false;FULJ,ILQD
2024-05-22T11:48:45.939Z;ISIN;EZ1FJZ6X4M54;1.15325;G360;MONE;EUR;N/A;1.7E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743162373;false;FULJ,ILQD
2024-05-22T11:48:19.158Z;ISIN;EZZJCGXGN4K5;0.7867474;G360;MONE;GBP;N/A;5000000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743157440;false;FULJ,ILQD
2024-05-22T11:47:40.311Z;ISIN;EZ199N68BPC1;23.676035;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743159361;false;FULJ,ILQD
2024-05-22T11:47:16.783Z;ISIN;EZ84FBLWJSB3;23.610457;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743158936;false;FULJ,ILQD
2024-05-22T11:46:54.588Z;ISIN;EZTLFW2TG977;23.41403;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743157257;false;FULJ,ILQD
2024-05-22T11:46:53.804Z;ISIN;EZYYR03VCCX8;0.7869689;G360;MONE;GBP;N/A;5000000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743156382;false;FULJ,ILQD
2024-05-22T11:46:32.783Z;ISIN;EZHCP6B9HV59;23.36484;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743157194;false;FULJ,ILQD
2024-05-22T11:45:59.640Z;ISIN;EZ4G4X2LM3V4;45.3104;G360;MONE;THB;N/A;1100000.0;THB;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743157156;false;FULJ,ILQD
2024-05-22T11:45:35.070Z;ISIN;EZV5LRFRYXX6;45.7071;G360;MONE;THB;N/A;1100000.0;THB;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743156747;false;FULJ,ILQD
2024-05-22T11:45:16.375Z;ISIN;EZRBQ8H9KT00;0.7872049;G360;MONE;GBP;N/A;5000000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743155752;false;FULJ,ILQD
2024-05-22T11:44:31.286Z;ISIN;EZ0BSRQP5H28;2.084157;G360;MONE;NZD;N/A;50000.0;NZD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743156110;false;FULJ,ILQD
2024-05-22T11:44:04.084Z;ISIN;EZL8Z1W1F1T4;2.0839779;G360;MONE;NZD;N/A;80000.0;NZD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743155892;false;FULJ,ILQD
2024-05-22T11:43:37.605Z;ISIN;EZ7ZGZ8DV118;2.083606;G360;MONE;NZD;N/A;65000.0;NZD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743155770;false;FULJ,ILQD
2024-05-22T11:43:01.143Z;ISIN;EZ5P0W4H88Q7;193.54906;G360;MONE;JPY;N/A;4800000.0;JPY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743155531;false;FULJ,ILQD
2024-05-22T11:42:03.292Z;ISIN;EZZ0C0KFRSC4;106.5896;G360;MONE;INR;N/A;2600000.0;INR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743154981;false;FULJ,ILQD
2024-05-22T11:41:50.296Z;ISIN;EZ5CGZ1B41Z4;1.0831933;G360;MONE;USD;N/A;5000000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743159833L2;false;TPAC,FULJ,ILQD
2024-05-22T11:40:33.642Z;ISIN;EZ7NZ0RR8DZ6;1.270686;G360;MONE;USD;N/A;1.0E7;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743159616L2;false;TPAC,FULJ,ILQD
2024-05-22T11:40:17.266Z;ISIN;EZ5BBW7DNT64;106.4311;G360;MONE;INR;N/A;3300000.0;INR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743152972;false;FULJ,ILQD
2024-05-22T11:39:34.820Z;ISIN;EZZ3Q26BVR82;1.27272;G360;MONE;USD;N/A;60000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743151868;false;FULJ,ILQD
2024-05-22T11:38:54.666Z;ISIN;EZ9GSDMRNVK6;1.2728036;G360;MONE;USD;N/A;50000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743151704;false;FULJ,ILQD
2024-05-22T11:38:19.713Z;ISIN;EZ7818Q2FX85;1.2727855;G360;MONE;USD;N/A;65000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743150687;false;FULJ,ILQD
2024-05-22T11:37:44.858Z;ISIN;EZ7J4BXQH024;1.2726925;G360;MONE;USD;N/A;60000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743150324;false;FULJ,ILQD
2024-05-22T11:37:18.550Z;ISIN;EZ8FQSWS80R9;1.272276;G360;MONE;USD;N/A;30000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743149981;false;FULJ,ILQD
2024-05-22T11:36:57.294Z;ISIN;EZQ4G32JD296;1.2720562;G360;MONE;USD;N/A;70000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743148991;false;FULJ,ILQD
2024-05-22T11:36:32.555Z;ISIN;EZYVWM1C6VF3;1.271904;G360;MONE;USD;N/A;30000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743148292;false;FULJ,ILQD
2024-05-22T11:35:56.974Z;ISIN;EZH4WXXMWK29;1.271481;G360;MONE;USD;N/A;55000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743147806;false;FULJ,ILQD
2024-05-22T11:35:03.712Z;ISIN;EZBFPF8TTR36;0.858215;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743157116L2;false;TPAC,FULJ,ILQD
2024-05-22T11:34:43.615Z;ISIN;EZSJ955QLWS0;1.2716528;G360;MONE;USD;N/A;70000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743147697;false;FULJ,ILQD
2024-05-22T11:34:05.095Z;ISIN;EZ0DFYQM2XX7;1.2711841;G360;MONE;USD;N/A;6907960.15;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743156825L2;false;TPAC,FULJ,ILQD
2024-05-22T11:34:02.477Z;ISIN;EZ4NJ1P9VQM2;0.4808918;G360;MONE;GBP;N/A;420000.0;NZD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743151691L2;false;TPAC,FULJ,ILQD
2024-05-22T11:33:30.639Z;ISIN;EZNG3YDD18H3;1.1673856;G360;MONE;EUR;N/A;30000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743147658;false;FULJ,ILQD
2024-05-22T11:31:37.130Z;ISIN;EZQ2S2NR4B85;1.900171;G360;MONE;AUD;N/A;55000.0;AUD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743147352;false;FULJ,ILQD
2024-05-22T11:29:18.757Z;ISIN;EZ0LKPX3XXV1;1.1112433;G360;MONE;USD;N/A;1526000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743092247;false;FULJ,ILQD
2024-05-22T11:28:53.819Z;ISIN;EZ4P72VKY6V8;1.2751223;G360;MONE;USD;N/A;3657000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743092226;false;FULJ,ILQD
2024-05-22T11:25:34.006Z;ISIN;EZXGHM04GVS6;1.665329;G360;MONE;AUD;N/A;4000000.0;AUD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743149495;false;FULJ,ILQD
2024-05-22T11:24:43.124Z;ISIN;EZ7NZ0RR8DZ6;1.2716667;G360;MONE;USD;N/A;5800000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743149245L2;false;TPAC,FULJ,ILQD
2024-05-22T11:24:43.056Z;ISIN;EZKWXN3LFY48;1.6342796;G360;MONE;NZD;N/A;45000.0;NZD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743144436;false;FULJ,ILQD
2024-05-22T11:24:41.517Z;ISIN;EZ9P6LK40ZR5;1.1477142;G360;MONE;EUR;N/A;4400000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743144424L1;false;TPAC,FULJ,ILQD
2024-05-22T11:24:27.008Z;ISIN;EZ4BFV70KQS2;1.3652295;G360;MONE;CAD;N/A;6000000.0;CAD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743149223L2;false;TPAC,FULJ,ILQD
2024-05-22T11:23:49.908Z;ISIN;EZ703VLCRD13;16.6936625;G360;MONE;MXN;N/A;1.4E8;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743148987L2;false;TPAC,FULJ,ILQD
2024-05-22T11:23:30.823Z;ISIN;EZ4C1TS2TLY4;153.32175;G360;MONE;JPY;N/A;4500000.0;JPY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743144142;false;FULJ,ILQD
2024-05-22T11:17:52.588Z;ISIN;EZB9S53NJ8G0;1.2740312;G360;MONE;USD;N/A;1.8E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743147323L2;false;TPAC,FULJ,ILQD
2024-05-22T11:17:07.755Z;ISIN;EZTMYYH5CMG9;107.29292;G360;MONE;INR;N/A;5.8719269E7;INR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743152698;false;FULJ,ILQD
2024-05-22T11:16:51.903Z;ISIN;EZY0QKL48RY3;0.0733351;G360;MONE;GBP;N/A;2400000.0;SEK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743147520L2;false;TPAC,FULJ,ILQD
2024-05-22T11:16:49.171Z;ISIN;EZ2C5RS7KZS6;106.7636;G360;MONE;INR;N/A;5.8719268E7;INR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743152672;false;FULJ,ILQD
2024-05-22T11:16:47.152Z;ISIN;EZQSH6QYNDR1;0.8608496;G360;MONE;GBP;N/A;3000000.0;CHF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743147095L2;false;TPAC,FULJ,ILQD
2024-05-22T11:16:39.808Z;ISIN;EZS0GD7PGFN3;0.575972;G360;MONE;GBP;N/A;1.2E7;CAD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743146907L2;false;TPAC,FULJ,ILQD
2024-05-22T11:16:27.356Z;ISIN;EZH7QMHXTVC2;105.9219;G360;MONE;INR;N/A;2.7961556E7;INR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743152623;false;FULJ,ILQD
2024-05-22T11:16:10.670Z;ISIN;EZSWCRXJD3K5;106.198;G360;MONE;INR;N/A;5.8719268E7;INR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743152597;false;FULJ,ILQD
2024-05-22T11:15:49.868Z;ISIN;EZMYZW119T04;107.73353;G360;MONE;INR;N/A;5.5923113E7;INR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743152575;false;FULJ,ILQD
2024-05-22T11:15:05.610Z;ISIN;EZBKFFR2X0V5;9.922116;G360;MONE;HKD;N/A;1572492.0;HKD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743149368;false;FULJ,ILQD
2024-05-22T11:14:55.477Z;ISIN;EZL0B2ZDV422;9.911541;G360;MONE;HKD;N/A;3174706.0;HKD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743149338;false;FULJ,ILQD
2024-05-22T11:14:46.449Z;ISIN;EZS2FK09RMX2;9.89414;G360;MONE;HKD;N/A;2546303.0;HKD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743149181;false;FULJ,ILQD
2024-05-22T11:14:36.897Z;ISIN;EZ64TMNJ9BC2;9.889996;G360;MONE;HKD;N/A;1000000.0;HKD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743149172;false;FULJ,ILQD
2024-05-22T11:14:24.118Z;ISIN;EZB4R0268FN8;9.882918;G360;MONE;HKD;N/A;2705294.0;HKD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743148250;false;FULJ,ILQD
2024-05-22T11:14:12.103Z;ISIN;EZ2TRFGZXMY5;1.274074;G360;MONE;USD;N/A;1434795.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743147741;false;FULJ,ILQD
2024-05-22T11:14:01.891Z;ISIN;EZW6X1QJX561;1.274397;G360;MONE;USD;N/A;1495619.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743147402;false;FULJ,ILQD
