Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-17T13:03:39.413Z;ISIN;EZDLGV9YFTL1;10.728848;G360;MONE;SEK;N/A;5570000.0;SEK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741608604L2;false;TPAC,FULJ,ILQD
2024-05-17T13:02:47.321Z;ISIN;EZP1M27TT189;0.8576691;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741666121L2;false;TPAC,FULJ,ILQD
2024-05-17T13:00:46.279Z;ISIN;EZ3Z0X1BGYM8;4.2637908;G360;MONE;PLN;N/A;2187753.15;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741663426L1;false;TPAC,FULJ,ILQD
2024-05-17T13:00:46.279Z;ISIN;EZB90WGC6BN7;4.3020562;G360;MONE;PLN;N/A;2187753.15;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741663426L2;false;TPAC,FULJ,ILQD
2024-05-17T12:55:36.390Z;ISIN;EZ4WSTXX3Q15;1.085579;G360;MONE;USD;N/A;942000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741662246;false;FULJ,ILQD
2024-05-17T12:54:37.191Z;ISIN;EZKX4H3WV989;1.2696709;G360;MONE;USD;N/A;680000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741656604;false;FULJ,ILQD
2024-05-17T12:53:52.578Z;ISIN;EZ5FMP208959;0.871624;G360;MONE;GBP;N/A;135000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741660690;false;FULJ,ILQD
2024-05-17T12:53:32.074Z;ISIN;EZXN4F8JP074;0.876671;G360;MONE;GBP;N/A;102000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741660658;false;FULJ,ILQD
2024-05-17T12:53:22.357Z;ISIN;EZ15F2D3PY63;0.8623614;G360;MONE;GBP;N/A;402000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741660642;false;FULJ,ILQD
2024-05-17T12:53:22.357Z;ISIN;EZ15F2D3PY63;0.8623714;G360;MONE;GBP;N/A;402000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741660634;false;FULJ,ILQD
2024-05-17T12:53:08.685Z;ISIN;EZ5PZYZWL4V5;0.867432;G360;MONE;GBP;N/A;510000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741660624;false;FULJ,ILQD
2024-05-17T12:53:00.475Z;ISIN;EZQW3NXLHGF6;0.8656871;G360;MONE;GBP;N/A;311000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741660147L2;false;TPAC,FULJ,ILQD
2024-05-17T12:52:37.172Z;ISIN;EZ4C3DCN9DN7;1.2687408;G360;MONE;USD;N/A;2120000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741656330;false;FULJ,ILQD
2024-05-17T12:51:13.407Z;ISIN;EZQHP3N5XRJ6;1.2677686;G360;MONE;USD;N/A;1920000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741656015;false;FULJ,ILQD
2024-05-17T12:49:56.330Z;ISIN;EZG09X9MQMN3;0.857084;G360;MONE;GBP;N/A;1.629361725E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741659896L2;false;TPAC,FULJ,ILQD
2024-05-17T12:48:37.567Z;ISIN;EZ80TB1P1LX0;1.2667837;G360;MONE;USD;N/A;1260000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741655151;false;FULJ,ILQD
2024-05-17T12:46:19.799Z;ISIN;EZP5ZWKNYYC5;0.20093;G360;MONE;GBP;N/A;2.5E7;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741659283L2;false;TPAC,FULJ,ILQD
2024-05-17T12:46:09.806Z;ISIN;EZSHGT5HRLC8;0.03466328;G360;MONE;GBP;N/A;2.5E7;CZK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741659247L2;false;TPAC,FULJ,ILQD
2024-05-17T12:46:07.328Z;ISIN;EZW8D9R2NCG0;0.8570216;G360;MONE;GBP;N/A;3.8E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741659032L2;false;TPAC,FULJ,ILQD
2024-05-17T12:43:48.100Z;ISIN;EZZCSVS0WGJ6;11.6549018;G360;MONE;SEK;N/A;5000000.0;SEK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741661511L2;false;TPAC,FULJ,ILQD
2024-05-17T12:42:59.286Z;ISIN;EZ4VPYQRVN93;1.265565;G360;MONE;USD;N/A;1.24E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741659092L2;false;TPAC,FULJ,ILQD
2024-05-17T12:35:51.650Z;ISIN;EZ35DXBJMDK9;1.084363;G360;MONE;USD;N/A;1870000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741656888L2;false;TPAC,FULJ,ILQD
2024-05-17T12:34:19.475Z;ISIN;EZ90W0RQ2F70;1.2660894;G360;MONE;USD;N/A;5.0E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741655822L2;false;TPAC,FULJ,ILQD
2024-05-17T12:29:12.648Z;ISIN;EZBVV3T36H15;0.868461;G360;MONE;GBP;N/A;540000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741650604;false;FULJ,ILQD
2024-05-17T12:29:09.962Z;ISIN;EZ68VF1M9HL1;1.1626978;G360;MONE;EUR;N/A;300000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741643431;false;FULJ,ILQD
2024-05-17T12:28:15.936Z;ISIN;EZBBY89K4769;0.86541;G360;MONE;GBP;N/A;900000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741649925;false;FULJ,ILQD
2024-05-17T12:26:58.539Z;ISIN;EZXSR3PGSMJ3;0.86268;G360;MONE;GBP;N/A;580000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741649151;false;FULJ,ILQD
2024-05-17T12:25:04.165Z;ISIN;EZ4BFV70KQS2;1.3631734;G360;MONE;CAD;N/A;659000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741646673;false;FULJ,ILQD
2024-05-17T12:21:36.085Z;ISIN;EZLYPH2553J9;0.860743;G360;MONE;GBP;N/A;540000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741645677L1;false;TPAC,FULJ,ILQD
2024-05-17T12:21:36.085Z;ISIN;EZL4JN9XLRL8;0.861222;G360;MONE;GBP;N/A;540000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741645677L2;false;TPAC,FULJ,ILQD
2024-05-17T12:20:35.416Z;ISIN;EZP1M27TT189;0.8581856;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741652355L2;false;TPAC,FULJ,ILQD
2024-05-17T12:18:30.610Z;ISIN;EZ51KN9S56L0;0.859854;G360;MONE;GBP;N/A;760000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741645130;false;FULJ,ILQD
2024-05-17T12:09:07.009Z;ISIN;EZ2RD3QF4CF0;1.1468395;G360;MONE;CHF;N/A;2000000.0;CHF;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741640638L2;false;TPAC,FULJ,ILQD
2024-05-17T12:06:01.228Z;ISIN;EZB97GRWWWG4;4.344124;G360;MONE;PLN;N/A;22603.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741647041L5;false;TPAC,FULJ,ILQD
2024-05-17T12:06:01.228Z;ISIN;EZ27D33Q0HM6;4.336506;G360;MONE;PLN;N/A;22603.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741647041L4;false;TPAC,FULJ,ILQD
2024-05-17T12:06:01.228Z;ISIN;EZVQKYGKP0T0;4.331625;G360;MONE;PLN;N/A;22603.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741647041L3;false;TPAC,FULJ,ILQD
2024-05-17T12:06:01.228Z;ISIN;EZ076M292Q20;4.315887;G360;MONE;PLN;N/A;22603.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741647041L2;false;TPAC,FULJ,ILQD
2024-05-17T12:06:01.228Z;ISIN;EZSQZYWL5TK3;4.307707;G360;MONE;PLN;N/A;22603.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741647041L1;false;TPAC,FULJ,ILQD
2024-05-17T12:04:42.407Z;ISIN;EZ22J281YNL9;21.9638917;G360;MONE;MXN;N/A;8.7E7;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741592545;false;FULJ,ILQD
2024-05-17T12:00:30.475Z;ISIN;EZMFFJ913FV9;0.610584;G360;MONE;USD;N/A;64000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741640357;false;FULJ,ILQD
2024-05-17T12:00:21.900Z;ISIN;EZLFT1VP52T8;0.66749;G360;MONE;USD;N/A;262000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741640281;false;FULJ,ILQD
2024-05-17T11:54:18.679Z;ISIN;EZB72FYZHCK3;1.155738;G360;MONE;EUR;N/A;461004.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741641770;false;FULJ,ILQD
2024-05-17T11:54:09.192Z;ISIN;EZ415214QKV1;1.154485;G360;MONE;EUR;N/A;478409.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741641765;false;FULJ,ILQD
2024-05-17T11:53:58.443Z;ISIN;EZ2YXQN5TBP1;1.150663;G360;MONE;EUR;N/A;191388.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741641625;false;FULJ,ILQD
2024-05-17T11:53:48.394Z;ISIN;EZVNHTRPLS18;1.149385;G360;MONE;EUR;N/A;525456.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741641416;false;FULJ,ILQD
2024-05-17T11:53:39.365Z;ISIN;EZ64ZR19Y266;1.148092;G360;MONE;EUR;N/A;235668.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741641138;false;FULJ,ILQD
2024-05-17T11:53:29.391Z;ISIN;EZ4GXZQP8YF6;1.27068;G360;MONE;USD;N/A;2420148.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741641070;false;FULJ,ILQD
2024-05-17T11:50:47.935Z;ISIN;EZH84VCM1CD2;18.137496;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741585600;false;FULJ,ILQD
2024-05-17T11:47:15.688Z;ISIN;EZ0H2SSDN019;1.2654978;G360;MONE;USD;N/A;5.0E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741639357L2;false;TPAC,FULJ,ILQD
2024-05-17T11:46:16.237Z;ISIN;EZDJGXJZ7BW3;1.3629757;G360;MONE;CAD;N/A;900000.0;CAD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741636581L2;false;TPAC,FULJ,ILQD
2024-05-17T11:43:41.706Z;ISIN;EZ3SP9DW7JV3;1.0873195;G360;MONE;USD;N/A;5000000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741636245L2;false;TPAC,FULJ,ILQD
2024-05-17T11:41:43.769Z;ISIN;EZWS30M3FG87;0.1015769;G360;MONE;GBP;N/A;246000.0;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741635830;false;FULJ,ILQD
2024-05-17T11:41:39.690Z;ISIN;EZVHL5M00XW9;0.101525;G360;MONE;GBP;N/A;110000.0;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741635738;false;FULJ,ILQD
2024-05-17T11:36:19.627Z;ISIN;EZ1C0XGRNGF8;1.160262;G360;MONE;EUR;N/A;1036437.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741635918;false;FULJ,ILQD
2024-05-17T11:35:11.967Z;ISIN;EZ97X2XP2T72;1.1614448;G360;MONE;EUR;N/A;1483561.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741635794;false;FULJ,ILQD
2024-05-17T11:35:10.064Z;ISIN;EZ5CGZ1B41Z4;1.0846321;G360;MONE;USD;N/A;3.9E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741631972L2;false;TPAC,FULJ,ILQD
2024-05-17T11:34:31.102Z;ISIN;EZ7NZ0RR8DZ6;1.2651087;G360;MONE;USD;N/A;1.17E7;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741631910L2;false;TPAC,FULJ,ILQD
2024-05-17T11:33:54.334Z;ISIN;EZBWDY5GHJN8;1.3633045;G360;MONE;CAD;N/A;2200000.0;CAD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741631483L2;false;TPAC,FULJ,ILQD
2024-05-17T11:33:24.222Z;ISIN;EZ703VLCRD13;16.7635808;G360;MONE;MXN;N/A;3.8E7;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741631214L2;false;TPAC,FULJ,ILQD
2024-05-17T11:33:23.526Z;ISIN;EZFKPDG2FBB8;1.2651102;G360;MONE;USD;N/A;7500000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623238L2;false;TPAC,FULJ,ILQD
2024-05-17T11:32:55.648Z;ISIN;EZ0LKPX3XXV1;1.1121943;G360;MONE;USD;N/A;1526000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741585216;false;FULJ,ILQD
2024-05-17T11:32:30.704Z;ISIN;EZTX8T2ZJCL9;0.8585506;G360;MONE;GBP;N/A;4.0E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741631194L2;false;TPAC,FULJ,ILQD
2024-05-17T11:29:09.159Z;ISIN;EZHF436QM3T0;7.4586152;G360;MONE;DKK;N/A;2137326.46;DKK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741632693L2;false;TPAC,FULJ,ILQD
2024-05-17T11:29:09.159Z;ISIN;EZ52XDF1LLD2;7.4612426;G360;MONE;DKK;N/A;2137326.46;DKK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741632693L1;false;TPAC,FULJ,ILQD
2024-05-17T11:28:50.303Z;ISIN;EZZBZ6PK1DD1;7.8388852;G360;MONE;CNY;N/A;3255239.0;CNY;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741631823L1;false;TPAC,FULJ,ILQD
2024-05-17T11:28:50.303Z;ISIN;EZQYL7KGNXM4;7.7900989;G360;MONE;CNY;N/A;3255239.0;CNY;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741631823L2;false;TPAC,FULJ,ILQD
2024-05-17T11:28:50.210Z;ISIN;EZB6D6MMWZG3;7.8385563;G360;MONE;CNY;N/A;763330.82;CNY;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741631741L1;false;TPAC,FULJ,ILQD
2024-05-17T11:28:50.210Z;ISIN;EZ2T3PQM3LK8;7.7930774;G360;MONE;CNY;N/A;763330.82;CNY;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741631741L2;false;TPAC,FULJ,ILQD
2024-05-17T11:28:40.425Z;ISIN;EZ90X8LKJXN5;1.1458476;G360;MONE;EUR;N/A;2074456.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741632620;false;FULJ,ILQD
2024-05-17T11:28:22.964Z;ISIN;EZ7NZ0RR8DZ6;0.790368;G360;MONE;GBP;N/A;1.85E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741626352L2;false;TPAC,FULJ,ILQD
2024-05-17T11:27:52.761Z;ISIN;EZVNL6J9S575;1.1490625;G360;MONE;EUR;N/A;513512.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741632408;false;FULJ,ILQD
2024-05-17T11:26:31.551Z;ISIN;EZHQ26PN69X6;1.2668345;G360;MONE;USD;N/A;1014322.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741631952;false;FULJ,ILQD
2024-05-17T11:25:51.875Z;ISIN;EZ177BVJN5N7;1.1666457;G360;MONE;EUR;N/A;6000000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741631362L2;false;TPAC,FULJ,ILQD
2024-05-17T11:25:45.600Z;ISIN;EZKDSWMKNZG8;1.2664713;G360;MONE;USD;N/A;2223132.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741631344;false;FULJ,ILQD
2024-05-17T11:24:59.498Z;ISIN;EZQSYH4NCPX9;1.2661836;G360;MONE;USD;N/A;1806205.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741631246;false;FULJ,ILQD
2024-05-17T11:24:15.538Z;ISIN;EZ139ZQ01HL8;1.2656884;G360;MONE;USD;N/A;1738592.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741631223;false;FULJ,ILQD
2024-05-17T11:22:51.756Z;ISIN;EZSKVRBT7RW4;1.2649971;G360;MONE;USD;N/A;1252812.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741630161;false;FULJ,ILQD
2024-05-17T11:21:10.706Z;ISIN;EZHF436QM3T0;7.458559;G360;MONE;DKK;N/A;3.5001264E7;DKK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741628302L2;false;TPAC,FULJ,ILQD
2024-05-17T11:12:27.400Z;ISIN;EZ63YJ9VG4R5;1.0935669;G360;MONE;USD;N/A;367247.7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741626073L2;false;TPAC,FULJ,ILQD
2024-05-17T11:12:27.400Z;ISIN;EZ69XTP7NDC5;1.084278;G360;MONE;USD;N/A;367247.7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741626073L1;false;TPAC,FULJ,ILQD
2024-05-17T11:12:17.909Z;ISIN;EZ69XTP7NDC5;1.084248;G360;MONE;USD;N/A;665177.39;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741626023L1;false;TPAC,FULJ,ILQD
2024-05-17T11:12:17.909Z;ISIN;EZ63YJ9VG4R5;1.0935367;G360;MONE;USD;N/A;665177.39;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741626023L2;false;TPAC,FULJ,ILQD
2024-05-17T11:08:53.365Z;ISIN;EZ5YTY21KJM7;1.0838623;G360;MONE;USD;N/A;183196.31;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741625162L1;false;TPAC,FULJ,ILQD
2024-05-17T11:08:53.365Z;ISIN;EZ3SP9DW7JV3;1.0868693;G360;MONE;USD;N/A;183196.31;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741625162L2;false;TPAC,FULJ,ILQD
2024-05-17T11:08:43.173Z;ISIN;EZ3SP9DW7JV3;1.0869295;G360;MONE;USD;N/A;206300.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741625156L2;false;TPAC,FULJ,ILQD
2024-05-17T11:08:43.173Z;ISIN;EZ5YTY21KJM7;1.0839223;G360;MONE;USD;N/A;206300.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741625156L1;false;TPAC,FULJ,ILQD
2024-05-17T11:08:25.046Z;ISIN;EZ5YTY21KJM7;1.0839523;G360;MONE;USD;N/A;195200.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741624104L1;false;TPAC,FULJ,ILQD
2024-05-17T11:08:25.046Z;ISIN;EZ3SP9DW7JV3;1.0869595;G360;MONE;USD;N/A;195200.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741624104L2;false;TPAC,FULJ,ILQD
2024-05-17T11:06:48.443Z;ISIN;EZ4WSTXX3Q15;1.085012;G360;MONE;USD;N/A;2000000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741625534L1;false;TPAC,FULJ,ILQD
2024-05-17T11:06:48.443Z;ISIN;EZ3KM1JP1QM5;1.089628;G360;MONE;USD;N/A;2000000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741625534L2;false;TPAC,FULJ,ILQD
2024-05-17T11:05:32.121Z;ISIN;EZKJ2RYTHXG6;1.3626124;G360;MONE;CAD;N/A;94914.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623443L2;false;TPAC,FULJ,ILQD
2024-05-17T11:05:32.121Z;ISIN;EZWMHRR0B8V9;1.3640212;G360;MONE;CAD;N/A;94914.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623443L1;false;TPAC,FULJ,ILQD
2024-05-17T11:05:23.100Z;ISIN;EZKJ2RYTHXG6;1.3625924;G360;MONE;CAD;N/A;274870.05;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623344L2;false;TPAC,FULJ,ILQD
2024-05-17T11:05:23.100Z;ISIN;EZWMHRR0B8V9;1.3640012;G360;MONE;CAD;N/A;274870.05;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623344L1;false;TPAC,FULJ,ILQD
2024-05-17T11:05:13.437Z;ISIN;EZWMHRR0B8V9;1.3639812;G360;MONE;CAD;N/A;128303.19;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623332L1;false;TPAC,FULJ,ILQD
2024-05-17T11:05:13.437Z;ISIN;EZGP7X1KD664;1.3632333;G360;MONE;CAD;N/A;128303.19;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623332L2;false;TPAC,FULJ,ILQD
2024-05-17T11:05:04.063Z;ISIN;EZT8P1RQZPN0;1.3640424;G360;MONE;CAD;N/A;664000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623243L1;false;TPAC,FULJ,ILQD
2024-05-17T11:05:04.063Z;ISIN;EZGP7X1KD664;1.3633059;G360;MONE;CAD;N/A;664000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623243L2;false;TPAC,FULJ,ILQD
2024-05-17T11:04:55.473Z;ISIN;EZCD02LSSR36;167.84984;G360;MONE;JPY;N/A;2400000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741619988;false;FULJ,ILQD
2024-05-17T11:04:54.604Z;ISIN;EZWMHRR0B8V9;1.3640012;G360;MONE;CAD;N/A;117500.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741622944L1;false;TPAC,FULJ,ILQD
2024-05-17T11:04:54.604Z;ISIN;EZKJ2RYTHXG6;1.3625924;G360;MONE;CAD;N/A;117500.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741622944L2;false;TPAC,FULJ,ILQD
2024-05-17T11:04:45.517Z;ISIN;EZKJ2RYTHXG6;1.3625824;G360;MONE;CAD;N/A;196188.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741622456L2;false;TPAC,FULJ,ILQD
2024-05-17T11:04:45.517Z;ISIN;EZWMHRR0B8V9;1.3639912;G360;MONE;CAD;N/A;196188.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741622456L1;false;TPAC,FULJ,ILQD
2024-05-17T11:04:35.900Z;ISIN;EZGP7X1KD664;1.3633059;G360;MONE;CAD;N/A;128961.02;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741621271L2;false;TPAC,FULJ,ILQD
2024-05-17T11:04:35.900Z;ISIN;EZWMHRR0B8V9;1.3640612;G360;MONE;CAD;N/A;128961.02;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741621271L1;false;TPAC,FULJ,ILQD
2024-05-17T11:04:20.967Z;ISIN;EZ7NZ0RR8DZ6;1.2649787;G360;MONE;USD;N/A;2386000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741624740;false;FULJ,ILQD
2024-05-17T11:04:15.290Z;ISIN;EZKJ2RYTHXG6;1.3625824;G360;MONE;CAD;N/A;295073.25;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741620947L2;false;TPAC,FULJ,ILQD
2024-05-17T11:04:15.290Z;ISIN;EZWMHRR0B8V9;1.3639912;G360;MONE;CAD;N/A;295073.25;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741620947L1;false;TPAC,FULJ,ILQD
2024-05-17T11:04:14.598Z;ISIN;EZSZ4WJ2QRJ5;154.48177;G360;MONE;JPY;N/A;7000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741619733;false;FULJ,ILQD
2024-05-17T11:02:33.585Z;ISIN;EZDD4K5R03B8;0.200888;G360;MONE;GBP;N/A;2000000.0;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741618141;false;FULJ,ILQD
2024-05-17T11:02:19.711Z;ISIN;EZDHQYD67547;4.276892;G360;MONE;PLN;N/A;1.515E7;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741618134L2;false;TPAC,FULJ,ILQD
2024-05-17T11:01:32.363Z;ISIN;EZ4VPYQRVN93;1.2648556;G360;MONE;USD;N/A;193201.43;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741626500L2;false;TPAC,FULJ,ILQD
2024-05-17T11:00:20.087Z;ISIN;EZ1JHQ6ZS7T5;8.68248;G360;MONE;DKK;N/A;247423.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741620792L2;false;TPAC,FULJ,ILQD
2024-05-17T11:00:08.693Z;ISIN;EZ3QGW6CBXZ4;8.69491;G360;MONE;DKK;N/A;98109.2;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741620595L2;false;TPAC,FULJ,ILQD
2024-05-17T10:59:58.400Z;ISIN;EZZ2X570BLQ2;1.1662909;G360;MONE;EUR;N/A;832432.07;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741616417L2;false;TPAC,FULJ,ILQD
2024-05-17T10:59:56.844Z;ISIN;EZ3VXRHY1S55;6.871149;G360;MONE;DKK;N/A;405383.85;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741620587L2;false;TPAC,FULJ,ILQD
