Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-30T14:36:25.793Z;ISIN;EZYGCGQBWJN0;1.16664;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745433535;false;FULJ,ILQD
2024-05-30T14:33:39.426Z;ISIN;EZBR2BZ6S4J2;1.2754978;G360;MONE;USD;N/A;2165020.83;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745441641;false;FULJ,ILQD
2024-05-30T14:30:31.872Z;ISIN;EZVSN8P825H2;1.2755312;G360;MONE;USD;N/A;2165020.83;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745440513;false;FULJ,ILQD
2024-05-30T14:27:20.725Z;ISIN;EZ4PWVYC7D69;1.273961;G360;MONE;USD;N/A;3000000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745433913L2;false;TPAC,FULJ,ILQD
2024-05-30T14:20:48.490Z;ISIN;EZVH5MMKWY15;0.8784283;G360;MONE;CHF;N/A;6500000.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745435247;false;FULJ,ILQD
2024-05-30T14:19:39.085Z;ISIN;EZ284KCJL1S9;13.310833;G360;MONE;SEK;N/A;8040000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745437871;false;FULJ,ILQD
2024-05-30T14:17:41.769Z;ISIN;EZ24N8RQ5MY2;1.0854975;G360;MONE;USD;N/A;400000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745427582;false;FULJ,ILQD
2024-05-30T14:17:31.442Z;ISIN;EZD5TJV17YY3;0.9044282;G360;MONE;CHF;N/A;80000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745432334;false;FULJ,ILQD
2024-05-30T14:17:12.264Z;ISIN;EZB9S53NJ8G0;1.2745905;G360;MONE;USD;N/A;1.1277E7;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745433336;false;FULJ,ILQD
2024-05-30T14:16:24.864Z;ISIN;EZ63SW306X76;3.7605;G360;MONE;PEN;N/A;1936592.2;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745437398;false;FULJ,ILQD
2024-05-30T14:14:36.436Z;ISIN;EZ2GJWQHMFM3;5.24735;G360;MONE;BRL;N/A;1960612.02;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745436231;false;FULJ,ILQD
2024-05-30T14:13:41.837Z;ISIN;EZK4K7FTSWZ9;0.851922;G360;MONE;GBP;N/A;300000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745428881;false;FULJ,ILQD
2024-05-30T14:11:14.801Z;ISIN;EZLCYSK8G726;1.9158886;G360;MONE;AUD;N/A;600000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745428877L2;false;TPAC,FULJ,ILQD
2024-05-30T14:10:30.482Z;ISIN;EZ9NVQSKNSY7;1.0839159;G360;MONE;USD;N/A;2113553.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745427556L1;false;TPAC,FULJ,ILQD
2024-05-30T14:10:30.482Z;ISIN;EZSHGSPH0R66;1.0886238;G360;MONE;USD;N/A;1598813.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745427556L4;false;TPAC,FULJ,ILQD
2024-05-30T14:10:30.482Z;ISIN;EZ6V6CL3HRZ7;1.0869566;G360;MONE;USD;N/A;1282710.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745427556L3;false;TPAC,FULJ,ILQD
2024-05-30T14:10:30.482Z;ISIN;EZ9XCF0HTKH3;1.0917551;G360;MONE;USD;N/A;745177.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745427556L6;false;TPAC,FULJ,ILQD
2024-05-30T14:10:30.482Z;ISIN;EZ58WM724B20;1.0932709;G360;MONE;USD;N/A;1491384.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745427556L7;false;TPAC,FULJ,ILQD
2024-05-30T14:10:30.482Z;ISIN;EZFFJZ16YKR5;1.0952781;G360;MONE;USD;N/A;857947.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745427556L8;false;TPAC,FULJ,ILQD
2024-05-30T14:10:30.482Z;ISIN;EZV9MKZN3R52;1.0969143;G360;MONE;USD;N/A;828842.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745427556L9;false;TPAC,FULJ,ILQD
2024-05-30T14:10:30.482Z;ISIN;EZ68DNB0LZP6;1.098307;G360;MONE;USD;N/A;1403423.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745427556L10;false;TPAC,FULJ,ILQD
2024-05-30T14:10:30.482Z;ISIN;EZSLKHTX8DP4;1.0999881;G360;MONE;USD;N/A;777012.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745427556L11;false;TPAC,FULJ,ILQD
2024-05-30T14:10:30.482Z;ISIN;EZRKD7WJ5YT2;1.1015483;G360;MONE;USD;N/A;777168.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745427556L12;false;TPAC,FULJ,ILQD
2024-05-30T14:10:30.482Z;ISIN;EZ5HSJ2747T0;1.085535;G360;MONE;USD;N/A;1062953.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745427556L2;false;TPAC,FULJ,ILQD
2024-05-30T14:10:30.482Z;ISIN;EZPN8VD7ZL05;1.090103;G360;MONE;USD;N/A;856758.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745427556L5;false;TPAC,FULJ,ILQD
2024-05-30T14:09:23.033Z;ISIN;EZ2GJWQHMFM3;5.24157;G360;MONE;BRL;N/A;137647.25;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745434056;false;FULJ,ILQD
2024-05-30T14:08:14.510Z;ISIN;EZW5QDN7ZQV4;17.2393464;G360;MONE;MXN;N/A;3017193.0;MXN;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745425245L2;false;TPAC,FULJ,ILQD
2024-05-30T14:07:57.656Z;ISIN;EZSRYTZMCFH6;153.87541;G360;MONE;JPY;N/A;8.6683771E7;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745424593L5;false;TPAC,FULJ,ILQD
2024-05-30T14:07:57.656Z;ISIN;EZ1SSJRP3X19;156.71067;G360;MONE;JPY;N/A;1.9358221E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745424593L1;false;TPAC,FULJ,ILQD
2024-05-30T14:07:57.656Z;ISIN;EZ1P1DFCNDG2;155.92456;G360;MONE;JPY;N/A;9.2524302E7;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745424593L2;false;TPAC,FULJ,ILQD
2024-05-30T14:07:57.656Z;ISIN;EZC198JQP052;155.27125;G360;MONE;JPY;N/A;1.07750428E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745424593L3;false;TPAC,FULJ,ILQD
2024-05-30T14:07:57.656Z;ISIN;EZPRNPYFH296;149.34839;G360;MONE;JPY;N/A;7.5515507E7;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745424593L12;false;TPAC,FULJ,ILQD
2024-05-30T14:07:57.656Z;ISIN;EZ2W4L6HQF60;149.96904;G360;MONE;JPY;N/A;7.5550349E7;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745424593L11;false;TPAC,FULJ,ILQD
2024-05-30T14:07:57.656Z;ISIN;EZK3XML2LKF0;150.60549;G360;MONE;JPY;N/A;1.63157667E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745424593L10;false;TPAC,FULJ,ILQD
2024-05-30T14:07:57.656Z;ISIN;EZ6QQTH081B6;151.15411;G360;MONE;JPY;N/A;8.0585693E7;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745424593L9;false;TPAC,FULJ,ILQD
2024-05-30T14:07:57.656Z;ISIN;EZPQS631F3Q9;151.7717;G360;MONE;JPY;N/A;5.2429912E7;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745424593L8;false;TPAC,FULJ,ILQD
2024-05-30T14:07:57.656Z;ISIN;EZ9ZMN946W54;152.5659;G360;MONE;JPY;N/A;1.5830918E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745424593L7;false;TPAC,FULJ,ILQD
2024-05-30T14:07:57.656Z;ISIN;EZ4W5MYYYXY5;153.18988;G360;MONE;JPY;N/A;8.6687834E7;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745424593L6;false;TPAC,FULJ,ILQD
2024-05-30T14:07:57.656Z;ISIN;EZYK5FTH0LK4;154.51513;G360;MONE;JPY;N/A;1.87336065E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745424593L4;false;TPAC,FULJ,ILQD
2024-05-30T14:05:30.290Z;ISIN;EZY0QKL48RY3;13.508297;G360;MONE;SEK;N/A;5.1417114E7;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745424023;false;FULJ,ILQD
2024-05-30T14:05:05.129Z;ISIN;EZ3KSKP08H73;1.2743429;G360;MONE;USD;N/A;997478.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745423467L9;false;TPAC,FULJ,ILQD
2024-05-30T14:05:05.129Z;ISIN;EZV72DCMZFF5;1.2744193;G360;MONE;USD;N/A;1711690.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745423467L10;false;TPAC,FULJ,ILQD
2024-05-30T14:05:05.129Z;ISIN;EZ411DCFS4C9;1.2746644;G360;MONE;USD;N/A;935197.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745423467L11;false;TPAC,FULJ,ILQD
2024-05-30T14:05:05.129Z;ISIN;EZTGKQY2T7H8;1.2728147;G360;MONE;USD;N/A;1055325.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745423467L2;false;TPAC,FULJ,ILQD
2024-05-30T14:05:05.129Z;ISIN;EZZ5W38K10G7;1.273;G360;MONE;USD;N/A;1413566.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745423467L3;false;TPAC,FULJ,ILQD
2024-05-30T14:05:05.129Z;ISIN;EZW777TKKGY8;1.2732414;G360;MONE;USD;N/A;1999642.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745423467L4;false;TPAC,FULJ,ILQD
2024-05-30T14:05:05.129Z;ISIN;EZH6RDJ4XQC1;1.2734483;G360;MONE;USD;N/A;1007763.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745423467L5;false;TPAC,FULJ,ILQD
2024-05-30T14:05:05.129Z;ISIN;EZH94PZBPWM8;1.2741729;G360;MONE;USD;N/A;997356.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745423467L8;false;TPAC,FULJ,ILQD
2024-05-30T14:05:05.129Z;ISIN;EZKX4H3WV989;1.2747871;G360;MONE;USD;N/A;932076.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745423467L12;false;TPAC,FULJ,ILQD
2024-05-30T14:05:05.129Z;ISIN;EZBVX1ZHM3V2;1.272605;G360;MONE;USD;N/A;2082024.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745423467L1;false;TPAC,FULJ,ILQD
2024-05-30T14:05:05.129Z;ISIN;EZQRYBB18P23;1.2736478;G360;MONE;USD;N/A;1007912.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745423467L6;false;TPAC,FULJ,ILQD
2024-05-30T14:05:05.129Z;ISIN;EZ8FLVQ0CD68;1.2738374;G360;MONE;USD;N/A;1880945.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745423467L7;false;TPAC,FULJ,ILQD
2024-05-30T14:02:09.316Z;ISIN;EZ5TKP3KNRS4;6.8598525;G360;MONE;DKK;N/A;2835677.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745420053L3;false;TPAC,FULJ,ILQD
2024-05-30T14:02:09.316Z;ISIN;EZ8YVM3H6M69;6.7840934;G360;MONE;DKK;N/A;1008150.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745420053L9;false;TPAC,FULJ,ILQD
2024-05-30T14:02:09.316Z;ISIN;EZ97QMJCNSV5;6.7752325;G360;MONE;DKK;N/A;1790641.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745420053L10;false;TPAC,FULJ,ILQD
2024-05-30T14:02:09.316Z;ISIN;EZV19NG143C3;6.7611765;G360;MONE;DKK;N/A;945140.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745420053L11;false;TPAC,FULJ,ILQD
2024-05-30T14:02:09.316Z;ISIN;EZN0LYT8MDB8;6.8827267;G360;MONE;DKK;N/A;2438176.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745420053L1;false;TPAC,FULJ,ILQD
2024-05-30T14:02:09.316Z;ISIN;EZMZ7VYVVFS4;6.8709434;G360;MONE;DKK;N/A;920373.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745420053L2;false;TPAC,FULJ,ILQD
2024-05-30T14:02:09.316Z;ISIN;EZQ2CVJLQ4L1;6.749808;G360;MONE;DKK;N/A;945140.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745420053L12;false;TPAC,FULJ,ILQD
2024-05-30T14:02:09.316Z;ISIN;EZKZWVT4ZKF4;6.8469638;G360;MONE;DKK;N/A;2251590.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745420053L4;false;TPAC,FULJ,ILQD
2024-05-30T14:02:09.316Z;ISIN;EZGWV7D0GN94;6.8353562;G360;MONE;DKK;N/A;960355.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745420053L5;false;TPAC,FULJ,ILQD
2024-05-30T14:02:09.316Z;ISIN;EZ4R73Z1MSV1;6.8227563;G360;MONE;DKK;N/A;940364.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745420053L6;false;TPAC,FULJ,ILQD
2024-05-30T14:02:09.316Z;ISIN;EZ7BY1RZZYP6;6.811935;G360;MONE;DKK;N/A;2045013.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745420053L7;false;TPAC,FULJ,ILQD
2024-05-30T14:02:09.316Z;ISIN;EZ43T8VHSZZ4;6.7962105;G360;MONE;DKK;N/A;1342300.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745420053L8;false;TPAC,FULJ,ILQD
2024-05-30T14:01:14.523Z;ISIN;EZW1X8HXYTH0;0.6126972;G360;MONE;EUR;N/A;2.5E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745423151;false;FULJ,ILQD
2024-05-30T13:59:18.607Z;ISIN;EZ78DKV5JTP9;0.8891822;G360;MONE;CHF;N/A;127538.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419455L6;false;TPAC,FULJ,ILQD
2024-05-30T13:59:18.607Z;ISIN;EZ6S5MR3LZ97;0.8863827;G360;MONE;CHF;N/A;194190.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419455L7;false;TPAC,FULJ,ILQD
2024-05-30T13:59:18.607Z;ISIN;EZNPTVF04JQ5;0.8950578;G360;MONE;CHF;N/A;266822.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419455L4;false;TPAC,FULJ,ILQD
2024-05-30T13:59:18.607Z;ISIN;EZZ2FBN5ZXB7;0.8922514;G360;MONE;CHF;N/A;127538.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419455L5;false;TPAC,FULJ,ILQD
2024-05-30T13:59:18.607Z;ISIN;EZVJPP9PWRB8;0.8983749;G360;MONE;CHF;N/A;240655.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419455L3;false;TPAC,FULJ,ILQD
2024-05-30T13:59:18.607Z;ISIN;EZRQ8QKW8TH1;0.8719687;G360;MONE;CHF;N/A;105606.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419455L12;false;TPAC,FULJ,ILQD
2024-05-30T13:59:18.607Z;ISIN;EZDMYMQN79C3;0.9012313;G360;MONE;CHF;N/A;102581.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419455L2;false;TPAC,FULJ,ILQD
2024-05-30T13:59:18.607Z;ISIN;EZ31NGV10PW4;0.8746537;G360;MONE;CHF;N/A;105606.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419455L11;false;TPAC,FULJ,ILQD
2024-05-30T13:59:18.607Z;ISIN;EZ4PGNK9WQP1;0.8775376;G360;MONE;CHF;N/A;188973.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419455L10;false;TPAC,FULJ,ILQD
2024-05-30T13:59:18.607Z;ISIN;EZ4DRT6Y5P22;0.8800768;G360;MONE;CHF;N/A;112647.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419455L9;false;TPAC,FULJ,ILQD
2024-05-30T13:59:18.607Z;ISIN;EZBJSSVWJDB4;0.8830033;G360;MONE;CHF;N/A;112647.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419455L8;false;TPAC,FULJ,ILQD
2024-05-30T13:59:18.607Z;ISIN;EZFQQJWWFR01;0.9046071;G360;MONE;CHF;N/A;259363.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419455L1;false;TPAC,FULJ,ILQD
2024-05-30T13:58:20.790Z;ISIN;EZ4SYP7DHHM2;7.07408;G360;MONE;CNY;N/A;1.0416278E7;CNY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419088L6;false;TPAC,FULJ,ILQD
2024-05-30T13:58:20.790Z;ISIN;EZ4WGVSXL593;7.10178;G360;MONE;CNY;N/A;1.3235228E7;CNY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419088L1;false;TPAC,FULJ,ILQD
2024-05-30T13:58:20.790Z;ISIN;EZ31THRYPT84;7.10258;G360;MONE;CNY;N/A;1.1762108E7;CNY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419088L2;false;TPAC,FULJ,ILQD
2024-05-30T13:58:20.790Z;ISIN;EZ2VPQ89NCL2;7.08668;G360;MONE;CNY;N/A;1.2387236E7;CNY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419088L4;false;TPAC,FULJ,ILQD
2024-05-30T13:58:20.790Z;ISIN;EZVFY034RC38;7.08758;G360;MONE;CNY;N/A;8568405.0;CNY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419088L5;false;TPAC,FULJ,ILQD
2024-05-30T13:58:20.790Z;ISIN;EZ86LD1054B8;7.09408;G360;MONE;CNY;N/A;1.0810116E7;CNY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419088L3;false;TPAC,FULJ,ILQD
2024-05-30T13:57:47.191Z;ISIN;EZJFP8P7HQN1;1.4817369;G360;MONE;CAD;N/A;700000.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745425704L2;false;TPAC,FULJ,ILQD
2024-05-30T13:56:50.676Z;ISIN;EZBCD9L9LKG9;1.3597786;G360;MONE;CAD;N/A;737517.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417898L11;false;TPAC,FULJ,ILQD
2024-05-30T13:56:50.676Z;ISIN;EZ4C2XCVQTM4;1.3684027;G360;MONE;CAD;N/A;1923253.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417898L1;false;TPAC,FULJ,ILQD
2024-05-30T13:56:50.676Z;ISIN;EZYNX8N5PZS7;1.3675343;G360;MONE;CAD;N/A;907455.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417898L2;false;TPAC,FULJ,ILQD
2024-05-30T13:56:50.676Z;ISIN;EZ2F8008VDR3;1.3667577;G360;MONE;CAD;N/A;1040308.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417898L3;false;TPAC,FULJ,ILQD
2024-05-30T13:56:50.676Z;ISIN;EZQ0DM4YSBF8;1.3659201;G360;MONE;CAD;N/A;1798283.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417898L4;false;TPAC,FULJ,ILQD
2024-05-30T13:56:50.676Z;ISIN;EZ21YF05Z674;1.3649901;G360;MONE;CAD;N/A;916074.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417898L5;false;TPAC,FULJ,ILQD
2024-05-30T13:56:50.676Z;ISIN;EZ32NF89R8J7;1.3641033;G360;MONE;CAD;N/A;893833.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417898L6;false;TPAC,FULJ,ILQD
2024-05-30T13:56:50.676Z;ISIN;EZV7660DGBG8;1.3633234;G360;MONE;CAD;N/A;1522275.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417898L7;false;TPAC,FULJ,ILQD
2024-05-30T13:56:50.676Z;ISIN;EZVLB6G7FSJ5;1.3621559;G360;MONE;CAD;N/A;689630.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417898L8;false;TPAC,FULJ,ILQD
2024-05-30T13:56:50.676Z;ISIN;EZNMKNKB0192;1.3613323;G360;MONE;CAD;N/A;786704.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417898L9;false;TPAC,FULJ,ILQD
2024-05-30T13:56:50.676Z;ISIN;EZVF8ZZCHNV0;1.3606641;G360;MONE;CAD;N/A;1483819.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417898L10;false;TPAC,FULJ,ILQD
2024-05-30T13:56:50.676Z;ISIN;EZ2WX5801TW1;1.3589173;G360;MONE;CAD;N/A;842564.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417898L12;false;TPAC,FULJ,ILQD
2024-05-30T13:54:39.596Z;ISIN;EZ11VG20GH95;8.7577611;G360;MONE;DKK;N/A;500000.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745426546;false;FULJ,ILQD
2024-05-30T13:54:14.670Z;ISIN;EZS6LPPM8X13;0.5750472;G360;MONE;PLN;N/A;5.21E7;PLN;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745426530;false;FULJ,ILQD
2024-05-30T13:53:06.291Z;ISIN;EZBVX1ZHM3V2;1.273286;G360;MONE;USD;N/A;8000000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745419994L2;false;TPAC,FULJ,ILQD
2024-05-30T13:52:23.691Z;ISIN;EZ659W837D78;0.8972475;G360;MONE;CHF;N/A;1.81E7;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745425760;false;FULJ,ILQD
2024-05-30T13:48:32.643Z;ISIN;EZ895WB1CNB6;0.6677685;G360;MONE;USD;N/A;1267161.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745416867L10;false;TPAC,FULJ,ILQD
2024-05-30T13:48:32.643Z;ISIN;EZ55VH4KPL73;0.6675949;G360;MONE;USD;N/A;726933.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745416867L9;false;TPAC,FULJ,ILQD
2024-05-30T13:48:32.643Z;ISIN;EZSY03QCHHT8;0.6658998;G360;MONE;USD;N/A;767682.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745416867L5;false;TPAC,FULJ,ILQD
2024-05-30T13:48:32.643Z;ISIN;EZY9G103YCX6;0.6685355;G360;MONE;USD;N/A;679803.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745416867L12;false;TPAC,FULJ,ILQD
2024-05-30T13:48:32.643Z;ISIN;EZBFN9DCJ8Q3;0.6682424;G360;MONE;USD;N/A;681632.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745416867L11;false;TPAC,FULJ,ILQD
2024-05-30T13:48:32.643Z;ISIN;EZPFZ8VNTTZ0;0.663677;G360;MONE;USD;N/A;1546729.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745416867L1;false;TPAC,FULJ,ILQD
2024-05-30T13:48:32.643Z;ISIN;EZB10G0D7ZJ5;0.6643187;G360;MONE;USD;N/A;693821.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745416867L2;false;TPAC,FULJ,ILQD
2024-05-30T13:48:32.643Z;ISIN;EZ8T50X4TP13;0.6648586;G360;MONE;USD;N/A;1053849.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745416867L3;false;TPAC,FULJ,ILQD
2024-05-30T13:48:32.643Z;ISIN;EZL69TRMV181;0.6672199;G360;MONE;USD;N/A;828288.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745416867L8;false;TPAC,FULJ,ILQD
2024-05-30T13:48:32.643Z;ISIN;EZXTTJ2ZLR98;0.6667381;G360;MONE;USD;N/A;1407404.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745416867L7;false;TPAC,FULJ,ILQD
2024-05-30T13:48:32.643Z;ISIN;EZ10309W8WS3;0.6663534;G360;MONE;USD;N/A;718868.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745416867L6;false;TPAC,FULJ,ILQD
2024-05-30T13:48:32.643Z;ISIN;EZK2RKKT1XW3;0.6654167;G360;MONE;USD;N/A;1561432.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745416867L4;false;TPAC,FULJ,ILQD
2024-05-30T13:45:40.416Z;ISIN;EZKGTWZ865W8;0.8513514;G360;MONE;GBP;N/A;19280.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417623;false;FULJ,ILQD
2024-05-30T13:44:02.407Z;ISIN;EZ2CFSX98FY5;1.2751973;G360;MONE;USD;N/A;1.17E7;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745422218L2;false;TPAC,FULJ,ILQD
2024-05-30T13:44:02.407Z;ISIN;EZ2CFSX98FY5;1.2751973;G360;MONE;USD;N/A;700000.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745422218L1;false;TPAC,FULJ,ILQD
