Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-08T13:58:31.103Z;ISIN;EZ8BQ0MQW2T9;1.2659726;G360;MONE;USD;N/A;229827.02;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727655472;false;FULJ,ILQD
2024-04-08T13:58:19.903Z;ISIN;EZ8BQ0MQW2T9;1.2660229;G360;MONE;USD;N/A;289305.63;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727655213;false;FULJ,ILQD
2024-04-08T13:58:07.488Z;ISIN;EZV2923W3DV0;1.2655295;G360;MONE;USD;N/A;433958.44;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727655011;false;FULJ,ILQD
2024-04-08T13:54:09.435Z;ISIN;EZ5FT7PM4736;1.264668;G360;MONE;USD;N/A;1.135E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727614401L2;false;TPAC,FULJ,ILQD
2024-04-08T13:53:54.084Z;ISIN;EZ6VVJXFC5Q0;1.0852995;G360;MONE;USD;N/A;2.5E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727612816L2;false;TPAC,FULJ,ILQD
2024-04-08T13:52:52.432Z;ISIN;EZN1P1KND7J9;1.1459032;G360;MONE;EUR;N/A;227111.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727652714;false;FULJ,ILQD
2024-04-08T13:52:36.491Z;ISIN;EZTSZCHDDJ45;1.136949;G360;MONE;EUR;N/A;752889.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727652638;false;FULJ,ILQD
2024-04-08T13:51:53.120Z;ISIN;EZ6QGWG93Z04;1.264658;G360;MONE;USD;N/A;1.1E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727652658L2;false;TPAC,FULJ,ILQD
2024-04-08T13:50:34.035Z;ISIN;EZSB94D68TS8;1.2646359;G360;MONE;USD;N/A;6.790870159E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727663764L2;false;TPAC,FULJ,ILQD
2024-04-08T13:41:30.118Z;ISIN;EZV2923W3DV0;1.2654571;G360;MONE;USD;N/A;1268070.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727663475;false;FULJ,ILQD
2024-04-08T13:41:01.534Z;ISIN;EZHVPXBKB873;4.979955;G360;MONE;PLN;N/A;1.78E7;PLN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727647115L2;false;TPAC,FULJ,ILQD
2024-04-08T13:38:43.098Z;ISIN;EZ5HZGY4GNG0;0.061009;G360;MONE;USD;N/A;1.1E7;MXN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727652128L2;false;TPAC,FULJ,ILQD
2024-04-08T13:37:13.407Z;ISIN;EZ4KBS3CBTY8;4.272568;G360;MONE;PLN;N/A;3827091.25;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727651894L2;false;TPAC,FULJ,ILQD
2024-04-08T13:36:25.868Z;ISIN;EZ7KQ7F2JNM9;1.0965222;G360;MONE;USD;N/A;2849000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727661928;false;FULJ,ILQD
2024-04-08T13:33:40.531Z;ISIN;EZ15NYJ3XCH2;1.0845882;G360;MONE;USD;N/A;4000000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727647607;false;FULJ,ILQD
2024-04-08T13:33:27.442Z;ISIN;EZ7Q7R39GT74;1.2643605;G360;MONE;USD;N/A;277396.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727653183;false;FULJ,ILQD
2024-04-08T13:32:39.845Z;ISIN;EZ7Z6N41GSN1;23.36855;G360;MONE;CZK;N/A;1.3E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727652854L2;false;TPAC,FULJ,ILQD
2024-04-08T13:28:41.722Z;ISIN;EZBF58G32K79;1.0857527;G360;MONE;USD;N/A;350000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727651550;false;FULJ,ILQD
2024-04-08T13:28:34.505Z;ISIN;EZ8HGKPZS677;1.0863304;G360;MONE;USD;N/A;250000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727651538;false;FULJ,ILQD
2024-04-08T13:28:26.557Z;ISIN;EZ7GVQ2XBSD3;1.087672;G360;MONE;USD;N/A;100000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727651504;false;FULJ,ILQD
2024-04-08T13:28:13.603Z;ISIN;EZ6BV1SHFQT6;0.9018138;G360;MONE;CHF;N/A;140000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727651488;false;FULJ,ILQD
2024-04-08T13:27:39.464Z;ISIN;EZV3L0X4CVF7;0.060998;G360;MONE;USD;N/A;6.59561E7;MXN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727647285L2;false;TPAC,FULJ,ILQD
2024-04-08T13:24:34.304Z;ISIN;EZ9JYCJJSHJ3;0.858479;G360;MONE;GBP;N/A;285000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727651344;false;FULJ,ILQD
2024-04-08T13:23:36.833Z;ISIN;EZYX12QF05K2;1.4613559;G360;MONE;SGD;N/A;343000.0;SGD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727642743;false;FULJ,ILQD
2024-04-08T13:22:56.559Z;ISIN;EZ4GRVHGLGT0;0.602933;G360;MONE;USD;N/A;1100000.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727611395L2;false;TPAC,FULJ,ILQD
2024-04-08T13:22:42.469Z;ISIN;EZ7BW0W29TC5;0.6599076;G360;MONE;USD;N/A;1000000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727611286L2;false;TPAC,FULJ,ILQD
2024-04-08T13:22:23.613Z;ISIN;EZ2D8JQ9QJX0;1.347758;G360;MONE;SGD;N/A;440000.0;SGD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727611224L2;false;TPAC,FULJ,ILQD
2024-04-08T13:22:03.698Z;ISIN;EZ3D7K498NK5;0.904319;G360;MONE;CHF;N/A;630000.0;CHF;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727611108L2;false;TPAC,FULJ,ILQD
2024-04-08T13:21:54.286Z;ISIN;EZ6022X71GJ3;10.675564;G360;MONE;NOK;N/A;5900000.0;NOK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727611042L2;false;TPAC,FULJ,ILQD
2024-04-08T13:21:44.319Z;ISIN;EZV8CZRN7436;10.561049;G360;MONE;SEK;N/A;1.495E7;SEK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727608958L2;false;TPAC,FULJ,ILQD
2024-04-08T13:21:34.791Z;ISIN;EZVH0TRDZT11;1.357508;G360;MONE;CAD;N/A;390000.0;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727608875L2;false;TPAC,FULJ,ILQD
2024-04-08T13:21:28.725Z;ISIN;EZLFKV2KZCM9;164.2071;G360;MONE;JPY;N/A;2.377E8;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727650925;false;FULJ,ILQD
2024-04-08T13:20:05.018Z;ISIN;EZ72J72TV7X4;1.9135643;G360;MONE;AUD;N/A;147000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727644476L2;false;TPAC,FULJ,ILQD
2024-04-08T13:19:56.532Z;ISIN;EZDVTKLMK3H7;18.055611;G360;MONE;MXN;N/A;1.06E8;MXN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727650052;false;FULJ,ILQD
2024-04-08T13:17:03.577Z;ISIN;EZ9GD47ZXB49;1.155195;G360;MONE;EUR;N/A;702851.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727639286;false;FULJ,ILQD
2024-04-08T13:16:41.655Z;ISIN;EZ7LQ9F7LNH0;1.2636414;G360;MONE;USD;N/A;1647000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727648072;false;FULJ,ILQD
2024-04-08T13:15:50.543Z;ISIN;EZ5556CXNJ33;1.158108;G360;MONE;EUR;N/A;702851.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727639195;false;FULJ,ILQD
2024-04-08T13:14:57.827Z;ISIN;EZ3VKJ76YMX4;1.1655896;G360;MONE;EUR;N/A;1150000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727642336L2;false;TPAC,FULJ,ILQD
2024-04-08T13:14:21.480Z;ISIN;EZQ25N88Y5S2;191.808;G360;MONE;JPY;N/A;5.3569E7;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727641565L2;false;TPAC,FULJ,ILQD
2024-04-08T13:11:34.965Z;ISIN;EZ3D7K498NK5;0.9041071;G360;MONE;CHF;N/A;1123000.0;CHF;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727647297;false;FULJ,ILQD
2024-04-08T13:08:35.731Z;ISIN;EZBF58G32K79;1.0855933;G360;MONE;USD;N/A;1922000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727646277;false;FULJ,ILQD
2024-04-08T13:07:33.676Z;ISIN;EZRTFX275JN3;1.264421;G360;MONE;USD;N/A;219347.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727645603;false;FULJ,ILQD
2024-04-08T13:06:31.822Z;ISIN;EZ5FT7PM4736;1.263753;G360;MONE;USD;N/A;1647000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727645081;false;FULJ,ILQD
2024-04-08T13:05:24.642Z;ISIN;EZ9P41MF1740;0.8589905;G360;MONE;GBP;N/A;3574326.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727644701;false;FULJ,ILQD
2024-04-08T13:04:19.607Z;ISIN;EZK6WGQ8DZD8;1.702472;G360;MONE;SGD;N/A;164000.0;SGD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727638380L2;false;TPAC,FULJ,ILQD
2024-04-08T13:04:12.571Z;ISIN;EZ9WRWTQ6799;0.900222;G360;MONE;CHF;N/A;1123000.0;CHF;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727643267;false;FULJ,ILQD
2024-04-08T13:03:00.253Z;ISIN;EZ86CCG88Z24;1.26484;G360;MONE;USD;N/A;130000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727633774;false;FULJ,ILQD
2024-04-08T13:02:15.114Z;ISIN;EZBHM15PBB78;1.08501;G360;MONE;USD;N/A;245000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727644528;false;FULJ,ILQD
2024-04-08T13:01:25.653Z;ISIN;EZBHM15PBB78;1.0847066;G360;MONE;USD;N/A;5800000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727644455;false;FULJ,ILQD
2024-04-08T13:00:52.699Z;ISIN;EZMW1GQFCMS6;2.0969232;G360;MONE;NZD;N/A;100000.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727640854L2;false;TPAC,FULJ,ILQD
2024-04-08T13:00:38.809Z;ISIN;EZ4WSTXX3Q15;1.0868411;G360;MONE;USD;N/A;1922000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727640768;false;FULJ,ILQD
2024-04-08T12:56:11.014Z;ISIN;EZ9VTP4GQ7D1;164.44955;G360;MONE;JPY;N/A;1.15E9;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727638013L2;false;TPAC,FULJ,ILQD
2024-04-08T12:55:41.828Z;ISIN;EZGKSH9QX973;1.914346;G360;MONE;AUD;N/A;1000000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727639660L2;false;TPAC,FULJ,ILQD
2024-04-08T12:55:01.336Z;ISIN;EZ8MW750J0P1;1.2629769;G360;MONE;USD;N/A;1647000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727638706;false;FULJ,ILQD
2024-04-08T12:51:24.559Z;ISIN;EZKCC58X2PM0;0.897711;G360;MONE;CHF;N/A;1123000.0;CHF;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727637092;false;FULJ,ILQD
2024-04-08T12:51:20.524Z;ISIN;EZ870THDX063;4.274448;G360;MONE;PLN;N/A;500000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727624618;false;FULJ,ILQD
2024-04-08T12:49:10.136Z;ISIN;EZ6VVJXFC5Q0;1.0837875;G360;MONE;USD;N/A;1922000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727636423;false;FULJ,ILQD
2024-04-08T12:48:52.327Z;ISIN;EZS8Q24H2XJ0;3.985931;G360;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727624100;false;FULJ,ILQD
2024-04-08T12:48:15.052Z;ISIN;EZH44VRD2724;3.984754;G360;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727623186;false;FULJ,ILQD
2024-04-08T12:47:54.132Z;ISIN;EZ2T40CDM634;25.518298;G360;MONE;CZK;N/A;3.2E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727638800L6;false;TPAC,FULJ,ILQD
2024-04-08T12:47:54.132Z;ISIN;EZB91H63HG16;25.513881;G360;MONE;CZK;N/A;3.2E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727638800L5;false;TPAC,FULJ,ILQD
2024-04-08T12:47:54.132Z;ISIN;EZ92VRJMGQX8;25.496192;G360;MONE;CZK;N/A;3.2E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727638800L4;false;TPAC,FULJ,ILQD
2024-04-08T12:47:54.132Z;ISIN;EZNRSNWKF657;25.46848;G360;MONE;CZK;N/A;1.0E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727638800L3;false;TPAC,FULJ,ILQD
2024-04-08T12:47:54.132Z;ISIN;EZ4PKWZWRPW5;25.467004;G360;MONE;CZK;N/A;1.0E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727638800L2;false;TPAC,FULJ,ILQD
2024-04-08T12:47:54.132Z;ISIN;EZM7QWS85ZR1;25.4555;G360;MONE;CZK;N/A;1.0E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727638800L1;false;TPAC,FULJ,ILQD
2024-04-08T12:46:45.509Z;ISIN;EZW4H9VX9J95;3.982854;G360;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727622813;false;FULJ,ILQD
2024-04-08T12:45:58.434Z;ISIN;EZDQHFYF8917;3.981585;G360;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727622807;false;FULJ,ILQD
2024-04-08T12:45:05.527Z;ISIN;EZ54CCV9RL04;3.979079;G360;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727622790;false;FULJ,ILQD
2024-04-08T12:44:04.161Z;ISIN;EZ9K2L1MWX28;3.97825;G360;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727622766;false;FULJ,ILQD
2024-04-08T12:43:01.103Z;ISIN;EZDMFX7FLXK4;1.2674638;G360;MONE;USD;N/A;244000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727634443;false;FULJ,ILQD
2024-04-08T12:42:25.898Z;ISIN;EZFCL0LDBC41;1.2672165;G360;MONE;USD;N/A;185000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727633575;false;FULJ,ILQD
2024-04-08T12:41:52.123Z;ISIN;EZMMW6F79GB5;1.2669519;G360;MONE;USD;N/A;173000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727633414;false;FULJ,ILQD
2024-04-08T12:41:39.680Z;ISIN;EZ0Y85569GD8;0.583157;G360;MONE;GBP;N/A;1.2E7;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727633365L2;false;TPAC,FULJ,ILQD
2024-04-08T12:41:24.484Z;ISIN;EZX5HZ1GCBP6;1.2665602;G360;MONE;USD;N/A;163000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727633116;false;FULJ,ILQD
2024-04-08T12:40:56.714Z;ISIN;EZ1TKPVLFC15;1.2662129;G360;MONE;USD;N/A;133000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727633107;false;FULJ,ILQD
2024-04-08T12:40:28.965Z;ISIN;EZ9Z44DCBBY9;1.265689;G360;MONE;USD;N/A;143000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727632820;false;FULJ,ILQD
2024-04-08T12:39:58.920Z;ISIN;EZVR7571T064;1.2653078;G360;MONE;USD;N/A;112000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727632793;false;FULJ,ILQD
2024-04-08T12:39:25.744Z;ISIN;EZ4L4PXKCHC0;1.2650561;G360;MONE;USD;N/A;151000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727632742;false;FULJ,ILQD
2024-04-08T12:38:54.578Z;ISIN;EZ1YFFG4X9N2;1.2645264;G360;MONE;USD;N/A;105000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727632362;false;FULJ,ILQD
2024-04-08T12:38:16.343Z;ISIN;EZ2J3KQDKGC3;1.2641747;G360;MONE;USD;N/A;419000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727632355;false;FULJ,ILQD
2024-04-08T12:37:39.463Z;ISIN;EZ6DNVQXPCB5;1.2636938;G360;MONE;USD;N/A;350000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727631885;false;FULJ,ILQD
2024-04-08T12:36:16.070Z;ISIN;EZHLWSMP0X37;1.2632462;G360;MONE;USD;N/A;322000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727631700;false;FULJ,ILQD
2024-04-08T12:25:34.962Z;ISIN;EZ6BML4Q5ZB5;0.858145;G360;MONE;GBP;N/A;4.528038942E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727626750L2;false;TPAC,FULJ,ILQD
2024-04-08T12:20:50.662Z;ISIN;EZB67HDRZ2P7;0.8765852;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727597315;false;FULJ,ILQD
2024-04-08T12:16:50.222Z;ISIN;EZBJ24FN6K79;1.0829082;G360;MONE;USD;N/A;1900000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727622111;false;FULJ,ILQD
2024-04-08T12:12:13.440Z;ISIN;EZ3QGGS4JC30;1.2616381;G360;MONE;USD;N/A;1.9E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727621877L2;false;TPAC,FULJ,ILQD
2024-04-08T12:09:59.984Z;ISIN;EZ3QGGS4JC30;1.2615081;G360;MONE;USD;N/A;2.0E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727620022L2;false;TPAC,FULJ,ILQD
2024-04-08T12:04:05.963Z;ISIN;EZ0PF952M6W0;7.824492;G360;MONE;HKD;N/A;6.118E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727617478L2;false;TPAC,FULJ,ILQD
2024-04-08T12:04:02.538Z;ISIN;EZJZC9CJGLY4;4.991269;G360;MONE;RON;N/A;1.149E7;RON;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727617254L2;false;TPAC,FULJ,ILQD
2024-04-08T12:03:46.726Z;ISIN;EZ1NLMD4B242;0.9745731;G360;MONE;CHF;N/A;1.16E7;CHF;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727616538L2;false;TPAC,FULJ,ILQD
2024-04-08T12:01:10.226Z;ISIN;EZKDPGC82301;0.601992;G360;MONE;USD;N/A;760000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727611362;false;FULJ,ILQD
2024-04-08T12:00:59.060Z;ISIN;EZ28Y5FN5VN4;0.658712;G360;MONE;USD;N/A;404000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727611115;false;FULJ,ILQD
2024-04-08T11:49:26.835Z;ISIN;EZBJ24FN6K79;1.0831864;G360;MONE;USD;N/A;100000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727601131L2;false;TPAC,FULJ,ILQD
2024-04-08T11:49:16.516Z;ISIN;EZ9T9V4TFDR2;1.0829348;G360;MONE;USD;N/A;6.5E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727611387L2;false;TPAC,FULJ,ILQD
2024-04-08T11:48:56.770Z;ISIN;EZ3TS9QP3KM5;1.2623585;G360;MONE;USD;N/A;5613471.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727604381L2;false;TPAC,FULJ,ILQD
2024-04-08T11:48:28.272Z;ISIN;EZ9T9V4TFDR2;1.0830048;G360;MONE;USD;N/A;8.95E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727611168L2;false;TPAC,FULJ,ILQD
2024-04-08T11:45:51.630Z;ISIN;EZ66195DXJP3;105.8054;G360;MONE;INR;N/A;3600000.0;INR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727610750;false;FULJ,ILQD
2024-04-08T11:45:41.083Z;ISIN;EZ9T9V4TFDR2;1.0829647;G360;MONE;USD;N/A;9.05E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727610370L2;false;TPAC,FULJ,ILQD
2024-04-08T11:45:19.396Z;ISIN;EZVH0TRDZT11;1.3594389;G360;MONE;CAD;N/A;3200000.0;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727610264L2;false;TPAC,FULJ,ILQD
2024-04-08T11:45:11.991Z;ISIN;EZSWQ27FHL43;5.9051;G360;MONE;MYR;N/A;155000.0;MYR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727610695;false;FULJ,ILQD
2024-04-08T11:44:48.010Z;ISIN;EZ9T9V4TFDR2;1.0830747;G360;MONE;USD;N/A;9.1E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727609928L2;false;TPAC,FULJ,ILQD
2024-04-08T11:44:46.072Z;ISIN;EZCKLD423LC0;5.9441;G360;MONE;MYR;N/A;160000.0;MYR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727610061;false;FULJ,ILQD
2024-04-08T11:44:30.727Z;ISIN;EZ617337K3S9;1.2626242;G360;MONE;USD;N/A;398364.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727598003L2;false;TPAC,FULJ,ILQD
2024-04-08T11:44:22.679Z;ISIN;EZ49G5G42856;5.9537;G360;MONE;MYR;N/A;215000.0;MYR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727609975;false;FULJ,ILQD
2024-04-08T11:44:17.300Z;ISIN;EZ3TS9QP3KM5;1.2625293;G360;MONE;USD;N/A;1.55E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727609911L2;false;TPAC,FULJ,ILQD
2024-04-08T11:43:39.078Z;ISIN;EZ9T9V4TFDR2;1.0830149;G360;MONE;USD;N/A;9.15E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727609848L2;false;TPAC,FULJ,ILQD
2024-04-08T11:43:28.995Z;ISIN;EZ199N68BPC1;24.135321;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727609836;false;FULJ,ILQD
2024-04-08T11:43:28.865Z;ISIN;EZ64HK9MYYL2;1.916376;G360;MONE;AUD;N/A;5500000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727609812L2;false;TPAC,FULJ,ILQD
2024-04-08T11:43:02.372Z;ISIN;EZTLFW2TG977;23.830411;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727609666;false;FULJ,ILQD
2024-04-08T11:42:17.052Z;ISIN;EZL8Z1W1F1T4;2.101535;G360;MONE;NZD;N/A;65000.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727609498;false;FULJ,ILQD
2024-04-08T11:41:49.400Z;ISIN;EZ9PJN0WYV32;2.099666;G360;MONE;NZD;N/A;75000.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727609276;false;FULJ,ILQD
2024-04-08T11:40:58.924Z;ISIN;EZT3XQGPXZT9;183.36957;G360;MONE;JPY;N/A;4500000.0;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727609036;false;FULJ,ILQD
2024-04-08T11:40:30.064Z;ISIN;EZ6J26B0VRM9;184.62834;G360;MONE;JPY;N/A;4500000.0;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727609024;false;FULJ,ILQD
2024-04-08T11:39:57.072Z;ISIN;EZ5P0W4H88Q7;185.53066;G360;MONE;JPY;N/A;4500000.0;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727608736;false;FULJ,ILQD
2024-04-08T11:39:28.554Z;ISIN;EZJVB39QCBH8;187.76225;G360;MONE;JPY;N/A;7400000.0;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727608568;false;FULJ,ILQD
2024-04-08T11:39:01.418Z;ISIN;EZ4R1R062XH1;188.61071;G360;MONE;JPY;N/A;4500000.0;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727608178;false;FULJ,ILQD
2024-04-08T11:38:36.380Z;ISIN;EZ7MQWZF9M74;189.43426;G360;MONE;JPY;N/A;4500000.0;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727608013;false;FULJ,ILQD
2024-04-08T11:37:57.456Z;ISIN;EZPS1D654D49;9.079429;G360;MONE;CNY;N/A;295000.0;CNY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727607551;false;FULJ,ILQD
2024-04-08T11:37:10.885Z;ISIN;EZ9GSDMRNVK6;1.265874;G360;MONE;USD;N/A;50000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727607497;false;FULJ,ILQD
