Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-09T12:20:44.201Z;ISIN;EZX3BDHDDFV1;1.268714;G360;MONE;USD;N/A;200000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727915754;false;FULJ,ILQD
2024-04-09T12:20:25.339Z;ISIN;EZSJ955QLWS0;1.268892;G360;MONE;USD;N/A;400000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727915368;false;FULJ,ILQD
2024-04-09T12:20:15.853Z;ISIN;EZ3Y6071HFB0;8.6992309;G360;MONE;DKK;N/A;139000.0;DKK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727908324L2;false;TPAC,FULJ,ILQD
2024-04-09T12:20:11.598Z;ISIN;EZ9Z4N85K2D2;0.8572303;G360;MONE;GBP;N/A;5.278982169E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727915351L2;false;TPAC,FULJ,ILQD
2024-04-09T12:19:53.833Z;ISIN;EZ7J4BXQH024;0.78662;G360;MONE;GBP;N/A;85000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727915342;false;FULJ,ILQD
2024-04-09T12:19:51.280Z;ISIN;EZJC1YRCJKC6;1.9133917;G360;MONE;AUD;N/A;688000.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727907656L2;false;TPAC,FULJ,ILQD
2024-04-09T12:19:46.639Z;ISIN;EZ0C9FKQK1M6;0.1011066;G360;MONE;GBP;N/A;176000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727915256;false;FULJ,ILQD
2024-04-09T12:19:26.938Z;ISIN;EZTF0KTK0XQ9;0.786956;G360;MONE;GBP;N/A;187000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727915212;false;FULJ,ILQD
2024-04-09T12:11:54.500Z;ISIN;EZ6QGWG93Z04;1.268535;G360;MONE;USD;N/A;4.5E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727912994L2;false;TPAC,FULJ,ILQD
2024-04-09T12:11:48.464Z;ISIN;EZXWBZ5VM2Z8;8.51034;G360;MONE;HKD;N/A;5000000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727914136L2;false;TPAC,FULJ,ILQD
2024-04-09T12:11:47.961Z;ISIN;EZM731QHD041;7.452218;G360;MONE;DKK;N/A;8500000.0;DKK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727914102L2;false;TPAC,FULJ,ILQD
2024-04-09T12:10:22.669Z;ISIN;EZDRTVMNSML4;25.38763;G360;MONE;CZK;N/A;112935.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727915605;false;FULJ,ILQD
2024-04-09T12:07:59.722Z;ISIN;EZ14KTK5RFY5;15.34419;G360;MONE;HUF;N/A;1.17830838E8;HUF;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727912234;false;FULJ,ILQD
2024-04-09T12:07:04.294Z;ISIN;EZ6CZMLZL011;1.087039;G360;MONE;USD;N/A;900000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727908385L2;false;TPAC,FULJ,ILQD
2024-04-09T12:00:04.966Z;ISIN;EZ8SJW4GBNB2;0.9815483;G360;MONE;CHF;N/A;5.0E7;CHF;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905643L2;false;TPAC,FULJ,ILQD
2024-04-09T11:59:40.495Z;ISIN;EZKDPGC82301;0.605422;G360;MONE;USD;N/A;234000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905411;false;FULJ,ILQD
2024-04-09T11:59:30.412Z;ISIN;EZ28Y5FN5VN4;0.662076;G360;MONE;USD;N/A;468000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905240;false;FULJ,ILQD
2024-04-09T11:56:34.014Z;ISIN;EZRL6HKX9SN2;11.455391;G360;MONE;SEK;N/A;1100000.0;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727907835;false;FULJ,ILQD
2024-04-09T11:55:52.708Z;ISIN;EZT66S6VTSP8;11.4560112;G360;MONE;SEK;N/A;980000.0;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727907792;false;FULJ,ILQD
2024-04-09T11:55:11.118Z;ISIN;EZNSYVVT0TS7;4.2885317;G360;MONE;PLN;N/A;330000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727907775;false;FULJ,ILQD
2024-04-09T11:54:31.786Z;ISIN;EZ86WPMK0RT5;0.8599793;G360;MONE;GBP;N/A;470000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727907645;false;FULJ,ILQD
2024-04-09T11:53:48.031Z;ISIN;EZ6666RJH0L0;0.857205;G360;MONE;GBP;N/A;1800000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727907587;false;FULJ,ILQD
2024-04-09T11:53:01.131Z;ISIN;EZ5NTR241ZX8;0.9178641;G360;MONE;EUR;N/A;1638000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727907528;false;FULJ,ILQD
2024-04-09T11:52:56.736Z;ISIN;EZ9GSDMRNVK6;0.786477;G360;MONE;GBP;N/A;143000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727907485;false;FULJ,ILQD
2024-04-09T11:52:50.941Z;ISIN;EZ2RCRGM6T43;0.786678;G360;MONE;GBP;N/A;143000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727907468;false;FULJ,ILQD
2024-04-09T11:52:27.835Z;ISIN;EZ49RPKD1Y46;0.786956;G360;MONE;GBP;N/A;134000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727906960;false;FULJ,ILQD
2024-04-09T11:51:30.869Z;ISIN;EZVPJ5RVZ637;0.787665;G360;MONE;GBP;N/A;163000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727906597;false;FULJ,ILQD
2024-04-09T11:51:25.716Z;ISIN;EZYVWM1C6VF3;0.78783;G360;MONE;GBP;N/A;155000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727906573;false;FULJ,ILQD
2024-04-09T11:50:35.670Z;ISIN;EZ67DCTZ6FF3;0.78825;G360;MONE;GBP;N/A;299000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727906397;false;FULJ,ILQD
2024-04-09T11:50:12.276Z;ISIN;EZFRWGL9RCH7;1.1037983;G360;MONE;USD;N/A;4.2723E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727906071;false;FULJ,ILQD
2024-04-09T11:49:42.809Z;ISIN;EZ20XQRN06G9;0.78844;G360;MONE;GBP;N/A;291000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727906042;false;FULJ,ILQD
2024-04-09T11:49:20.740Z;ISIN;EZSWGN2WLD90;0.788574;G360;MONE;GBP;N/A;294000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905974;false;FULJ,ILQD
2024-04-09T11:49:15.632Z;ISIN;EZ9266VJ3WV7;0.78874;G360;MONE;GBP;N/A;750000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905951;false;FULJ,ILQD
2024-04-09T11:49:13.372Z;ISIN;EZ54LY09FDW4;0.101189;G360;MONE;GBP;N/A;207000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905948;false;FULJ,ILQD
2024-04-09T11:49:06.403Z;ISIN;EZ51HGF43VH7;0.101172;G360;MONE;GBP;N/A;207000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905934;false;FULJ,ILQD
2024-04-09T11:48:53.873Z;ISIN;EZ6DFR4SP156;17.74315;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727869037;false;FULJ,ILQD
2024-04-09T11:48:52.109Z;ISIN;EZWS30M3FG87;0.101148;G360;MONE;GBP;N/A;303000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905927;false;FULJ,ILQD
2024-04-09T11:48:44.932Z;ISIN;EZFHWW4056W6;0.10113;G360;MONE;GBP;N/A;207000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905903;false;FULJ,ILQD
2024-04-09T11:48:42.520Z;ISIN;EZBMF1FZJDT1;0.101102;G360;MONE;GBP;N/A;303000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905838;false;FULJ,ILQD
2024-04-09T11:48:38.327Z;ISIN;EZVVZZFZSRY6;0.101067;G360;MONE;GBP;N/A;149000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905771;false;FULJ,ILQD
2024-04-09T11:48:31.214Z;ISIN;EZ60BDD5G4C8;0.1010842;G360;MONE;GBP;N/A;64000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905731;false;FULJ,ILQD
2024-04-09T11:48:06.109Z;ISIN;EZJLTNBNXXQ0;0.100958;G360;MONE;GBP;N/A;230000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905706;false;FULJ,ILQD
2024-04-09T11:47:31.537Z;ISIN;EZLWMF1YLG95;0.100908;G360;MONE;GBP;N/A;250000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905660;false;FULJ,ILQD
2024-04-09T11:46:32.077Z;ISIN;EZFMZ7JGXR66;0.100839;G360;MONE;GBP;N/A;323000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727905035;false;FULJ,ILQD
2024-04-09T11:46:18.473Z;ISIN;EZBJ24FN6K79;1.0864657;G360;MONE;USD;N/A;2025000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727886013L2;false;TPAC,FULJ,ILQD
2024-04-09T11:46:12.011Z;ISIN;EZ4N591C1GZ8;0.100739;G360;MONE;GBP;N/A;750000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727904990;false;FULJ,ILQD
2024-04-09T11:46:09.401Z;ISIN;EZ3YSL47JJ59;0.858906;G360;MONE;GBP;N/A;50000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727904986;false;FULJ,ILQD
2024-04-09T11:46:05.573Z;ISIN;EZF2KK8DTPR0;0.8584304;G360;MONE;GBP;N/A;270000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727904961;false;FULJ,ILQD
2024-04-09T11:46:03.179Z;ISIN;EZF2KK8DTPR0;0.858426;G360;MONE;GBP;N/A;200000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727904957;false;FULJ,ILQD
2024-04-09T11:45:58.075Z;ISIN;EZF2KK8DTPR0;0.858431;G360;MONE;GBP;N/A;200000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727904940;false;FULJ,ILQD
2024-04-09T11:45:19.697Z;ISIN;EZNJH3W5N078;0.857618;G360;MONE;GBP;N/A;160000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727904897;false;FULJ,ILQD
2024-04-09T11:45:13.268Z;ISIN;EZNJH3W5N078;0.857619;G360;MONE;GBP;N/A;150000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727904856;false;FULJ,ILQD
2024-04-09T11:44:58.847Z;ISIN;EZD8L8TM7V09;0.856818;G360;MONE;GBP;N/A;95000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727904843;false;FULJ,ILQD
2024-04-09T11:44:19.879Z;ISIN;EZD5JQB9ZKW9;0.667932;G360;MONE;USD;N/A;48600.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727904304;false;FULJ,ILQD
2024-04-09T11:44:17.862Z;ISIN;EZ7KGYL3PYQ8;0.6665218;G360;MONE;USD;N/A;48600.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727904292;false;FULJ,ILQD
2024-04-09T11:31:20.783Z;ISIN;EZ2FX446QK30;1.090879;G360;MONE;USD;N/A;1500000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727894462;false;FULJ,ILQD
2024-04-09T11:31:15.947Z;ISIN;EZQJ7J1NSLC6;0.669061;G360;MONE;USD;N/A;48600.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727901448;false;FULJ,ILQD
2024-04-09T11:30:53.000Z;ISIN;EZBSPFX369W5;0.668893;G360;MONE;USD;N/A;48600.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727901328;false;FULJ,ILQD
2024-04-09T11:30:27.865Z;ISIN;EZ5HZGY4GNG0;16.3208533;G360;MONE;MXN;N/A;1.59E7;MXN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727898918L2;false;TPAC,FULJ,ILQD
2024-04-09T11:30:11.264Z;ISIN;EZP5CFSZ1HK5;0.668618;G360;MONE;USD;N/A;48600.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727901282;false;FULJ,ILQD
2024-04-09T11:29:47.248Z;ISIN;EZVH0TRDZT11;1.3571032;G360;MONE;CAD;N/A;6100000.0;CAD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727898715L2;false;TPAC,FULJ,ILQD
2024-04-09T11:29:40.030Z;ISIN;EZYRV1BN3VN4;4.3333;G360;MONE;PLN;N/A;6800000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727894375;false;FULJ,ILQD
2024-04-09T11:29:32.697Z;ISIN;EZ3LKBWSJ3V0;1.2687091;G360;MONE;USD;N/A;2200000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727898661L2;false;TPAC,FULJ,ILQD
2024-04-09T11:29:27.329Z;ISIN;EZ1LDPHFF3B5;0.668013;G360;MONE;USD;N/A;48600.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727900310;false;FULJ,ILQD
2024-04-09T11:28:20.851Z;ISIN;EZ2XK1F27C96;0.6676355;G360;MONE;USD;N/A;48600.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727900176;false;FULJ,ILQD
2024-04-09T11:27:33.705Z;ISIN;EZFW2HVF3XV3;0.6673018;G360;MONE;USD;N/A;48600.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727900085;false;FULJ,ILQD
2024-04-09T11:26:48.938Z;ISIN;EZ58FW1TK6D8;0.6664665;G360;MONE;USD;N/A;48600.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727900024;false;FULJ,ILQD
2024-04-09T11:25:27.694Z;ISIN;EZ6CZMLZL011;1.0872106;G360;MONE;USD;N/A;3.1E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727894594L2;false;TPAC,FULJ,ILQD
2024-04-09T11:25:18.989Z;ISIN;EZXT0SBRVB76;4.3205;G360;MONE;PLN;N/A;9200000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727892958;false;FULJ,ILQD
2024-04-09T11:25:04.531Z;ISIN;EZKV1BH6H255;0.666216;G360;MONE;USD;N/A;48600.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727899641;false;FULJ,ILQD
2024-04-09T11:24:58.631Z;ISIN;EZ870THDX063;4.257487;G360;MONE;PLN;N/A;7500000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727894493;false;FULJ,ILQD
2024-04-09T11:24:27.580Z;ISIN;EZCTF67QTBF7;0.6657454;G360;MONE;USD;N/A;48600.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727899635;false;FULJ,ILQD
2024-04-09T11:23:59.045Z;ISIN;EZL9NB04QVS1;1.270512;G360;MONE;USD;N/A;2000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727891846L1;false;TPAC,FULJ,ILQD
2024-04-09T11:22:49.723Z;ISIN;EZ1GPM685BW1;0.8591607;G360;MONE;GBP;N/A;1.27E7;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727896403L1;false;TPAC,FULJ,ILQD
2024-04-09T11:22:49.723Z;ISIN;EZW10S5Y1524;0.8600395;G360;MONE;GBP;N/A;9100000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727896403L2;false;TPAC,FULJ,ILQD
2024-04-09T11:18:53.517Z;ISIN;EZ0VHLDZLGD2;1.159446;G360;MONE;EUR;N/A;94900.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727896151;false;FULJ,ILQD
2024-04-09T11:17:15.746Z;ISIN;EZ0VHLDZLGD2;1.159491;G360;MONE;EUR;N/A;108000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727896024;false;FULJ,ILQD
2024-04-09T11:14:34.903Z;ISIN;EZZCPK077YR5;1.2702602;G360;MONE;USD;N/A;907500.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727895855;false;FULJ,ILQD
2024-04-09T11:13:56.055Z;ISIN;EZ22L49H68T4;1.1045648;G360;MONE;USD;N/A;3.0E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727891956L2;false;TPAC,FULJ,ILQD
2024-04-09T11:03:51.458Z;ISIN;EZ7XF48HM0R6;1.095759;G360;MONE;USD;N/A;1400000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727889651;false;FULJ,ILQD
2024-04-09T11:03:37.702Z;ISIN;EZV02NSJGC02;0.97561;G360;MONE;CHF;N/A;360000.0;CHF;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727892082;false;FULJ,ILQD
2024-04-09T11:03:31.455Z;ISIN;EZ0C2L2LSQ71;0.8576215;G360;MONE;GBP;N/A;1900000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727889620;false;FULJ,ILQD
2024-04-09T11:02:58.829Z;ISIN;EZL7QSFDKZP1;0.9797851;G360;MONE;CHF;N/A;2550000.0;CHF;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727892025;false;FULJ,ILQD
2024-04-09T11:02:08.814Z;ISIN;EZ6RLWF1ZH74;0.9747192;G360;MONE;CHF;N/A;3000000.0;CHF;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727891903;false;FULJ,ILQD
2024-04-09T11:01:46.325Z;ISIN;EZMGSWWWGZB6;1.537452;G360;MONE;SEK;N/A;1.2E7;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727889105;false;FULJ,ILQD
2024-04-09T11:01:46.325Z;ISIN;EZMGSWWWGZB6;1.537442;G360;MONE;SEK;N/A;1.2E7;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727889091;false;FULJ,ILQD
2024-04-09T11:01:01.231Z;ISIN;EZ8SJW4GBNB2;0.9810728;G360;MONE;CHF;N/A;3000000.0;CHF;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727891770;false;FULJ,ILQD
2024-04-09T10:39:59.484Z;ISIN;EZBCMLBMYKV2;1.0868525;G360;MONE;USD;N/A;3650913.62;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727874264;false;FULJ,ILQD
2024-04-09T10:39:08.147Z;ISIN;EZ2XR4H1P4K1;164.70178;G360;MONE;JPY;N/A;2.0E9;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727880243L2;false;TPAC,FULJ,ILQD
2024-04-09T10:38:18.707Z;ISIN;EZ1QGTV10J70;164.85504;G360;MONE;JPY;N/A;1.0E9;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727880162L2;false;TPAC,FULJ,ILQD
2024-04-09T10:34:54.309Z;ISIN;EZ5XJSRQNND9;11.457015;G360;MONE;SEK;N/A;1.0E8;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727878413L2;false;TPAC,FULJ,ILQD
2024-04-09T10:32:17.507Z;ISIN;EZ89PLCTQPX0;4.2575957;G360;MONE;PLN;N/A;1.8E8;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727877687L2;false;TPAC,FULJ,ILQD
2024-04-09T10:30:52.354Z;ISIN;EZBZTTQ0P8L3;25.4;G360;MONE;CZK;N/A;2.0E8;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727877297L2;false;TPAC,FULJ,ILQD
2024-04-09T10:30:11.886Z;ISIN;EZXP7RDYYY93;25.39003;G360;MONE;CZK;N/A;3.5E8;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727876746L2;false;TPAC,FULJ,ILQD
2024-04-09T10:28:57.483Z;ISIN;EZ59N1HC3Q75;0.8585353;G360;MONE;GBP;N/A;6.3E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727877767L2;false;TPAC,FULJ,ILQD
2024-04-09T10:28:57.483Z;ISIN;EZ59N1HC3Q75;0.8585278;G360;MONE;GBP;N/A;6.3E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727877756L2;false;TPAC,FULJ,ILQD
2024-04-09T10:28:39.000Z;ISIN;EZ1JGY1GKK33;4.34537;G360;MONE;PLN;N/A;1000000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727876430;false;FULJ,ILQD
2024-04-09T10:26:04.709Z;ISIN;EZ51WPK71WW5;0.85711;G360;MONE;GBP;N/A;1200000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727877583;false;FULJ,ILQD
2024-04-09T10:25:42.030Z;ISIN;EZ10LHL370N1;151.7231;G360;MONE;JPY;N/A;1.51E10;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727876656L1;false;TPAC,FULJ,ILQD
2024-04-09T10:25:42.030Z;ISIN;EZ4B5X20YZB0;151.5174;G360;MONE;JPY;N/A;1.51E10;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727876656L2;false;TPAC,FULJ,ILQD
2024-04-09T10:21:48.289Z;ISIN;EZB0XFVL9JF5;1348.12;G360;MONE;KRW;N/A;2.3973375E8;KRW;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727876196L3;false;TPAC,FULJ,ILQD
2024-04-09T10:21:48.289Z;ISIN;EZ7JT6881H08;1352.24;G360;MONE;KRW;N/A;1.923675E8;KRW;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727876196L1;false;TPAC,FULJ,ILQD
2024-04-09T10:21:48.289Z;ISIN;EZVVS557X452;1343.51;G360;MONE;KRW;N/A;2.442405E8;KRW;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727876196L5;false;TPAC,FULJ,ILQD
2024-04-09T10:21:48.289Z;ISIN;EZ5GKFL2YZK7;1341.18;G360;MONE;KRW;N/A;2.47269E8;KRW;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727876196L6;false;TPAC,FULJ,ILQD
2024-04-09T10:21:48.289Z;ISIN;EZ5X1Y14NNZ1;1345.74;G360;MONE;KRW;N/A;2.4092325E8;KRW;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727876196L4;false;TPAC,FULJ,ILQD
2024-04-09T10:21:48.289Z;ISIN;EZ39LY53YWK9;1350.08;G360;MONE;KRW;N/A;2.350905E8;KRW;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727876196L2;false;TPAC,FULJ,ILQD
2024-04-09T10:18:10.017Z;ISIN;EZ7KLKKFXFY4;1.2689074;G360;MONE;USD;N/A;1.076766881E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727873640L2;false;TPAC,FULJ,ILQD
2024-04-09T10:14:29.181Z;ISIN;EZTVG1KL53J6;13.369091;G360;MONE;SEK;N/A;2.57E7;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727873891L2;false;TPAC,FULJ,ILQD
2024-04-09T10:13:52.200Z;ISIN;EZHVPXBKB873;4.9711;G360;MONE;PLN;N/A;1.2E8;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727873851L2;false;TPAC,FULJ,ILQD
2024-04-09T10:13:52.200Z;ISIN;EZHVPXBKB873;4.971095;G360;MONE;PLN;N/A;1.2E8;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727873868L2;false;TPAC,FULJ,ILQD
2024-04-09T10:13:41.832Z;ISIN;EZ9BL79Q16V7;1337.59;G360;MONE;KRW;N/A;1.07969463E8;KRW;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727873835L2;false;TPAC,FULJ,ILQD
2024-04-09T10:13:41.832Z;ISIN;EZ7WP793K9N8;1339.77;G360;MONE;KRW;N/A;1.13525037E8;KRW;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727873835L1;false;TPAC,FULJ,ILQD
2024-04-09T10:11:55.183Z;ISIN;EZ7BW0W29TC5;0.6624813;G360;MONE;USD;N/A;3500000.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727864474L2;false;TPAC,FULJ,ILQD
2024-04-09T10:11:42.599Z;ISIN;EZFTH7QKC1N3;13.529488;G360;MONE;NOK;N/A;1.334E8;NOK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727872771L2;false;TPAC,FULJ,ILQD
2024-04-09T10:11:00.858Z;ISIN;EZW0SSQGXF93;2.282181;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727872711L2;false;TPAC,FULJ,ILQD
2024-04-09T10:10:43.917Z;ISIN;EZ0ZSB0RJLX1;4.975054;G360;MONE;PLN;N/A;1.067E7;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727867828L2;false;TPAC,FULJ,ILQD
2024-04-09T10:10:21.468Z;ISIN;EZZYYYSSBR95;1.9146435;G360;MONE;AUD;N/A;1.15E7;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727872687L2;false;TPAC,FULJ,ILQD
2024-04-09T10:10:15.408Z;ISIN;EZ3VKJ76YMX4;0.8568824;G360;MONE;GBP;N/A;639845.6;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727867546L2;false;TPAC,FULJ,ILQD
