Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-20T13:29:03.640Z;ISIN;EZ9LJ801DJN8;0.200975;G360;MONE;GBP;N/A;3800000.0;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742307898;false;FULJ,ILQD
2024-05-20T13:28:57.818Z;ISIN;EZP5ZWKNYYC5;0.2010934;G360;MONE;GBP;N/A;4779000.0;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742307874;false;FULJ,ILQD
2024-05-20T13:28:51.903Z;ISIN;EZ9L6Y6GB3P3;0.785228;G360;MONE;GBP;N/A;98000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742307772;false;FULJ,ILQD
2024-05-20T13:28:47.015Z;ISIN;EZ5LP6J7C3F6;0.785356;G360;MONE;GBP;N/A;99000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742307695;false;FULJ,ILQD
2024-05-20T13:28:42.612Z;ISIN;EZVR7571T064;0.785538;G360;MONE;GBP;N/A;160000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742307683;false;FULJ,ILQD
2024-05-20T13:28:33.677Z;ISIN;EZ16YYLSVNR8;0.785993;G360;MONE;GBP;N/A;99000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742307676;false;FULJ,ILQD
2024-05-20T13:28:03.521Z;ISIN;EZQPVP32QYV3;0.786993;G360;MONE;GBP;N/A;126000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742307517;false;FULJ,ILQD
2024-05-20T13:27:59.045Z;ISIN;EZ90W0RQ2F70;0.787256;G360;MONE;GBP;N/A;714000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742307447;false;FULJ,ILQD
2024-05-20T13:27:48.700Z;ISIN;EZBVX1ZHM3V2;0.7874491;G360;MONE;GBP;N/A;381000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742307354L1;false;TPAC,FULJ,ILQD
2024-05-20T13:27:48.700Z;ISIN;EZKQ4FQS4T32;0.7873173;G360;MONE;GBP;N/A;381000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742307354L2;false;TPAC,FULJ,ILQD
2024-05-20T13:27:29.537Z;ISIN;EZ4VPYQRVN93;0.7873923;G360;MONE;GBP;N/A;890000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742306776;false;FULJ,ILQD
2024-05-20T13:27:17.423Z;ISIN;EZ00KDQLF3N8;0.579868;G360;MONE;GBP;N/A;363000.0;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742306306;false;FULJ,ILQD
2024-05-20T13:27:09.858Z;ISIN;EZP4RB65V2H1;0.5781565;G360;MONE;GBP;N/A;421000.0;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742306293;false;FULJ,ILQD
2024-05-20T13:26:50.834Z;ISIN;EZR3GDLK1WM0;0.5779917;G360;MONE;GBP;N/A;1320000.0;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742306288;false;FULJ,ILQD
2024-05-20T13:26:45.290Z;ISIN;EZG4Q02DXTG7;0.480404;G360;MONE;GBP;N/A;156000.0;NZD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742306273;false;FULJ,ILQD
2024-05-20T13:26:40.527Z;ISIN;EZ5DR6BMD6N7;0.4805802;G360;MONE;GBP;N/A;120000.0;NZD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742306260;false;FULJ,ILQD
2024-05-20T13:26:35.531Z;ISIN;EZ2GCPFF5ZD8;0.527685;G360;MONE;GBP;N/A;313000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742306250;false;FULJ,ILQD
2024-05-20T13:26:13.724Z;ISIN;EZJMHT0N28H1;0.5273712;G360;MONE;GBP;N/A;393000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742306241;false;FULJ,ILQD
2024-05-20T13:26:09.448Z;ISIN;EZDX6NQ9K783;0.527264;G360;MONE;GBP;N/A;411000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742306233;false;FULJ,ILQD
2024-05-20T13:26:04.866Z;ISIN;EZ8KZ05PLR46;0.5269307;G360;MONE;GBP;N/A;91000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742306224;false;FULJ,ILQD
2024-05-20T13:26:00.499Z;ISIN;EZGGFQBV8C10;0.860675;G360;MONE;GBP;N/A;59000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742306215;false;FULJ,ILQD
2024-05-20T13:23:36.094Z;ISIN;EZ492BKDB9K6;1.0907877;G360;MONE;USD;N/A;450000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742304462L3;false;TPAC,FULJ,ILQD
2024-05-20T13:23:36.094Z;ISIN;EZ4WSTXX3Q15;1.0876981;G360;MONE;USD;N/A;300000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742304462L1;false;TPAC,FULJ,ILQD
2024-05-20T13:23:36.094Z;ISIN;EZW4W9QS5MD5;1.1054458;G360;MONE;USD;N/A;400000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742304462L4;false;TPAC,FULJ,ILQD
2024-05-20T13:23:36.094Z;ISIN;EZ3V1KJX6DK5;1.0891662;G360;MONE;USD;N/A;450000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742304462L2;false;TPAC,FULJ,ILQD
2024-05-20T13:22:42.517Z;ISIN;EZD968HT4KD1;4.253814;G360;MONE;PLN;N/A;3630987.41;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742299848L2;false;TPAC,FULJ,ILQD
2024-05-20T13:21:15.991Z;ISIN;EZW0WXR3Q3Y2;1.2702416;G360;MONE;USD;N/A;3.462666827E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742306142L2;false;TPAC,FULJ,ILQD
2024-05-20T13:19:41.793Z;ISIN;EZTGW286B7G8;1.2702461;G360;MONE;USD;N/A;3.0E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742305816L2;false;TPAC,FULJ,ILQD
2024-05-20T13:17:37.793Z;ISIN;EZH84VCM1CD2;18.056039;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742240670;false;FULJ,ILQD
2024-05-20T13:16:55.371Z;ISIN;EZK52DD5PWM9;0.9067345;G360;MONE;CHF;N/A;1100000.0;CHF;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742305037L2;false;TPAC,FULJ,ILQD
2024-05-20T13:16:31.794Z;ISIN;EZXHN7R3JH78;10.6876271;G360;MONE;NOK;N/A;3.2E7;NOK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742304981L2;false;TPAC,FULJ,ILQD
2024-05-20T13:16:12.835Z;ISIN;EZ7D8N4ZBHP2;0.855475;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742304810L2;false;TPAC,FULJ,ILQD
2024-05-20T13:16:09.525Z;ISIN;EZ146QKB5B71;3.9156833;G360;MONE;PLN;N/A;3000000.0;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742304801L2;false;TPAC,FULJ,ILQD
2024-05-20T13:16:06.796Z;ISIN;EZZX64J5C991;0.8552583;G360;MONE;GBP;N/A;3.0E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742304716L2;false;TPAC,FULJ,ILQD
2024-05-20T13:15:49.592Z;ISIN;EZ86CCG88Z24;1.2711316;G360;MONE;USD;N/A;750000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742298318;false;FULJ,ILQD
2024-05-20T13:15:43.142Z;ISIN;EZDW8FJMTW75;7.793685;G360;MONE;HKD;N/A;5500000.0;HKD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742240652L2;false;TPAC,FULJ,ILQD
2024-05-20T13:15:21.787Z;ISIN;EZQWTT8BYP11;0.667406;G360;MONE;USD;N/A;1.28E7;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742240603L2;false;TPAC,FULJ,ILQD
2024-05-20T13:14:00.055Z;ISIN;EZNTKL0121R9;13.5746147;G360;MONE;NOK;N/A;5.45E7;NOK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742300903L2;false;TPAC,FULJ,ILQD
2024-05-20T13:14:00.055Z;ISIN;EZNYZPN2FMF5;13.5842701;G360;MONE;NOK;N/A;5.45E7;NOK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742300903L1;false;TPAC,FULJ,ILQD
2024-05-20T13:13:40.622Z;ISIN;EZ11VG20GH95;8.7077522;G360;MONE;DKK;N/A;4211288.29;DKK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742300536L2;false;TPAC,FULJ,ILQD
2024-05-20T13:13:40.622Z;ISIN;EZBN317PYK19;8.7227053;G360;MONE;DKK;N/A;4211288.29;DKK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742300536L1;false;TPAC,FULJ,ILQD
2024-05-20T13:13:15.745Z;ISIN;EZ6BSJSNDB40;6.8619748;G360;MONE;DKK;N/A;4800000.0;DKK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742297404;false;FULJ,ILQD
2024-05-20T13:12:58.876Z;ISIN;EZTNY24RHVM3;13.56866;G360;MONE;SEK;N/A;1.240712798E7;SEK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742300217L2;false;TPAC,FULJ,ILQD
2024-05-20T13:12:58.876Z;ISIN;EZJYSJRY6QJ0;13.5893123;G360;MONE;SEK;N/A;1.240712798E7;SEK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742300217L1;false;TPAC,FULJ,ILQD
2024-05-20T13:12:23.084Z;ISIN;EZLCYSK8G726;1.9028324;G360;MONE;AUD;N/A;4.56341137E7;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742300111L2;false;TPAC,FULJ,ILQD
2024-05-20T13:12:23.084Z;ISIN;EZP1KTCZF9B2;1.9044466;G360;MONE;AUD;N/A;4.56341137E7;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742300111L1;false;TPAC,FULJ,ILQD
2024-05-20T13:11:43.651Z;ISIN;EZ573NNTV825;169.42362;G360;MONE;JPY;N/A;6.7E8;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742303677L2;false;TPAC,FULJ,ILQD
2024-05-20T13:11:40.162Z;ISIN;EZFPHS6K2G50;1.1645382;G360;MONE;EUR;N/A;500000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742297130;false;FULJ,ILQD
2024-05-20T13:11:02.428Z;ISIN;EZHRX2QR3BN5;0.856567;G360;MONE;GBP;N/A;3.709655411E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742302328L2;false;TPAC,FULJ,ILQD
2024-05-20T13:07:49.544Z;ISIN;EZ3L6QYRRZN4;1.120395;G360;MONE;USD;N/A;3000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742299023;false;FULJ,ILQD
2024-05-20T13:01:04.194Z;ISIN;EZGCN49HXNG0;0.865622;G360;MONE;GBP;N/A;1.8E7;CHF;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742299184L2;false;TPAC,FULJ,ILQD
2024-05-20T13:00:40.474Z;ISIN;EZP1M27TT189;0.8563444;G360;MONE;GBP;N/A;35160.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742299164;false;FULJ,ILQD
2024-05-20T13:00:36.988Z;ISIN;EZP1M27TT189;0.8563518;G360;MONE;GBP;N/A;55720.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742299102;false;FULJ,ILQD
2024-05-20T13:00:32.082Z;ISIN;EZH4WXXMWK29;0.787153;G360;MONE;GBP;N/A;32640.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742299017;false;FULJ,ILQD
2024-05-20T13:00:27.794Z;ISIN;EZZH18JJBQL7;0.787174;G360;MONE;GBP;N/A;30590.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742298837;false;FULJ,ILQD
2024-05-20T13:00:04.301Z;ISIN;EZWTZ9Q8W4T2;0.787402;G360;MONE;GBP;N/A;30788.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742296718;false;FULJ,ILQD
2024-05-20T13:00:00.322Z;ISIN;EZZT4HLKQ7S6;0.7471912;G360;MONE;USD;N/A;200000.0;SGD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742296668;false;FULJ,ILQD
2024-05-20T12:59:56.314Z;ISIN;EZK4DL0B24K6;0.7466964;G360;MONE;USD;N/A;108290.0;SGD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742296387;false;FULJ,ILQD
2024-05-20T12:59:52.114Z;ISIN;EZ48SWN3LNX3;0.74616;G360;MONE;USD;N/A;48276.0;SGD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742294266;false;FULJ,ILQD
2024-05-20T12:59:48.175Z;ISIN;EZM4P5LZ6GP5;0.7451196;G360;MONE;USD;N/A;83514.0;SGD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742294204;false;FULJ,ILQD
2024-05-20T12:59:44.228Z;ISIN;EZP5YLYDB6J3;0.7436125;G360;MONE;USD;N/A;46800.0;SGD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742293051;false;FULJ,ILQD
2024-05-20T12:59:40.000Z;ISIN;EZ7R3LZPXQW1;0.7426364;G360;MONE;USD;N/A;77671.0;SGD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742293032;false;FULJ,ILQD
2024-05-20T12:59:32.697Z;ISIN;EZ82DBYP27P1;9.897303;G360;MONE;HKD;N/A;1.46E7;HKD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742293014L2;false;TPAC,FULJ,ILQD
2024-05-20T12:58:43.685Z;ISIN;EZF1Q6SMZTD4;13.5885724;G360;MONE;NOK;N/A;1.081E8;NOK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742289238L1;false;TPAC,FULJ,ILQD
2024-05-20T12:58:43.685Z;ISIN;EZ3YHFXQP373;13.582227;G360;MONE;NOK;N/A;1.081E8;NOK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742289238L2;false;TPAC,FULJ,ILQD
2024-05-20T12:57:02.592Z;ISIN;EZXH1VWDD8W2;21.1760234;G360;MONE;MXN;N/A;8.85E7;MXN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742289217L2;false;TPAC,FULJ,ILQD
2024-05-20T12:57:02.592Z;ISIN;EZP1PBTTBHR8;21.1031379;G360;MONE;MXN;N/A;8.85E7;MXN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742289217L1;false;TPAC,FULJ,ILQD
2024-05-20T12:56:07.308Z;ISIN;EZ4J12TC1LQ0;0.666629;G360;MONE;USD;N/A;404000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742294493;false;FULJ,ILQD
2024-05-20T12:55:49.050Z;ISIN;EZ1W9GT9P5B2;197.60507;G360;MONE;JPY;N/A;1.124E9;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742289087L2;false;TPAC,FULJ,ILQD
2024-05-20T12:55:49.050Z;ISIN;EZJBVHPTPTZ1;198.21442;G360;MONE;JPY;N/A;1.124E9;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742289087L1;false;TPAC,FULJ,ILQD
2024-05-20T12:54:24.530Z;ISIN;EZ5P5551QVD9;1.709374;G360;MONE;SGD;N/A;9215000.0;SGD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742289047L2;false;TPAC,FULJ,ILQD
2024-05-20T12:52:37.977Z;ISIN;EZZ0GRCXQV04;18.306564;G360;MONE;ZAR;N/A;791222.9;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742293112;false;FULJ,ILQD
2024-05-20T12:51:58.487Z;ISIN;EZ4N73M9J5Q2;9.896111;G360;MONE;HKD;N/A;2.0E8;HKD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742288653L2;false;TPAC,FULJ,ILQD
2024-05-20T12:51:58.487Z;ISIN;EZX9GRF8HMN6;9.901031;G360;MONE;HKD;N/A;2.0E8;HKD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742288653L1;false;TPAC,FULJ,ILQD
2024-05-20T12:50:24.287Z;ISIN;EZ4PZY9CXZ53;0.8552292;G360;MONE;GBP;N/A;5.05E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742288513L1;false;TPAC,FULJ,ILQD
2024-05-20T12:50:24.287Z;ISIN;EZG09X9MQMN3;0.8558823;G360;MONE;GBP;N/A;5.05E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742288513L2;false;TPAC,FULJ,ILQD
2024-05-20T12:48:00.379Z;ISIN;EZSK00Z7R8D0;9.188564;G360;MONE;CNY;N/A;7.75E7;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742290953L2;false;TPAC,FULJ,ILQD
2024-05-20T12:47:29.043Z;ISIN;EZ7W0K7FKVP0;1.730137;G360;MONE;CAD;N/A;2.635075E7;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742287463L2;false;TPAC,FULJ,ILQD
2024-05-20T12:47:29.043Z;ISIN;EZZYMZ7RWWN1;1.730544;G360;MONE;CAD;N/A;2.635075E7;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742287463L1;false;TPAC,FULJ,ILQD
2024-05-20T12:44:27.822Z;ISIN;EZRBWL6WC8V6;1.9040361;G360;MONE;AUD;N/A;1700000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742287047L2;false;TPAC,FULJ,ILQD
2024-05-20T12:44:27.822Z;ISIN;EZRKVXW4G7M4;1.9050314;G360;MONE;AUD;N/A;1700000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742287047L1;false;TPAC,FULJ,ILQD
2024-05-20T12:40:22.144Z;ISIN;EZ8Y6MVPL2G4;0.8574831;G360;MONE;GBP;N/A;1800000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742287986;false;FULJ,ILQD
2024-05-20T12:40:12.143Z;ISIN;EZKLL4Z26200;1.0861545;G360;MONE;USD;N/A;2200000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742287940;false;FULJ,ILQD
2024-05-20T12:40:00.746Z;ISIN;EZ7LQ9F7LNH0;1.27018;G360;MONE;USD;N/A;1000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742287910;false;FULJ,ILQD
2024-05-20T12:39:29.124Z;ISIN;EZ5Z618L4JX0;1.902821;G360;MONE;AUD;N/A;1.23E7;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742287874L2;false;TPAC,FULJ,ILQD
2024-05-20T12:34:33.191Z;ISIN;EZD1VB063692;23.6967247;G360;MONE;ZAR;N/A;5000000.0;ZAR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742293948;false;FULJ,ILQD
2024-05-20T12:34:10.792Z;ISIN;EZGX1HY5JPK8;24.87353;G360;MONE;CZK;N/A;1.5E8;CZK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742288263L2;false;TPAC,FULJ,ILQD
2024-05-20T12:34:04.035Z;ISIN;EZB3M61RJW68;1.273062;G360;MONE;USD;N/A;700000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742293630;false;FULJ,ILQD
2024-05-20T12:33:37.233Z;ISIN;EZ9BS8QH62W8;1.2728345;G360;MONE;USD;N/A;700000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742293388;false;FULJ,ILQD
2024-05-20T12:32:58.022Z;ISIN;EZ8DHDFZR7V1;19.841165;G360;MONE;ZAR;N/A;7784369.0;ZAR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742288232;false;FULJ,ILQD
2024-05-20T12:32:31.686Z;ISIN;EZ586YL0C769;1.9021625;G360;MONE;AUD;N/A;450000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742292766;false;FULJ,ILQD
2024-05-20T12:32:27.567Z;ISIN;EZ5CGZ1B41Z4;1.0861933;G360;MONE;USD;N/A;119854.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742288205;false;FULJ,ILQD
2024-05-20T12:32:22.499Z;ISIN;EZSWGN2WLD90;1.270144;G360;MONE;USD;N/A;4.7E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742289135L2;false;TPAC,FULJ,ILQD
2024-05-20T12:32:09.190Z;ISIN;EZW7HZQBPDJ2;1.1668734;G360;MONE;EUR;N/A;900000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742292682;false;FULJ,ILQD
2024-05-20T12:31:55.622Z;ISIN;EZT0S7D47S44;39.2267;G360;MONE;THB;N/A;3155777.0;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742288065;false;FULJ,ILQD
2024-05-20T12:31:29.859Z;ISIN;EZZCSVS0WGJ6;11.6224;G360;MONE;SEK;N/A;1033334.0;SEK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742286636;false;FULJ,ILQD
2024-05-20T12:31:22.723Z;ISIN;EZZX64J5C991;1.1696101;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742292507;false;FULJ,ILQD
2024-05-20T12:30:55.502Z;ISIN;EZD76T63MVW9;4.257143;G360;MONE;PLN;N/A;2324860.0;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742284940;false;FULJ,ILQD
2024-05-20T12:30:46.470Z;ISIN;EZ4VPYQRVN93;1.2698116;G360;MONE;USD;N/A;900000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742292246;false;FULJ,ILQD
2024-05-20T12:30:23.784Z;ISIN;EZ49567ZQFQ8;451.15984;G360;MONE;HUF;N/A;5000000.0;HUF;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742292062;false;FULJ,ILQD
2024-05-20T12:30:20.736Z;ISIN;EZGDQ2C5MXL5;386.0098;G360;MONE;HUF;N/A;3.3580923E7;HUF;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742283685;false;FULJ,ILQD
2024-05-20T12:29:45.752Z;ISIN;EZ229RK2QZF2;24.76051;G360;MONE;CZK;N/A;1.326647E7;CZK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742283304;false;FULJ,ILQD
2024-05-20T12:29:09.843Z;ISIN;EZ8KD30XJX70;1.955937;G360;MONE;BGN;N/A;132655.0;BGN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742282921;false;FULJ,ILQD
2024-05-20T12:28:24.188Z;ISIN;EZZ40VVKT873;1.085971;G360;MONE;USD;N/A;1000000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742285378L2;false;TPAC,FULJ,ILQD
2024-05-20T12:26:09.479Z;ISIN;EZSY5BVM01K2;9.197358;G360;MONE;CNY;N/A;1000000.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742282974L2;false;TPAC,FULJ,ILQD
2024-05-20T12:22:50.206Z;ISIN;EZ4WSTXX3Q15;1.087107;G360;MONE;USD;N/A;4500000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742284083;false;FULJ,ILQD
2024-05-20T12:21:59.738Z;ISIN;EZTQH1R5HSD0;1.9019217;G360;MONE;AUD;N/A;250000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742282165;false;FULJ,ILQD
2024-05-20T12:16:59.378Z;ISIN;EZN0HQGTL5J3;4.7016841;G360;MONE;ILS;N/A;3.32E7;ILS;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742282467L2;false;TPAC,FULJ,ILQD
2024-05-20T12:15:23.222Z;ISIN;EZ44QMG4YLX5;197.40291;G360;MONE;JPY;N/A;6.5E7;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742281933L2;false;TPAC,FULJ,ILQD
2024-05-20T12:04:28.285Z;ISIN;EZ0LKPX3XXV1;1.114402;G360;MONE;USD;N/A;1526000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742231363;false;FULJ,ILQD
2024-05-20T12:01:20.454Z;ISIN;EZ7NZ0RR8DZ6;1.2695005;G360;MONE;USD;N/A;544700.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742272900L2;false;TPAC,FULJ,ILQD
2024-05-20T12:01:08.254Z;ISIN;EZ51TL7TQVW0;1.269625;G360;MONE;USD;N/A;67600.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742272885L2;false;TPAC,FULJ,ILQD
2024-05-20T11:57:49.801Z;ISIN;EZMQ8FZ5NS91;453.5128;G360;MONE;HUF;N/A;100000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742283883;false;FULJ,ILQD
2024-05-20T11:57:29.458Z;ISIN;EZVJQ3HV2SJ5;453.0184;G360;MONE;HUF;N/A;100000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742283855;false;FULJ,ILQD
2024-05-20T11:55:08.659Z;ISIN;EZWVQ5C81NB1;1.277684;G360;MONE;USD;N/A;1000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742270078L1;false;TPAC,FULJ,ILQD
2024-05-20T11:49:11.546Z;ISIN;EZ9L6Y6GB3P3;1.273079;G360;MONE;USD;N/A;2000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742269983L1;false;TPAC,FULJ,ILQD
2024-05-20T11:45:30.123Z;ISIN;EZ0X2M272FX0;168.0596;G360;MONE;JPY;N/A;2.947503056E9;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742275157L2;false;TPAC,FULJ,ILQD
