Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-11T14:20:59.457Z;ISIN;EZ57B4JWRSP8;10.4766583;G360;MONE;NOK;N/A;4.3E7;NOK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718059174L2;false;TPAC,FULJ,ILQD
2024-03-11T14:20:30.153Z;ISIN;EZ3C30RVLHP4;3.915688;G360;MONE;PLN;N/A;5000000.0;PLN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718059075L2;false;TPAC,FULJ,ILQD
2024-03-11T14:20:08.884Z;ISIN;EZ77FL6YL6Y4;6.8263316;G360;MONE;DKK;N/A;2.45E7;DKK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718059065L2;false;TPAC,FULJ,ILQD
2024-03-11T14:19:51.863Z;ISIN;EZMGWFXKF5B0;0.851828;G360;MONE;GBP;N/A;2.5E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718059037;false;FULJ,ILQD
2024-03-11T14:19:44.871Z;ISIN;EZV9CZS23019;0.8784868;G360;MONE;CHF;N/A;1.5E7;CHF;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718058994L2;false;TPAC,FULJ,ILQD
2024-03-11T14:14:33.343Z;ISIN;EZ6WFNSLQX60;0.6601409;G360;MONE;USD;N/A;1200000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717968937L2;false;TPAC,FULJ,ILQD
2024-03-11T14:14:20.407Z;ISIN;EZB5Q8R4FGX2;10.252166;G360;MONE;SEK;N/A;1.31E7;SEK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717968728L2;false;TPAC,FULJ,ILQD
2024-03-11T14:12:01.754Z;ISIN;EZVJPP9PWRB8;0.865716;G360;MONE;CHF;N/A;400000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718058207;false;FULJ,ILQD
2024-03-11T14:11:51.622Z;ISIN;EZRXF4THTZ74;8.940806;G360;MONE;HKD;N/A;650000.0;HKD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718055042;false;FULJ,ILQD
2024-03-11T14:11:44.598Z;ISIN;EZWKRY08V9X7;0.9530256;G360;MONE;CHF;N/A;1500000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718054798;false;FULJ,ILQD
2024-03-11T14:11:33.251Z;ISIN;EZGS62BDYHN9;0.954702;G360;MONE;CHF;N/A;500000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718053995;false;FULJ,ILQD
2024-03-11T14:11:33.176Z;ISIN;EZM5J9BJ9C26;0.8689142;G360;MONE;CHF;N/A;400000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718053696;false;FULJ,ILQD
2024-03-11T14:09:02.720Z;ISIN;EZB35B7C53H9;25.3316;G360;MONE;CZK;N/A;1500000.0;CZK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718054522L1;false;TPAC,FULJ,ILQD
2024-03-11T14:09:02.720Z;ISIN;EZXCW62R47R3;25.36077;G360;MONE;CZK;N/A;500000.0;CZK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718054522L3;false;TPAC,FULJ,ILQD
2024-03-11T14:09:02.720Z;ISIN;EZ7CB956VS47;25.38451;G360;MONE;CZK;N/A;500000.0;CZK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718054522L2;false;TPAC,FULJ,ILQD
2024-03-11T14:03:53.668Z;ISIN;EZQ26MKXYFF5;1.2834796;G360;MONE;USD;N/A;136000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718054431;false;FULJ,ILQD
2024-03-11T14:03:37.969Z;ISIN;EZLS5SD4R981;1.2833891;G360;MONE;USD;N/A;175000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718054344;false;FULJ,ILQD
2024-03-11T14:03:19.084Z;ISIN;EZW0WXR3Q3Y2;1.2832299;G360;MONE;USD;N/A;1148000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718054298;false;FULJ,ILQD
2024-03-11T14:02:57.860Z;ISIN;EZGJ33C0J3D5;1.2828695;G360;MONE;USD;N/A;112000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718054178;false;FULJ,ILQD
2024-03-11T14:02:40.060Z;ISIN;EZ40C488SW33;1.157001;G360;MONE;EUR;N/A;1.5E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718048300;false;FULJ,ILQD
2024-03-11T14:02:19.742Z;ISIN;EZ2FX446QK30;1.0973528;G360;MONE;USD;N/A;102000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718053962;false;FULJ,ILQD
2024-03-11T14:02:13.633Z;ISIN;EZ63YFMWDYL7;1.092258;G360;MONE;USD;N/A;2000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718052136L2;false;TPAC,FULJ,ILQD
2024-03-11T14:02:13.633Z;ISIN;EZVPXBVJ9GP1;1.0922157;G360;MONE;USD;N/A;2000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718052136L1;false;TPAC,FULJ,ILQD
2024-03-11T14:02:03.160Z;ISIN;EZCDQ3CVXWW5;1.0959616;G360;MONE;USD;N/A;825000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718053704;false;FULJ,ILQD
2024-03-11T14:01:47.735Z;ISIN;EZBCMLBMYKV2;1.093284;G360;MONE;USD;N/A;536000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718053507;false;FULJ,ILQD
2024-03-11T14:01:09.647Z;ISIN;EZMGWFXKF5B0;0.8516098;G360;MONE;GBP;N/A;2.5E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718051433;false;FULJ,ILQD
2024-03-11T14:01:05.373Z;ISIN;EZMGWFXKF5B0;0.851617;G360;MONE;GBP;N/A;2.5E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718051423;false;FULJ,ILQD
2024-03-11T13:57:27.886Z;ISIN;EZN22GZ8MWY0;0.663511;G360;MONE;USD;N/A;154000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718051961;false;FULJ,ILQD
2024-03-11T13:57:19.903Z;ISIN;EZVPXBVJ9GP1;1.0923057;G360;MONE;USD;N/A;1000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718050118L1;false;TPAC,FULJ,ILQD
2024-03-11T13:57:19.903Z;ISIN;EZ63YFMWDYL7;1.0923479;G360;MONE;USD;N/A;1000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718050118L2;false;TPAC,FULJ,ILQD
2024-03-11T13:57:10.497Z;ISIN;EZDRM4037ZT0;0.663012;G360;MONE;USD;N/A;354000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718051946;false;FULJ,ILQD
2024-03-11T13:56:52.977Z;ISIN;EZY17VY51643;0.6624889;G360;MONE;USD;N/A;161000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718051935;false;FULJ,ILQD
2024-03-11T13:56:29.478Z;ISIN;EZJKM4V47SY0;0.6620058;G360;MONE;USD;N/A;179000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718051827;false;FULJ,ILQD
2024-03-11T13:55:35.097Z;ISIN;EZSZTT3VSYQ8;20.3930398;G360;MONE;ZAR;N/A;8.09E7;ZAR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718046703;false;FULJ,ILQD
2024-03-11T13:54:48.349Z;ISIN;EZDMFX7FLXK4;1.2834103;G360;MONE;USD;N/A;244000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718046622;false;FULJ,ILQD
2024-03-11T13:54:05.589Z;ISIN;EZFCL0LDBC41;1.2835217;G360;MONE;USD;N/A;185000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718046450;false;FULJ,ILQD
2024-03-11T13:53:00.456Z;ISIN;EZMMW6F79GB5;1.2835592;G360;MONE;USD;N/A;173000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718046374;false;FULJ,ILQD
2024-03-11T13:52:37.688Z;ISIN;EZ8MX2J9KX57;0.1991164;G360;MONE;GBP;N/A;3200000.0;PLN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718045627L2;false;TPAC,FULJ,ILQD
2024-03-11T13:52:27.249Z;ISIN;EZVP284L7X80;1.167509;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718040252;false;FULJ,ILQD
2024-03-11T13:52:25.726Z;ISIN;EZX5HZ1GCBP6;1.2834094;G360;MONE;USD;N/A;163000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718046200;false;FULJ,ILQD
2024-03-11T13:52:17.319Z;ISIN;EZMGWFXKF5B0;0.8518995;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718045516L2;false;TPAC,FULJ,ILQD
2024-03-11T13:52:12.428Z;ISIN;EZ177BVJN5N7;0.8539857;G360;MONE;GBP;N/A;164000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718044918;false;FULJ,ILQD
2024-03-11T13:51:53.449Z;ISIN;EZ177BVJN5N7;0.853947;G360;MONE;GBP;N/A;161000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718044758L2;false;TPAC,FULJ,ILQD
2024-03-11T13:51:53.449Z;ISIN;EZ6MDPZ7MTC3;0.852455;G360;MONE;GBP;N/A;161000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718044758L1;false;TPAC,FULJ,ILQD
2024-03-11T13:51:52.571Z;ISIN;EZ1TKPVLFC15;1.2837121;G360;MONE;USD;N/A;133000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718045863;false;FULJ,ILQD
2024-03-11T13:51:29.165Z;ISIN;EZMGWFXKF5B0;0.85186;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718044732L2;false;TPAC,FULJ,ILQD
2024-03-11T13:51:20.484Z;ISIN;EZMGWFXKF5B0;0.8518298;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718043943L2;false;TPAC,FULJ,ILQD
2024-03-11T13:51:19.861Z;ISIN;EZ9Z44DCBBY9;1.2837727;G360;MONE;USD;N/A;143000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718045786;false;FULJ,ILQD
2024-03-11T13:51:05.634Z;ISIN;EZMGWFXKF5B0;0.8517998;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718043854L2;false;TPAC,FULJ,ILQD
2024-03-11T13:50:52.267Z;ISIN;EZVR7571T064;1.2839521;G360;MONE;USD;N/A;112000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718045735;false;FULJ,ILQD
2024-03-11T13:50:46.828Z;ISIN;EZVZVWH6YPJ4;146.7191;G360;MONE;JPY;N/A;4.0E9;JPY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718045718L2;false;TPAC,FULJ,ILQD
2024-03-11T13:49:59.365Z;ISIN;EZ4L4PXKCHC0;1.2839695;G360;MONE;USD;N/A;151000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718045725;false;FULJ,ILQD
2024-03-11T13:49:24.912Z;ISIN;EZ1YFFG4X9N2;1.2837173;G360;MONE;USD;N/A;105000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718045462;false;FULJ,ILQD
2024-03-11T13:49:07.650Z;ISIN;EZ7C4P8LB3J3;1.474483;G360;MONE;CAD;N/A;1.3E7;CAD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718043420L1;false;TPAC,FULJ,ILQD
2024-03-11T13:49:07.650Z;ISIN;EZ7067Q9F4T9;1.475485;G360;MONE;CAD;N/A;1.3E7;CAD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718043420L2;false;TPAC,FULJ,ILQD
2024-03-11T13:48:56.190Z;ISIN;EZ87HCRY3GF3;7.8393218;G360;MONE;CNY;N/A;2.5E7;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718043204L2;false;TPAC,FULJ,ILQD
2024-03-11T13:48:56.190Z;ISIN;EZ5WT3LCYYS5;7.8476689;G360;MONE;CNY;N/A;2.5E7;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718043204L1;false;TPAC,FULJ,ILQD
2024-03-11T13:48:48.255Z;ISIN;EZGJ0C1RN788;8.54466;G360;MONE;HKD;N/A;2.0E7;HKD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718043148L2;false;TPAC,FULJ,ILQD
2024-03-11T13:48:48.255Z;ISIN;EZ3YZP2CFPC5;8.542136;G360;MONE;HKD;N/A;2.0E7;HKD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718043148L1;false;TPAC,FULJ,ILQD
2024-03-11T13:48:39.126Z;ISIN;EZ2J3KQDKGC3;1.2835618;G360;MONE;USD;N/A;419000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718045397;false;FULJ,ILQD
2024-03-11T13:48:04.942Z;ISIN;EZ6DNVQXPCB5;1.2834661;G360;MONE;USD;N/A;350000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718044997;false;FULJ,ILQD
2024-03-11T13:47:17.146Z;ISIN;EZHLWSMP0X37;1.283794;G360;MONE;USD;N/A;322000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718044311;false;FULJ,ILQD
2024-03-11T13:44:59.274Z;ISIN;EZBKDT3H7GS4;0.870499;G360;MONE;GBP;N/A;201200.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718043261;false;FULJ,ILQD
2024-03-11T13:44:21.940Z;ISIN;EZ4BSSVKBK24;0.86939;G360;MONE;GBP;N/A;249700.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718042588;false;FULJ,ILQD
2024-03-11T13:43:46.427Z;ISIN;EZVCFHVTK3B3;0.868238;G360;MONE;GBP;N/A;189800.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718042380;false;FULJ,ILQD
2024-03-11T13:43:14.570Z;ISIN;EZJRR7R7C658;0.867002;G360;MONE;GBP;N/A;160400.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718042370;false;FULJ,ILQD
2024-03-11T13:42:39.518Z;ISIN;EZ9HD8TV3HK9;0.865882;G360;MONE;GBP;N/A;193600.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718042235;false;FULJ,ILQD
2024-03-11T13:42:02.343Z;ISIN;EZ6DN76X65X0;0.864777;G360;MONE;GBP;N/A;130000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718042167;false;FULJ,ILQD
2024-03-11T13:41:38.547Z;ISIN;EZWMMGPPTDY9;1.0955234;G360;MONE;USD;N/A;74000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718035574;false;FULJ,ILQD
2024-03-11T13:41:28.327Z;ISIN;EZ15NYJ3XCH2;1.0941836;G360;MONE;USD;N/A;51000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718035271;false;FULJ,ILQD
2024-03-11T13:41:24.947Z;ISIN;EZHS96BMJPL4;0.863464;G360;MONE;GBP;N/A;112100.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718042088;false;FULJ,ILQD
2024-03-11T13:40:34.019Z;ISIN;EZFPGL3VZB91;0.862316;G360;MONE;GBP;N/A;131400.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718041751;false;FULJ,ILQD
2024-03-11T13:39:46.929Z;ISIN;EZ4YJMZQYNV5;0.861129;G360;MONE;GBP;N/A;118400.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718041728;false;FULJ,ILQD
2024-03-11T13:39:01.884Z;ISIN;EZ898MBCQSM6;0.859976;G360;MONE;GBP;N/A;105300.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718041707;false;FULJ,ILQD
2024-03-11T13:38:14.561Z;ISIN;EZVGLGR2F8N9;0.858799;G360;MONE;GBP;N/A;167000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718041657;false;FULJ,ILQD
2024-03-11T13:37:18.477Z;ISIN;EZ2CS3X5TW65;0.857713;G360;MONE;GBP;N/A;135700.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718041640;false;FULJ,ILQD
2024-03-11T13:34:34.544Z;ISIN;EZV2923W3DV0;1.2835486;G360;MONE;USD;N/A;3.300035161E7;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718038635L2;false;TPAC,FULJ,ILQD
2024-03-11T13:33:23.000Z;ISIN;EZVD7PMPYD09;11.210738;G360;MONE;SEK;N/A;290000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718039948;false;FULJ,ILQD
2024-03-11T13:32:32.724Z;ISIN;EZSJJY3TKQV0;1.730611;G360;MONE;CAD;N/A;2900000.0;CAD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718037796L2;false;TPAC,FULJ,ILQD
2024-03-11T13:32:32.668Z;ISIN;EZS0SJL0BNV4;11.205649;G360;MONE;SEK;N/A;360000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718039591;false;FULJ,ILQD
2024-03-11T13:31:44.316Z;ISIN;EZVXK9D02532;11.19916;G360;MONE;SEK;N/A;280000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718039347;false;FULJ,ILQD
2024-03-11T13:30:36.671Z;ISIN;EZV2923W3DV0;1.2831978;G360;MONE;USD;N/A;4.0E7;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718037358L2;false;TPAC,FULJ,ILQD
2024-03-11T13:29:07.474Z;ISIN;EZVJVTFFSNZ1;11.1933346;G360;MONE;SEK;N/A;134800.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718037245;false;FULJ,ILQD
2024-03-11T13:27:23.814Z;ISIN;EZT4HTNFBLK6;0.8537783;G360;MONE;GBP;N/A;4.618472102E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718037153L2;false;TPAC,FULJ,ILQD
2024-03-11T13:25:50.622Z;ISIN;EZ5WKPV5DWN1;1.5135313;G360;MONE;AUD;N/A;396530.56;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718035712;false;FULJ,ILQD
2024-03-11T13:17:44.254Z;ISIN;EZRSTD1S35R0;5.025027;G360;MONE;PLN;N/A;5.0E7;PLN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718020438L2;false;TPAC,FULJ,ILQD
2024-03-11T13:11:28.281Z;ISIN;EZ63YFMWDYL7;1.093038;G360;MONE;USD;N/A;1511502.43;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717965774;false;FULJ,ILQD
2024-03-11T13:07:28.263Z;ISIN;EZ9T9V4TFDR2;1.0943959;G360;MONE;USD;N/A;5.0E7;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718021230L2;false;TPAC,FULJ,ILQD
2024-03-11T13:07:07.642Z;ISIN;EZ4SJYLSS9K0;1.1162821;G360;MONE;USD;N/A;150000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718029970L9;false;TPAC,FULJ,ILQD
2024-03-11T13:07:07.642Z;ISIN;EZCDWR2KJBX7;1.1027472;G360;MONE;USD;N/A;150000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718029970L4;false;TPAC,FULJ,ILQD
2024-03-11T13:07:07.642Z;ISIN;EZGLX6HFGQN3;1.1011356;G360;MONE;USD;N/A;150000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718029970L3;false;TPAC,FULJ,ILQD
2024-03-11T13:07:07.642Z;ISIN;EZ4LGT2CPFB0;1.0997675;G360;MONE;USD;N/A;150000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718029970L2;false;TPAC,FULJ,ILQD
2024-03-11T13:07:07.642Z;ISIN;EZ6835HS0XT0;1.0934645;G360;MONE;USD;N/A;300000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718029970L1;false;TPAC,FULJ,ILQD
2024-03-11T13:07:07.642Z;ISIN;EZ30XZS1W8B3;1.1099617;G360;MONE;USD;N/A;50000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718029970L5;false;TPAC,FULJ,ILQD
2024-03-11T13:07:07.642Z;ISIN;EZ9R4WJMNTX8;1.1113287;G360;MONE;USD;N/A;50000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718029970L6;false;TPAC,FULJ,ILQD
2024-03-11T13:07:07.642Z;ISIN;EZB33P1MT151;1.1131463;G360;MONE;USD;N/A;50000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718029970L7;false;TPAC,FULJ,ILQD
2024-03-11T13:07:07.642Z;ISIN;EZ45F3G04GL7;1.1148511;G360;MONE;USD;N/A;150000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718029970L8;false;TPAC,FULJ,ILQD
2024-03-11T13:07:07.642Z;ISIN;EZF9GX6R0PV9;1.1181641;G360;MONE;USD;N/A;100000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718029970L10;false;TPAC,FULJ,ILQD
2024-03-11T13:04:32.301Z;ISIN;EZ63YFMWDYL7;1.0932283;G360;MONE;USD;N/A;3854213.08;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717965067;false;FULJ,ILQD
2024-03-11T13:03:46.243Z;ISIN;EZ3XPS7ZZH65;1.1737276;G360;MONE;EUR;N/A;1.65E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718023636L2;false;TPAC,FULJ,ILQD
2024-03-11T12:47:16.665Z;ISIN;EZ6T275PR6Q9;3.913604;G360;MONE;PLN;N/A;400785.56;PLN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718017318L2;false;TPAC,FULJ,ILQD
2024-03-11T12:46:04.409Z;ISIN;EZFPHS6K2G50;1.16604;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718017256;false;FULJ,ILQD
2024-03-11T12:45:27.743Z;ISIN;EZYG2H3WYDF8;1.1676818;G360;MONE;EUR;N/A;1000000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718017032;false;FULJ,ILQD
2024-03-11T12:44:41.100Z;ISIN;EZYBNBSPG709;0.864147;G360;MONE;GBP;N/A;322000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718023143;false;FULJ,ILQD
2024-03-11T12:44:38.594Z;ISIN;EZ7ZLSKYRBN0;0.863603;G360;MONE;GBP;N/A;321500.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718023131;false;FULJ,ILQD
2024-03-11T12:44:34.268Z;ISIN;EZ1L6SPJRMY2;0.8630272;G360;MONE;GBP;N/A;312500.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718023060;false;FULJ,ILQD
2024-03-11T12:44:29.466Z;ISIN;EZSFQ8ZQPK41;0.85818;G360;MONE;GBP;N/A;269000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718023034;false;FULJ,ILQD
2024-03-11T12:44:25.275Z;ISIN;EZ9YYFWS5G76;0.857698;G360;MONE;GBP;N/A;262500.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718023004;false;FULJ,ILQD
2024-03-11T12:44:20.864Z;ISIN;EZ18FG5RHQP6;0.855085;G360;MONE;GBP;N/A;325000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718022950;false;FULJ,ILQD
2024-03-11T12:44:15.050Z;ISIN;EZZ2X570BLQ2;0.854607;G360;MONE;GBP;N/A;325500.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718022842;false;FULJ,ILQD
2024-03-11T12:44:08.784Z;ISIN;EZVZK6Z08486;0.853103;G360;MONE;GBP;N/A;96000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718022644;false;FULJ,ILQD
2024-03-11T12:43:58.264Z;ISIN;EZ6MDPZ7MTC3;0.852705;G360;MONE;GBP;N/A;354000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718022287L2;false;TPAC,FULJ,ILQD
2024-03-11T12:43:58.264Z;ISIN;EZ39SW2319D4;0.85228;G360;MONE;GBP;N/A;354000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718022287L1;false;TPAC,FULJ,ILQD
2024-03-11T12:43:15.657Z;ISIN;EZVK8SC45JH0;1.0936225;G360;MONE;USD;N/A;100.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718020351;false;FULJ,ILQD
2024-03-11T12:41:12.425Z;ISIN;EZ39SW2319D4;0.8521904;G360;MONE;GBP;N/A;460000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718022044L2;false;TPAC,FULJ,ILQD
2024-03-11T12:41:06.817Z;ISIN;EZR7DJ8ZZQM1;0.778363;G360;MONE;GBP;N/A;197025.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718022008;false;FULJ,ILQD
2024-03-11T12:40:45.533Z;ISIN;EZV2923W3DV0;0.778488;G360;MONE;GBP;N/A;149820.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718021956;false;FULJ,ILQD
2024-03-11T12:40:41.973Z;ISIN;EZ0DFYQM2XX7;0.778621;G360;MONE;GBP;N/A;21630.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718021946;false;FULJ,ILQD
