Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-22T14:10:56.539Z;ISIN;EZ4P4MS0Y2V2;0.8689959;G360;MONE;GBP;N/A;385000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733060786L2;false;TPAC,FULJ,ILQD
2024-04-22T14:05:49.024Z;ISIN;EZZH18JJBQL7;1.232154;G360;MONE;USD;N/A;1000000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733055320;false;FULJ,ILQD,CANC
2024-04-22T14:05:23.635Z;ISIN;EZNKFPBWB0D5;1.089265;G360;MONE;CHF;N/A;3200000.0;CHF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733055355L1;false;TPAC,FULJ,ILQD
2024-04-22T14:05:00.721Z;ISIN;EZ6C7ZFGGH54;4.318743;G360;MONE;PLN;N/A;4109631.72;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733048205L2;false;TPAC,FULJ,ILQD
2024-04-22T14:04:08.227Z;ISIN;EZ8DZJ2JMS12;1.2312352;G360;MONE;USD;N/A;1400000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733047867;false;FULJ,ILQD
2024-04-22T14:04:03.130Z;ISIN;EZ1ZV6SBB9V4;1.1206;G360;MONE;CHF;N/A;3000000.0;CHF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733054692L1;false;TPAC,FULJ,ILQD
2024-04-22T14:04:03.130Z;ISIN;EZCDRZ30J522;1.113128;G360;MONE;CHF;N/A;2000000.0;CHF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733054692L3;false;TPAC,FULJ,ILQD
2024-04-22T14:04:03.130Z;ISIN;EZC24HQLY5K4;1.11565;G360;MONE;CHF;N/A;1000000.0;CHF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733054692L2;false;TPAC,FULJ,ILQD
2024-04-22T14:00:48.020Z;ISIN;EZ3LX0779CN0;1.2350143;G360;MONE;USD;N/A;1.12E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733058650;false;FULJ,ILQD
2024-04-22T14:00:21.291Z;ISIN;EZWNFBH90044;1.0643023;G360;MONE;USD;N/A;3.7E7;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733035893L2;false;TPAC,FULJ,ILQD
2024-04-22T13:51:04.658Z;ISIN;EZH36PTJDLC5;1.9051841;G360;MONE;AUD;N/A;5000000.0;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733054506;false;FULJ,ILQD
2024-04-22T13:50:39.508Z;ISIN;EZH0FMFL8ZC0;1.904221;G360;MONE;AUD;N/A;4000000.0;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733054468;false;FULJ,ILQD
2024-04-22T13:48:02.145Z;ISIN;EZWBVHD01V94;1.6824235;G360;MONE;CAD;N/A;3000000.0;CAD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733052465;false;FULJ,ILQD
2024-04-22T13:47:32.668Z;ISIN;EZTH1ZBRXJ53;1.2315309;G360;MONE;USD;N/A;1.0023E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733055462;false;FULJ,ILQD
2024-04-22T13:47:22.405Z;ISIN;EZ4P4MS0Y2V2;1.1508096;G360;MONE;EUR;N/A;1290000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733051433L2;false;TPAC,FULJ,ILQD
2024-04-22T13:46:45.200Z;ISIN;EZH24CMJGFP1;0.888855;G360;MONE;GBP;N/A;9000000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733051330;false;FULJ,ILQD
2024-04-22T13:46:21.249Z;ISIN;EZ20XQRN06G9;1.231294;G360;MONE;USD;N/A;1650000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733045750L2;false;TPAC,FULJ,ILQD
2024-04-22T13:44:57.640Z;ISIN;EZKMPWVPWFC7;1.157361;G360;MONE;EUR;N/A;6000000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733044225L2;false;TPAC,FULJ,ILQD
2024-04-22T13:43:58.495Z;ISIN;EZB2841RXJV8;1.239598;G360;MONE;USD;N/A;8000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733045598;false;FULJ,ILQD
2024-04-22T13:43:47.904Z;ISIN;EZQNR2B68KM7;1.239349;G360;MONE;USD;N/A;3000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733045416;false;FULJ,ILQD
2024-04-22T13:43:36.370Z;ISIN;EZZ22WDN37L3;1.2335933;G360;MONE;USD;N/A;3000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733044592;false;FULJ,ILQD
2024-04-22T13:43:20.356Z;ISIN;EZS8NSXWQFF2;7.4592427;G360;MONE;DKK;N/A;2137096.45;DKK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733043354L2;false;TPAC,FULJ,ILQD
2024-04-22T13:41:21.659Z;ISIN;EZD1MH8FGBL4;1.6914081;G360;MONE;CAD;N/A;1200000.0;CAD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733048121L2;false;TPAC,FULJ,ILQD
2024-04-22T13:39:50.925Z;ISIN;EZ52XDF1LLD2;7.4592345;G360;MONE;DKK;N/A;230.01;DKK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733040226L2;false;TPAC,FULJ,ILQD
2024-04-22T13:39:00.247Z;ISIN;EZ1ZV6SBB9V4;1.1197258;G360;MONE;CHF;N/A;390000.0;CHF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733043990L2;false;TPAC,FULJ,ILQD
2024-04-22T13:38:59.340Z;ISIN;EZK6LDQM1F06;1.230859;G360;MONE;USD;N/A;3.44145261E7;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733047118L2;false;TPAC,FULJ,ILQD
2024-04-22T13:38:54.881Z;ISIN;EZVHDQ06DZ42;1.2312483;G360;MONE;USD;N/A;1.1288E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733046040;false;FULJ,ILQD
2024-04-22T13:37:36.790Z;ISIN;EZ9JYCJJSHJ3;1.1575707;G360;MONE;EUR;N/A;4000000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733039666L2;false;TPAC,FULJ,ILQD
2024-04-22T13:36:37.182Z;ISIN;EZ4NW1GWSG60;8.63604;G360;MONE;DKK;N/A;100000.0;DKK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733043001L2;false;TPAC,FULJ,ILQD
2024-04-22T13:35:06.471Z;ISIN;EZBFD7WRXQC0;0.6428907;G360;MONE;USD;N/A;6300000.0;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733038453L2;false;TPAC,FULJ,ILQD
2024-04-22T13:34:26.588Z;ISIN;EZ5XG8KNNX87;1.239876;G360;MONE;USD;N/A;500000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733041171;false;FULJ,ILQD
2024-04-22T13:34:25.526Z;ISIN;EZB2841RXJV8;1.240292;G360;MONE;USD;N/A;500000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733041016;false;FULJ,ILQD
2024-04-22T13:34:23.040Z;ISIN;EZVR7571T064;1.234057;G360;MONE;USD;N/A;500000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733040995;false;FULJ,ILQD
2024-04-22T13:34:13.429Z;ISIN;EZ9GFLXGVY04;10.9208927;G360;MONE;SEK;N/A;1.0E7;SEK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733042577L2;false;TPAC,FULJ,ILQD
2024-04-22T13:33:56.277Z;ISIN;EZK6LDQM1F06;1.2302886;G360;MONE;USD;N/A;7.5E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733037598L2;false;TPAC,FULJ,ILQD
2024-04-22T13:33:28.861Z;ISIN;EZXP7RDYYY93;25.29598;G360;MONE;CZK;N/A;1.5E7;CZK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733042240;false;FULJ,ILQD
2024-04-22T13:33:23.600Z;ISIN;EZM5NSCNHW09;7.0150422;G360;MONE;DKK;N/A;8500000.0;DKK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733042222L2;false;TPAC,FULJ,ILQD
2024-04-22T13:32:19.884Z;ISIN;EZKCFLLBNXK8;23.80668;G360;MONE;CZK;N/A;1.0E7;CZK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733042161L2;false;TPAC,FULJ,ILQD
2024-04-22T13:31:14.003Z;ISIN;EZ3LX0779CN0;1.23398;G360;MONE;USD;N/A;1.12E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733042148;false;FULJ,ILQD
2024-04-22T13:30:38.916Z;ISIN;EZCM6CV2X8Q7;4.6833132;G360;MONE;RON;N/A;3500000.0;RON;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733041775L2;false;TPAC,FULJ,ILQD
2024-04-22T13:30:13.910Z;ISIN;EZ56LBZRQ8V4;1.2372634;G360;MONE;USD;N/A;3500000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733001826;false;FULJ,ILQD
2024-04-22T13:29:59.500Z;ISIN;EZVBH9SSW1C5;1.0923126;G360;MONE;USD;N/A;1360000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733001711;false;FULJ,ILQD
2024-04-22T13:29:34.298Z;ISIN;EZ8CQGKT0KN0;1320.08;G360;MONE;NGN;N/A;1.08E10;NGN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733041743;false;FULJ,ILQD
2024-04-22T13:25:56.960Z;ISIN;EZ5CGZ1B41Z4;1.064875;G360;MONE;USD;N/A;3014840.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733035312;false;FULJ,ILQD
2024-04-22T13:25:50.288Z;ISIN;EZX9PSB4N322;1.2326643;G360;MONE;USD;N/A;700000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733041198L2;false;TPAC,FULJ,ILQD
2024-04-22T13:25:50.288Z;ISIN;EZX9PSB4N322;1.2326643;G360;MONE;USD;N/A;1.15E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733041198L1;false;TPAC,FULJ,ILQD
2024-04-22T13:24:37.515Z;ISIN;EZW07MGYQR60;1.068325;G360;MONE;USD;N/A;1200000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733035300;false;FULJ,ILQD
2024-04-22T13:24:13.117Z;ISIN;EZ6666RJH0L0;1.1572419;G360;MONE;EUR;N/A;3000000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733032473L2;false;TPAC,FULJ,ILQD
2024-04-22T13:16:33.268Z;ISIN;EZ10V4PKM0Q3;1.235408;G360;MONE;USD;N/A;1.15E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733036260;false;FULJ,ILQD
2024-04-22T13:15:16.079Z;ISIN;EZZSMQD79BM1;1.359761;G360;MONE;CAD;N/A;1300000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733039044;false;FULJ,ILQD
2024-04-22T13:14:23.089Z;ISIN;EZ7RD5CGFN11;1.361892;G360;MONE;CAD;N/A;1600000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733037954;false;FULJ,ILQD
2024-04-22T13:13:20.294Z;ISIN;EZ3X5MXW6TT5;1.364097;G360;MONE;CAD;N/A;1400000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733037351;false;FULJ,ILQD
2024-04-22T13:12:20.448Z;ISIN;EZ1FGVMBBZ76;1.3715183;G360;MONE;CAD;N/A;1068000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733037210;false;FULJ,ILQD
2024-04-22T13:11:31.707Z;ISIN;EZXXKB1YVL01;4.345097;G360;MONE;PLN;N/A;550000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733025736L2;false;TPAC,FULJ,ILQD
2024-04-22T13:11:31.707Z;ISIN;EZ487QSTD2Q0;4.336853;G360;MONE;PLN;N/A;450000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733025736L1;false;TPAC,FULJ,ILQD
2024-04-22T13:11:31.707Z;ISIN;EZ56NYH1GCY8;4.352063;G360;MONE;PLN;N/A;850000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733025736L6;false;TPAC,FULJ,ILQD
2024-04-22T13:11:31.707Z;ISIN;EZ3MTZGZFK79;4.348208;G360;MONE;PLN;N/A;1100000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733025736L5;false;TPAC,FULJ,ILQD
2024-04-22T13:11:31.707Z;ISIN;EZTT3Z48RJJ9;4.347319;G360;MONE;PLN;N/A;700000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733025736L4;false;TPAC,FULJ,ILQD
2024-04-22T13:11:31.707Z;ISIN;EZXRKP2GC049;4.346652;G360;MONE;PLN;N/A;800000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733025736L3;false;TPAC,FULJ,ILQD
2024-04-22T13:08:28.418Z;ISIN;EZX3BDHDDFV1;1.2313102;G360;MONE;USD;N/A;4220.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733030323;false;FULJ,ILQD
2024-04-22T13:06:04.694Z;ISIN;EZKJ2RYTHXG6;1.3707456;G360;MONE;CAD;N/A;6470000.0;CAD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733028951L2;false;TPAC,FULJ,ILQD
2024-04-22T13:06:04.694Z;ISIN;EZ46X436TSS7;1.3727475;G360;MONE;CAD;N/A;6470000.0;CAD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733028951L1;false;TPAC,FULJ,ILQD
2024-04-22T13:03:22.382Z;ISIN;EZD9ZJX0RSF2;7.827755;G360;MONE;HKD;N/A;5600000.0;HKD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732994687L2;false;TPAC,FULJ,ILQD
2024-04-22T13:03:03.813Z;ISIN;EZDZWD7HZX22;7.248253;G360;MONE;CNY;N/A;9300000.0;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732978348L2;false;TPAC,FULJ,ILQD
2024-04-22T13:02:53.373Z;ISIN;EZT44BF5RNZ8;19.179434;G360;MONE;ZAR;N/A;2700000.0;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732978215L2;false;TPAC,FULJ,ILQD
2024-04-22T13:02:39.206Z;ISIN;EZG0XNX80G29;0.6439852;G360;MONE;USD;N/A;1000000.0;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732978148L2;false;TPAC,FULJ,ILQD
2024-04-22T13:02:20.302Z;ISIN;EZ45NH3KJGX3;1.37237;G360;MONE;CAD;N/A;1.08E7;CAD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732977318L2;false;TPAC,FULJ,ILQD
2024-04-22T12:55:01.725Z;ISIN;EZ8SBKBBSKP2;1.073342;G360;MONE;USD;N/A;634333.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733025380;false;FULJ,ILQD
2024-04-22T12:54:19.971Z;ISIN;EZ2RHRGK6N75;1.071869;G360;MONE;USD;N/A;634333.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733024652;false;FULJ,ILQD
2024-04-22T12:53:16.427Z;ISIN;EZMYJDJGCP82;1.070435;G360;MONE;USD;N/A;634333.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733024527;false;FULJ,ILQD
2024-04-22T12:53:15.794Z;ISIN;EZ3TS9QP3KM5;1.231907;G360;MONE;USD;N/A;2.2E7;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733026900L2;false;TPAC,FULJ,ILQD
2024-04-22T12:46:40.164Z;ISIN;EZMN7X4RLY48;4.3148491;G360;MONE;PLN;N/A;218086.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733020086L1;false;TPAC,FULJ,ILQD
2024-04-22T12:46:40.164Z;ISIN;EZLPJHHYKK69;4.3358695;G360;MONE;PLN;N/A;218086.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733020086L2;false;TPAC,FULJ,ILQD
2024-04-22T12:46:40.048Z;ISIN;EZLPJHHYKK69;4.3358695;G360;MONE;PLN;N/A;319462.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733019951L2;false;TPAC,FULJ,ILQD
2024-04-22T12:46:40.048Z;ISIN;EZMN7X4RLY48;4.3148491;G360;MONE;PLN;N/A;319462.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733019951L1;false;TPAC,FULJ,ILQD
2024-04-22T12:46:39.963Z;ISIN;EZLPJHHYKK69;4.3358695;G360;MONE;PLN;N/A;120978.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733019773L2;false;TPAC,FULJ,ILQD
2024-04-22T12:46:39.963Z;ISIN;EZMN7X4RLY48;4.3148491;G360;MONE;PLN;N/A;120978.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733019773L1;false;TPAC,FULJ,ILQD
2024-04-22T12:46:39.874Z;ISIN;EZLPJHHYKK69;4.3358695;G360;MONE;PLN;N/A;225600.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733018504L2;false;TPAC,FULJ,ILQD
2024-04-22T12:46:39.874Z;ISIN;EZMN7X4RLY48;4.3148491;G360;MONE;PLN;N/A;225600.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733018504L1;false;TPAC,FULJ,ILQD
2024-04-22T12:46:39.829Z;ISIN;EZMN7X4RLY48;4.3148491;G360;MONE;PLN;N/A;13613.3;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733017415L1;false;TPAC,FULJ,ILQD
2024-04-22T12:46:39.829Z;ISIN;EZLPJHHYKK69;4.3358695;G360;MONE;PLN;N/A;13613.3;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733017415L2;false;TPAC,FULJ,ILQD
2024-04-22T12:46:39.709Z;ISIN;EZ02M2S0YSM7;20.3658308;G360;MONE;ZAR;N/A;922214.09;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733017363L1;false;TPAC,FULJ,ILQD
2024-04-22T12:46:39.709Z;ISIN;EZBW4Q24RQ04;20.5894473;G360;MONE;ZAR;N/A;922214.09;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733017363L2;false;TPAC,FULJ,ILQD
2024-04-22T12:46:38.550Z;ISIN;EZ7MTXXSQ777;0.2001567;G360;MONE;GBP;N/A;1.2E7;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733027662L2;false;TPAC,FULJ,ILQD
2024-04-22T12:46:32.368Z;ISIN;EZSDV63MGTW6;0.479726;G360;MONE;GBP;N/A;500000.0;NZD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733027653L2;false;TPAC,FULJ,ILQD
2024-04-22T12:46:17.751Z;ISIN;EZTFJZV92T26;0.047062;G360;MONE;GBP;N/A;6.275E8;MXN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733027631L2;false;TPAC,FULJ,ILQD
2024-04-22T12:45:56.203Z;ISIN;EZCTWFKK41H6;0.047134;G360;MONE;GBP;N/A;6.275E8;MXN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733027550L2;false;TPAC,FULJ,ILQD
2024-04-22T12:45:52.990Z;ISIN;EZ72J72TV7X4;0.522979;G360;MONE;GBP;N/A;3.2E7;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733027375L2;false;TPAC,FULJ,ILQD
2024-04-22T12:45:44.214Z;ISIN;EZWTZ9Q8W4T2;0.81129;G360;MONE;GBP;N/A;131520.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733027132;false;FULJ,ILQD
2024-04-22T12:45:43.310Z;ISIN;EZRTFX275JN3;0.81109;G360;MONE;GBP;N/A;172200.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733027076;false;FULJ,ILQD
2024-04-22T12:45:25.781Z;ISIN;EZ9JYCJJSHJ3;0.863871;G360;MONE;GBP;N/A;2700000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733022387L2;false;TPAC,FULJ,ILQD
2024-04-22T12:44:36.304Z;ISIN;EZ79F86G39T1;1.0764503;G360;MONE;USD;N/A;100000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733024946L7;false;TPAC,FULJ,ILQD
2024-04-22T12:44:36.304Z;ISIN;EZBHM15PBB78;1.0644971;G360;MONE;USD;N/A;400000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733024946L1;false;TPAC,FULJ,ILQD
2024-04-22T12:44:36.304Z;ISIN;EZKLL4Z26200;1.0657274;G360;MONE;USD;N/A;200000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733024946L2;false;TPAC,FULJ,ILQD
2024-04-22T12:44:36.304Z;ISIN;EZP05RG833D7;1.0701261;G360;MONE;USD;N/A;50000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733024946L3;false;TPAC,FULJ,ILQD
2024-04-22T12:44:36.304Z;ISIN;EZ4VML352Y53;1.0804158;G360;MONE;USD;N/A;150000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733024946L9;false;TPAC,FULJ,ILQD
2024-04-22T12:44:36.304Z;ISIN;EZYCC4HMN5J9;1.0715611;G360;MONE;USD;N/A;100000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733024946L4;false;TPAC,FULJ,ILQD
2024-04-22T12:44:36.304Z;ISIN;EZ5MTX7Z10T3;1.0734431;G360;MONE;USD;N/A;50000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733024946L5;false;TPAC,FULJ,ILQD
2024-04-22T12:44:36.304Z;ISIN;EZL54JQSFRR0;1.0749811;G360;MONE;USD;N/A;50000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733024946L6;false;TPAC,FULJ,ILQD
2024-04-22T12:44:36.304Z;ISIN;EZ9727VZN0K9;1.0820004;G360;MONE;USD;N/A;100000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733024946L10;false;TPAC,FULJ,ILQD
2024-04-22T12:44:36.304Z;ISIN;EZ45F3G04GL7;1.084049;G360;MONE;USD;N/A;200000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733024946L11;false;TPAC,FULJ,ILQD
2024-04-22T12:44:36.304Z;ISIN;EZ3NGD36LD10;1.0788209;G360;MONE;USD;N/A;100000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733024946L8;false;TPAC,FULJ,ILQD
2024-04-22T12:42:29.545Z;ISIN;EZ8WLXGC8Q66;3.651949;G360;MONE;QAR;N/A;360.0;QAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733026644L2;false;TPAC,FULJ,ILQD
2024-04-22T12:42:29.545Z;ISIN;EZ5YRYDM22H8;3.652016;G360;MONE;QAR;N/A;360.0;QAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733026644L1;false;TPAC,FULJ,ILQD
2024-04-22T12:40:16.473Z;ISIN;EZ3XL0RX4ZJ2;17.2262952;G360;MONE;MXN;N/A;8.8E8;MXN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733020336L2;false;TPAC,FULJ,ILQD
2024-04-22T12:37:44.339Z;ISIN;EZMWRCLM86Y0;19.165938;G360;MONE;ZAR;N/A;1.75E8;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733019841L2;false;TPAC,FULJ,ILQD
2024-04-22T12:37:40.991Z;ISIN;EZXMN3L0C498;2.084852;G360;MONE;NZD;N/A;500000.0;NZD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733023507L2;false;TPAC,FULJ,ILQD
2024-04-22T12:35:02.762Z;ISIN;EZK7L4ZGSS11;1.072892;G360;MONE;USD;N/A;400000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733018100;false;FULJ,ILQD
2024-04-22T12:32:36.415Z;ISIN;EZ1Z4Y1V8C53;0.8640771;G360;MONE;GBP;N/A;1.18E7;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733021220;false;FULJ,ILQD
2024-04-22T12:28:28.430Z;ISIN;EZLXYZYNWJ85;0.9690211;G360;MONE;CHF;N/A;1060000.0;CHF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733017534;false;FULJ,ILQD
2024-04-22T12:24:29.330Z;ISIN;EZXTLHKQQX20;1.6898698;G360;MONE;CAD;N/A;860000.0;CAD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733019446L2;false;TPAC,FULJ,ILQD
2024-04-22T12:20:54.264Z;ISIN;EZV7H7G1VPQ5;11.6002126;G360;MONE;SEK;N/A;5000000.0;SEK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733016757L2;false;TPAC,FULJ,ILQD
2024-04-22T12:20:52.242Z;ISIN;EZF79DT76456;8.3374;G360;MONE;HKD;N/A;2.4E7;HKD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733016490L1;false;TPAC,FULJ,ILQD
2024-04-22T12:20:52.242Z;ISIN;EZXWBZ5VM2Z8;8.336173;G360;MONE;HKD;N/A;2.4E7;HKD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733016490L2;false;TPAC,FULJ,ILQD
2024-04-22T12:20:22.513Z;ISIN;EZBW4Q24RQ04;20.5883813;G360;MONE;ZAR;N/A;41424.07;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733007122L2;false;TPAC,FULJ,ILQD
2024-04-22T12:20:22.513Z;ISIN;EZ02M2S0YSM7;20.3648105;G360;MONE;ZAR;N/A;41424.07;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733007122L1;false;TPAC,FULJ,ILQD
