Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-03T13:24:28.222Z;ISIN;EZV44JNHDP11;4.010738;G360;MONE;PLN;N/A;7000000.0;PLN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737309327L1;false;TPAC,FULJ,ILQD
2024-05-03T13:23:12.673Z;ISIN;EZ1N4H0Q9FD7;1.8977469;G360;MONE;AUD;N/A;1250000.0;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737309262L2;false;TPAC,FULJ,ILQD
2024-05-03T13:20:40.772Z;ISIN;EZXLRZY5PN50;1.1663807;G360;MONE;EUR;N/A;2.14E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737303863;false;FULJ,ILQD
2024-05-03T13:19:55.979Z;ISIN;EZZ950JCWFR7;1.0790823;G360;MONE;USD;N/A;69310.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737307142;false;FULJ,ILQD
2024-05-03T13:13:11.054Z;ISIN;EZ11VG20GH95;8.681996;G360;MONE;DKK;N/A;800000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737303948;false;FULJ,ILQD
2024-05-03T13:12:53.926Z;ISIN;EZ11VG20GH95;8.682222;G360;MONE;DKK;N/A;1500000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737303234L2;false;TPAC,FULJ,ILQD
2024-05-03T13:11:40.838Z;ISIN;EZLHYYDN08T2;1.45416;G360;MONE;SGD;N/A;5.0E7;SGD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737294907L2;false;TPAC,FULJ,ILQD
2024-05-03T13:09:57.619Z;ISIN;EZTFXP804DG9;1.647944;G360;MONE;AUD;N/A;1.0E7;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737298012;false;FULJ,ILQD
2024-05-03T13:07:43.750Z;ISIN;EZ77NG947PD8;0.8576417;G360;MONE;GBP;N/A;8500000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737293837L2;false;TPAC,FULJ,ILQD
2024-05-03T13:05:27.026Z;ISIN;EZV10HXMCY97;1.695876;G360;MONE;SGD;N/A;60000.0;SGD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737298036L2;false;TPAC,FULJ,ILQD
2024-05-03T13:03:57.902Z;ISIN;EZVJ5KPRXYK0;1.667548;G360;MONE;AUD;N/A;4000000.0;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737296402;false;FULJ,ILQD
2024-05-03T12:58:51.888Z;ISIN;EZV8ZL82QXX6;1.8990535;G360;MONE;AUD;N/A;319000.0;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737296927L2;false;TPAC,FULJ,ILQD
2024-05-03T12:53:49.739Z;ISIN;EZBGGK0Q7F43;388.93561;G360;MONE;HUF;N/A;430000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737297282;false;FULJ,ILQD
2024-05-03T12:50:43.592Z;ISIN;EZP5ZWKNYYC5;0.197945;G360;MONE;GBP;N/A;2.0E7;PLN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737290864L2;false;TPAC,FULJ,ILQD
2024-05-03T12:50:40.061Z;ISIN;EZD94QQ8RQD9;0.8563666;G360;MONE;GBP;N/A;2.8E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737290566L2;false;TPAC,FULJ,ILQD
2024-05-03T12:50:39.100Z;ISIN;EZFRHTXX8SQ4;0.5825547;G360;MONE;GBP;N/A;1.5E7;CAD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737290127L2;false;TPAC,FULJ,ILQD
2024-05-03T12:47:30.196Z;ISIN;EZ3F7B81CH61;0.9892139;G360;MONE;SEK;N/A;9.8039E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737287268;false;FULJ,ILQD
2024-05-03T12:43:32.381Z;ISIN;EZ2GZYF50367;1.717419;G360;MONE;CAD;N/A;2.0E7;CAD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737289267L2;false;TPAC,FULJ,ILQD
2024-05-03T12:41:23.469Z;ISIN;EZCHNQQ69391;0.8573245;G360;MONE;GBP;N/A;5.505303166E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737285773L2;false;TPAC,FULJ,ILQD
2024-05-03T12:40:48.332Z;ISIN;EZ2GZYF50367;1.717851;G360;MONE;CAD;N/A;2.0E7;CAD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737288495L2;false;TPAC,FULJ,ILQD
2024-05-03T12:40:08.791Z;ISIN;EZYCTYNXHMQ5;0.9901559;G360;MONE;SEK;N/A;8.2344E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737283397;false;FULJ,ILQD
2024-05-03T12:37:32.372Z;ISIN;EZCDX02D2WP4;0.60384;G360;MONE;USD;N/A;1200000.0;NZD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737215901L2;false;TPAC,FULJ,ILQD
2024-05-03T12:37:22.501Z;ISIN;EZ2KG8JG1TM7;360.0577;G360;MONE;HUF;N/A;2.1632E9;HUF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737215723L2;false;TPAC,FULJ,ILQD
2024-05-03T12:37:00.486Z;ISIN;EZ9GFLXGVY04;10.740615;G360;MONE;SEK;N/A;7500000.0;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737211725L2;false;TPAC,FULJ,ILQD
2024-05-03T12:33:48.246Z;ISIN;EZG13G74YFJ4;0.9921945;G360;MONE;SEK;N/A;6.4323E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737281933;false;FULJ,ILQD
2024-05-03T12:31:28.206Z;ISIN;EZ25B85LGDY6;1.263268;G360;MONE;USD;N/A;6000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737281334L1;false;TPAC,FULJ,ILQD
2024-05-03T12:22:38.149Z;ISIN;EZ5CGZ1B41Z4;1.076277;G360;MONE;USD;N/A;301000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737274868;false;FULJ,ILQD
2024-05-03T12:22:35.702Z;ISIN;EZY8L1PPNTG2;0.9909391;G360;MONE;SEK;N/A;8.5347E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737274342;false;FULJ,ILQD
2024-05-03T12:18:20.989Z;ISIN;EZXJJCZMWY60;0.876106;G360;MONE;GBP;N/A;1800000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737210681;false;FULJ,ILQD
2024-05-03T12:14:55.358Z;ISIN;EZZ45BMYVZR2;0.9922915;G360;MONE;SEK;N/A;8.8666E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737266975;false;FULJ,ILQD
2024-05-03T12:06:50.293Z;ISIN;EZXLRZY5PN50;1.1675006;G360;MONE;EUR;N/A;2.14E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737267463;false;FULJ,ILQD
2024-05-03T12:06:15.714Z;ISIN;EZ7DDRJ1R4Q2;0.9939794;G360;MONE;SEK;N/A;9.5536E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737261067;false;FULJ,ILQD
2024-05-03T12:04:26.163Z;ISIN;EZSX1157DJG5;40.5932;G360;MONE;TWD;N/A;3.6E8;TWD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737266503;false;FULJ,ILQD
2024-05-03T12:01:01.270Z;ISIN;EZFCZF8WP8J2;0.598492;G360;MONE;USD;N/A;246000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737268614;false;FULJ,ILQD
2024-05-03T12:00:51.763Z;ISIN;EZRM2CX1ZYW5;0.658276;G360;MONE;USD;N/A;246000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737268482;false;FULJ,ILQD
2024-05-03T11:54:14.804Z;ISIN;EZF4M18JG588;1.255495;G360;MONE;USD;N/A;2.24E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737267581L2;false;TPAC,FULJ,ILQD
2024-05-03T11:53:15.560Z;ISIN;EZ7Q7R39GT74;1.255584;G360;MONE;USD;N/A;5.0E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737267562L2;false;TPAC,FULJ,ILQD
2024-05-03T11:51:04.689Z;ISIN;EZTYWZQDWXK4;1.074872;G360;MONE;USD;N/A;2600000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737266468L2;false;TPAC,FULJ,ILQD
2024-05-03T11:50:58.859Z;ISIN;EZV5RBBZSVF2;1.087749;G360;MONE;USD;N/A;7400000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737265996;false;FULJ,ILQD
2024-05-03T11:48:36.493Z;ISIN;EZWNFBH90044;1.075098;G360;MONE;USD;N/A;2.0E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737263363L2;false;TPAC,FULJ,ILQD
2024-05-03T11:48:16.425Z;ISIN;EZSGXPVFYG37;16.956548;G360;MONE;MXN;N/A;1.8E7;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737263347L2;false;TPAC,FULJ,ILQD
2024-05-03T11:42:31.227Z;ISIN;EZ6F3KL29KW2;145.78857;G360;MONE;JPY;N/A;3.51E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737260095L2;false;TPAC,FULJ,ILQD
2024-05-03T11:42:31.227Z;ISIN;EZ6F3KL29KW2;145.78857;G360;MONE;JPY;N/A;6.83E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737260095L1;false;TPAC,FULJ,ILQD
2024-05-03T11:42:04.795Z;ISIN;EZTYWZQDWXK4;1.0746519;G360;MONE;USD;N/A;8000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737261478L2;false;TPAC,FULJ,ILQD
2024-05-03T11:36:10.569Z;ISIN;EZP8X89N7CF2;0.864967;G360;MONE;GBP;N/A;1235000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737258828;false;FULJ,ILQD
2024-05-03T11:35:32.753Z;ISIN;EZ9P41MF1740;0.856439;G360;MONE;GBP;N/A;119000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737258816L1;false;TPAC,FULJ,ILQD
2024-05-03T11:35:32.753Z;ISIN;EZP8X89N7CF2;0.8648917;G360;MONE;GBP;N/A;119000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737258816L2;false;TPAC,FULJ,ILQD
2024-05-03T11:35:23.719Z;ISIN;EZ9BP66VCTY7;0.873606;G360;MONE;CHF;N/A;4088000.0;CHF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737258123;false;FULJ,ILQD
2024-05-03T11:35:17.194Z;ISIN;EZXN4F8JP074;0.8784655;G360;MONE;GBP;N/A;200000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737258047;false;FULJ,ILQD
2024-05-03T11:34:57.397Z;ISIN;EZ5FMP208959;0.8726205;G360;MONE;GBP;N/A;1164000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737256896;false;FULJ,ILQD
2024-05-03T11:31:59.366Z;ISIN;EZFT7YMFBBK1;13.696718;G360;MONE;NOK;N/A;1300000.0;NOK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737254325L2;false;TPAC,FULJ,ILQD
2024-05-03T11:31:33.253Z;ISIN;EZ5YQ5LRBJG3;2.0977255;G360;MONE;NZD;N/A;7.23E7;NZD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737254268L2;false;TPAC,FULJ,ILQD
2024-05-03T11:28:34.253Z;ISIN;EZY1SS3P7QL7;19.903654;G360;MONE;ZAR;N/A;3.1574525265E8;ZAR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737252247;false;FULJ,ILQD
2024-05-03T11:27:12.024Z;ISIN;EZ7NJQZTG600;1.0784288;G360;MONE;USD;N/A;3.4E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737253914;false;FULJ,ILQD
2024-05-03T11:21:26.868Z;ISIN;EZRBQ8H9KT00;1.255886;G360;MONE;USD;N/A;1.1288E7;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737252752;false;FULJ,ILQD
2024-05-03T11:20:41.482Z;ISIN;EZP91VZRQZF6;9.789743;G360;MONE;HKD;N/A;4.98E7;HKD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737251495L2;false;TPAC,FULJ,ILQD
2024-05-03T11:17:58.545Z;ISIN;EZ915R3DH159;146.32888;G360;MONE;JPY;N/A;6.83E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737252511L1;false;TPAC,FULJ,ILQD
2024-05-03T11:17:58.545Z;ISIN;EZ915R3DH159;146.32888;G360;MONE;JPY;N/A;3.51E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737252511L2;false;TPAC,FULJ,ILQD
2024-05-03T11:16:39.346Z;ISIN;EZY1SS3P7QL7;19.9058555;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737248707;false;FULJ,ILQD
2024-05-03T11:16:08.205Z;ISIN;EZ5HSJ2747T0;1.0776918;G360;MONE;USD;N/A;400000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737250845;false;FULJ,ILQD
2024-05-03T11:15:44.118Z;ISIN;EZ6BV1SHFQT6;0.9071229;G360;MONE;CHF;N/A;136000.0;CHF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737251116;false;FULJ,ILQD
2024-05-03T11:13:30.571Z;ISIN;EZZDSC040L25;1.2595155;G360;MONE;USD;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737246083L1;false;TPAC,FULJ,ILQD
2024-05-03T11:10:21.579Z;ISIN;EZSYN4BDZDD8;1.2567714;G360;MONE;USD;N/A;65000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737240395;false;FULJ,ILQD
2024-05-03T11:09:38.233Z;ISIN;EZQZ9N3H2K12;1.0750501;G360;MONE;USD;N/A;2.5E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737252834L2;false;TPAC,FULJ,ILQD
2024-05-03T11:06:23.767Z;ISIN;EZY1SS3P7QL7;19.904751;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737241921;false;FULJ,ILQD
2024-05-03T11:05:20.771Z;ISIN;EZ1GPM685BW1;1.1651751;G360;MONE;EUR;N/A;2100000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737239686;false;FULJ,ILQD
2024-05-03T11:04:18.026Z;ISIN;EZK52DD5PWM9;0.9030081;G360;MONE;CHF;N/A;2.7347E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737249032L3L1;false;FULJ,ILQD
2024-05-03T11:04:18.026Z;ISIN;EZHYFYBYHT93;0.8936563;G360;MONE;CHF;N/A;1914000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737249032L5L2;false;FULJ,ILQD
2024-05-03T11:04:18.026Z;ISIN;EZHYFYBYHT93;0.8936563;G360;MONE;CHF;N/A;1.1529E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737249032L6L2;false;FULJ,ILQD
2024-05-03T11:04:18.026Z;ISIN;EZHYFYBYHT93;0.8936563;G360;MONE;CHF;N/A;7126000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737249032L4L2;false;FULJ,ILQD
2024-05-03T11:04:18.026Z;ISIN;EZHYFYBYHT93;0.8936563;G360;MONE;CHF;N/A;2.7347E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737249032L3L2;false;FULJ,ILQD
2024-05-03T11:04:18.026Z;ISIN;EZHYFYBYHT93;0.8936563;G360;MONE;CHF;N/A;7173000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737249032L2L2;false;FULJ,ILQD
2024-05-03T11:04:18.026Z;ISIN;EZHYFYBYHT93;0.8936563;G360;MONE;CHF;N/A;2.4666E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737249032L1L2;false;FULJ,ILQD
2024-05-03T11:04:18.026Z;ISIN;EZK52DD5PWM9;0.9030081;G360;MONE;CHF;N/A;1.1529E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737249032L6L1;false;FULJ,ILQD
2024-05-03T11:04:18.026Z;ISIN;EZK52DD5PWM9;0.9030081;G360;MONE;CHF;N/A;1914000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737249032L5L1;false;FULJ,ILQD
2024-05-03T11:04:18.026Z;ISIN;EZK52DD5PWM9;0.9030081;G360;MONE;CHF;N/A;7126000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737249032L4L1;false;FULJ,ILQD
2024-05-03T11:04:18.026Z;ISIN;EZK52DD5PWM9;0.9030081;G360;MONE;CHF;N/A;7173000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737249032L2L1;false;FULJ,ILQD
2024-05-03T11:04:18.026Z;ISIN;EZK52DD5PWM9;0.9030081;G360;MONE;CHF;N/A;2.4666E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737249032L1L1;false;FULJ,ILQD
2024-05-03T11:02:12.704Z;ISIN;EZ2RHRGK6N75;1.081723;G360;MONE;USD;N/A;3.645E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737248764;false;FULJ,ILQD
2024-05-03T11:01:48.596Z;ISIN;EZ5R8X3Y7BD7;152.9362;G360;MONE;JPY;N/A;1.24E10;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737249022L2;false;TPAC,FULJ,ILQD
2024-05-03T11:01:48.596Z;ISIN;EZF2MNTGM1X2;153.07384;G360;MONE;JPY;N/A;1.24E10;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737249022L1;false;TPAC,FULJ,ILQD
2024-05-03T10:56:17.791Z;ISIN;EZNJH3W5N078;0.855766;G360;MONE;GBP;N/A;1.678322679E7;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737237186;false;FULJ,ILQD
2024-05-03T10:55:49.159Z;ISIN;EZ1Z4Y1V8C53;0.855753;G360;MONE;GBP;N/A;4400000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737247200;false;FULJ,ILQD
2024-05-03T10:55:41.626Z;ISIN;EZSY5C8J7Q04;1.255694;G360;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737248392;false;FULJ,ILQD
2024-05-03T10:54:39.331Z;ISIN;EZ2RHRGK6N75;1.081489;G360;MONE;USD;N/A;3.645E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737246673;false;FULJ,ILQD
2024-05-03T10:53:26.885Z;ISIN;EZ97X2XP2T72;1.1629;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737240355;false;FULJ,ILQD
2024-05-03T10:52:45.501Z;ISIN;EZMQ8L25L8G8;0.855936;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737248084;false;FULJ,ILQD
2024-05-03T10:52:45.301Z;ISIN;EZ7S9Q0Y4SF5;1.2555192;G360;MONE;USD;N/A;1.215E7;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737239677L2;false;TPAC,FULJ,ILQD
2024-05-03T10:52:39.363Z;ISIN;EZY1SS3P7QL7;19.905952;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737236466;false;FULJ,ILQD
2024-05-03T10:52:23.400Z;ISIN;EZQQFK4H2C02;1.16441;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737238925;false;FULJ,ILQD
2024-05-03T10:52:11.447Z;ISIN;EZDGTZ253J20;1.8096614;G360;MONE;NZD;N/A;149529.8;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737248032;false;FULJ,ILQD
2024-05-03T10:50:25.309Z;ISIN;EZ2MY2PX9ZH3;145.85982;G360;MONE;JPY;N/A;3.65E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737244061;false;FULJ,ILQD
2024-05-03T10:49:31.297Z;ISIN;EZ5PW5TK4CP4;0.855827;G360;MONE;GBP;N/A;2.24E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737238904L2;false;TPAC,FULJ,ILQD
2024-05-03T10:49:18.963Z;ISIN;EZN3SL9X5ZG0;0.855818;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737238890L2;false;TPAC,FULJ,ILQD
2024-05-03T10:48:30.960Z;ISIN;EZ9Z44DCBBY9;1.259055;G360;MONE;USD;N/A;250000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737246576L1;false;TPAC,FULJ,ILQD
2024-05-03T10:48:30.960Z;ISIN;EZ2CFSX98FY5;1.259688;G360;MONE;USD;N/A;250000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737246576L3;false;TPAC,FULJ,ILQD
2024-05-03T10:48:30.960Z;ISIN;EZMMW6F79GB5;1.259981;G360;MONE;USD;N/A;250000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737246576L4;false;TPAC,FULJ,ILQD
2024-05-03T10:48:30.960Z;ISIN;EZBF0QKFYJJ3;1.259348;G360;MONE;USD;N/A;250000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737246576L2;false;TPAC,FULJ,ILQD
2024-05-03T10:48:21.424Z;ISIN;EZGT4G89JZK7;1.0746505;G360;MONE;USD;N/A;600000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737242190;false;FULJ,ILQD
2024-05-03T10:48:17.518Z;ISIN;EZFNN8QHQR84;1.0765883;G360;MONE;USD;N/A;400000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737241985;false;FULJ,ILQD
2024-05-03T10:48:13.561Z;ISIN;EZ45CD75PP86;1.0752019;G360;MONE;USD;N/A;200000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737241854;false;FULJ,ILQD
2024-05-03T10:48:13.064Z;ISIN;EZNJH3W5N078;0.855746;G360;MONE;GBP;N/A;2.5E7;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737236143;false;FULJ,ILQD
2024-05-03T10:48:06.653Z;ISIN;EZRP843QKRL8;1.078289;G360;MONE;USD;N/A;100000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737241823;false;FULJ,ILQD
2024-05-03T10:47:59.297Z;ISIN;EZ4J33X2N3M6;1.079707;G360;MONE;USD;N/A;100000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737241767;false;FULJ,ILQD
2024-05-03T10:47:39.882Z;ISIN;EZMQ8L25L8G8;0.855927;G360;MONE;GBP;N/A;860000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737247630;false;FULJ,ILQD
2024-05-03T10:47:01.390Z;ISIN;EZ6648NMKMH9;152.25909;G360;MONE;JPY;N/A;4.4E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737241624;false;FULJ,ILQD
2024-05-03T10:44:13.506Z;ISIN;EZ9JQRV6YFR6;1.0883839;G360;MONE;USD;N/A;3.64E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737241534;false;FULJ,ILQD
2024-05-03T10:41:56.471Z;ISIN;EZK4K7FTSWZ9;0.856893;G360;MONE;GBP;N/A;1587277.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737241266L2;false;TPAC,FULJ,ILQD
2024-05-03T10:41:52.800Z;ISIN;EZ7Q7R39GT74;1.2553164;G360;MONE;USD;N/A;1816819.59;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737243672L2;false;TPAC,FULJ,ILQD
2024-05-03T10:41:40.429Z;ISIN;EZY1SS3P7QL7;19.9072974;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737236001;false;FULJ,ILQD
2024-05-03T10:41:15.994Z;ISIN;EZV652J12K87;13.6047971;G360;MONE;SEK;N/A;1800000.0;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737244055;false;FULJ,ILQD
2024-05-03T10:39:49.470Z;ISIN;EZ7KGVRFMT46;1.9062696;G360;MONE;AUD;N/A;5000000.0;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737243663L2;false;TPAC,FULJ,ILQD
2024-05-03T10:39:05.185Z;ISIN;EZ3TKPFQJ0J0;1.085463;G360;MONE;USD;N/A;556000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737240496;false;FULJ,ILQD
2024-05-03T10:38:23.285Z;ISIN;EZV2D0DYYVS2;1.9065638;G360;MONE;AUD;N/A;5000000.0;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737243464L2;false;TPAC,FULJ,ILQD
2024-05-03T10:37:55.049Z;ISIN;EZT9JR166MR1;8.7122883;G360;MONE;DKK;N/A;5000000.0;DKK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737243241;false;FULJ,ILQD
2024-05-03T10:33:13.695Z;ISIN;EZ7VBNDX52Q2;148.97169;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737237752;false;FULJ,ILQD
2024-05-03T10:33:08.525Z;ISIN;EZNJH3W5N078;0.8556562;G360;MONE;GBP;N/A;2.5E7;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737234414;false;FULJ,ILQD
2024-05-03T10:31:35.275Z;ISIN;EZ8DCXWTC6V8;25.04361;G360;MONE;CZK;N/A;6.0E7;CZK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737238106L2;false;TPAC,FULJ,ILQD
