Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-17T12:42:56.900Z;ISIN;EZDZWD7HZX22;7.254076;G360;MONE;CNY;N/A;9200000.0;CNY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730663438L2;false;TPAC,FULJ,ILQD
2024-04-17T12:42:29.346Z;ISIN;EZ0JBFW4ND21;0.9088476;G360;MONE;CHF;N/A;700000.0;CHF;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730663164L2;false;TPAC,FULJ,ILQD
2024-04-17T12:40:54.772Z;ISIN;EZWY1KMYWD88;0.6370398;G360;MONE;DKK;N/A;1.3E8;DKK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730699533L2;false;TPAC,FULJ,ILQD
2024-04-17T12:39:03.412Z;ISIN;EZ7NZ0RR8DZ6;1.245702;G360;MONE;USD;N/A;3.5E7;USD;2024-05-15T00:00:00.000Z;G360;529900P0204W9HA8JP36730709845;false;FULJ,ILQD
2024-04-17T12:37:50.556Z;ISIN;EZKC8K42Q3Q7;11.7096463;G360;MONE;NOK;N/A;7.0E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730697983L2;false;TPAC,FULJ,ILQD
2024-04-17T12:34:57.111Z;ISIN;EZ81V3SFZZW6;0.958718;G360;MONE;CHF;N/A;3000686.75;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730703427L2;false;TPAC,FULJ,ILQD
2024-04-17T12:34:57.111Z;ISIN;EZ9PT7RX9962;0.968996;G360;MONE;CHF;N/A;3000686.75;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730703427L1;false;TPAC,FULJ,ILQD
2024-04-17T12:30:58.101Z;ISIN;EZ2FFH00QW12;19.484992;G360;MONE;ZAR;N/A;650000.0;ZAR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730705980;false;FULJ,ILQD
2024-04-17T12:30:12.116Z;ISIN;EZ06X3S1N7W3;19.179697;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730705936;false;FULJ,ILQD
2024-04-17T12:29:36.953Z;ISIN;EZLRBD2Q1FC5;1.6928371;G360;MONE;NZD;N/A;50000.0;NZD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730705914;false;FULJ,ILQD
2024-04-17T12:28:55.876Z;ISIN;EZ2GK3R5QLB6;1.69308;G360;MONE;NZD;N/A;50000.0;NZD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730705333;false;FULJ,ILQD
2024-04-17T12:28:22.821Z;ISIN;EZ3BFV3QD3K1;148.51772;G360;MONE;JPY;N/A;4500000.0;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730704788;false;FULJ,ILQD
2024-04-17T12:27:56.092Z;ISIN;EZ2R02X2G8S3;149.50042;G360;MONE;JPY;N/A;4700000.0;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730704613;false;FULJ,ILQD
2024-04-17T12:27:25.243Z;ISIN;EZV8XWYY0C31;152.21944;G360;MONE;JPY;N/A;4600000.0;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730704570;false;FULJ,ILQD
2024-04-17T12:26:48.777Z;ISIN;EZ23S7VK7LQ8;0.9284395;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730704505;false;FULJ,ILQD
2024-04-17T12:26:15.658Z;ISIN;EZ8SBKBBSKP2;0.9318155;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730704264;false;FULJ,ILQD
2024-04-17T12:25:49.221Z;ISIN;EZ29W20P0ZZ1;0.9345484;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730704231;false;FULJ,ILQD
2024-04-17T12:25:06.304Z;ISIN;EZ5SM4QL3S77;0.9361187;G360;MONE;EUR;N/A;50000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730704145;false;FULJ,ILQD
2024-04-17T12:22:02.227Z;ISIN;EZJ8XLXMNPB3;20.3313;G360;MONE;ZAR;N/A;3.0E8;ZAR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730685910L2;false;TPAC,FULJ,ILQD
2024-04-17T12:21:18.067Z;ISIN;EZR6NVS1V3V8;7.7225258;G360;MONE;CNY;N/A;9.0E7;CNY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730700162L2;false;TPAC,FULJ,ILQD
2024-04-17T12:21:17.738Z;ISIN;EZ1NLMD4B242;0.9637872;G360;MONE;CHF;N/A;500000.0;CHF;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730700147L2;false;TPAC,FULJ,ILQD
2024-04-17T12:18:53.067Z;ISIN;EZHCP6B9HV59;23.998026;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730701998;false;FULJ,ILQD
2024-04-17T12:18:33.618Z;ISIN;EZ9RJQDDFQX2;23.808716;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730701963;false;FULJ,ILQD
2024-04-17T12:17:31.247Z;ISIN;EZV6D68W6HL9;45.1823;G360;MONE;THB;N/A;1100000.0;THB;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730701462;false;FULJ,ILQD
2024-04-17T12:16:57.383Z;ISIN;EZXNF8V7B484;45.3798;G360;MONE;THB;N/A;1300000.0;THB;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730700743;false;FULJ,ILQD
2024-04-17T12:16:53.056Z;ISIN;EZNKRMXSCG36;19.0994248;G360;MONE;ZAR;N/A;5263781.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730700706L2;false;TPAC,FULJ,ILQD
2024-04-17T12:16:28.575Z;ISIN;EZ6CYXSJCLG3;1.7421663;G360;MONE;ZAR;N/A;136719.0;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730700323;false;FULJ,ILQD
2024-04-17T12:16:26.722Z;ISIN;EZL8Z1W1F1T4;2.113432;G360;MONE;NZD;N/A;50000.0;NZD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730699702;false;FULJ,ILQD
2024-04-17T12:16:07.116Z;ISIN;EZ6CYXSJCLG3;1.7421698;G360;MONE;ZAR;N/A;1111171.0;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730699410L2;false;TPAC,FULJ,ILQD
2024-04-17T12:16:05.806Z;ISIN;EZ9PJN0WYV32;2.111455;G360;MONE;NZD;N/A;50000.0;NZD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730699160;false;FULJ,ILQD
2024-04-17T12:15:48.203Z;ISIN;EZQLTQZJ6KN0;20.341007;G360;MONE;ZAR;N/A;1587661.28;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730698056;false;FULJ,ILQD
2024-04-17T12:15:35.438Z;ISIN;EZSXBVG7DK43;183.53542;G360;MONE;JPY;N/A;4750000.0;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730697920;false;FULJ,ILQD
2024-04-17T12:15:32.305Z;ISIN;EZQLTQZJ6KN0;20.340473;G360;MONE;ZAR;N/A;1.184812172E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730697914L2;false;TPAC,FULJ,ILQD
2024-04-17T12:15:08.191Z;ISIN;EZT3XQGPXZT9;184.23382;G360;MONE;JPY;N/A;4000000.0;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730697008;false;FULJ,ILQD
2024-04-17T12:14:25.688Z;ISIN;EZJVB39QCBH8;188.86233;G360;MONE;JPY;N/A;4000000.0;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730696672;false;FULJ,ILQD
2024-04-17T12:13:41.483Z;ISIN;EZ7818Q2FX85;1.248103;G360;MONE;USD;N/A;60000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730696585;false;FULJ,ILQD
2024-04-17T12:13:17.348Z;ISIN;EZ3M4680NJX9;1.247872;G360;MONE;USD;N/A;50000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730696328;false;FULJ,ILQD
2024-04-17T12:12:52.215Z;ISIN;EZ7J4BXQH024;1.24762;G360;MONE;USD;N/A;50000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730696044;false;FULJ,ILQD
2024-04-17T12:12:29.059Z;ISIN;EZ8FQSWS80R9;1.247216;G360;MONE;USD;N/A;35000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730695513;false;FULJ,ILQD
2024-04-17T12:11:31.608Z;ISIN;EZYVWM1C6VF3;1.2458629;G360;MONE;USD;N/A;125000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730694877;false;FULJ,ILQD
2024-04-17T12:11:07.162Z;ISIN;EZTV9PFVL1T1;1.246549;G360;MONE;USD;N/A;40000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730694091;false;FULJ,ILQD
2024-04-17T12:10:40.523Z;ISIN;EZX3BDHDDFV1;1.2461749;G360;MONE;USD;N/A;30000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730693790;false;FULJ,ILQD
2024-04-17T12:10:01.945Z;ISIN;EZPD3DHQ3087;1.24568;G360;MONE;USD;N/A;175000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730693263;false;FULJ,ILQD
2024-04-17T12:09:30.946Z;ISIN;EZ68VF1M9HL1;1.1663141;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730692775;false;FULJ,ILQD
2024-04-17T12:08:46.147Z;ISIN;EZZG3XYGN7F5;105.4612;G360;MONE;INR;N/A;2500000.0;INR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730692762;false;FULJ,ILQD
2024-04-17T12:08:12.545Z;ISIN;EZ8NSBRMLMM7;5.8491;G360;MONE;MYR;N/A;150000.0;MYR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730691962;false;FULJ,ILQD
2024-04-17T12:07:57.030Z;ISIN;EZ1Z4Y1V8C53;0.8547464;G360;MONE;GBP;N/A;1800000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730698223;false;FULJ,ILQD
2024-04-17T12:07:50.074Z;ISIN;EZN8R8LDXHG3;5.935;G360;MONE;MYR;N/A;150000.0;MYR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730691140;false;FULJ,ILQD
2024-04-17T12:07:29.178Z;ISIN;EZVZK6Z08486;0.8540141;G360;MONE;GBP;N/A;1300000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730698187;false;FULJ,ILQD
2024-04-17T12:07:29.178Z;ISIN;EZVZK6Z08486;0.8540041;G360;MONE;GBP;N/A;1300000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730698195;false;FULJ,ILQD
2024-04-17T12:07:20.460Z;ISIN;EZQR3P37S1Y5;5.955;G360;MONE;MYR;N/A;150000.0;MYR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730690696;false;FULJ,ILQD
2024-04-17T12:06:32.747Z;ISIN;EZ77NG947PD8;0.8553941;G360;MONE;GBP;N/A;5.250593999E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730698163L2;false;TPAC,FULJ,ILQD
2024-04-17T12:03:06.644Z;ISIN;EZCBZF6QCJC0;7.722352;G360;MONE;CNY;N/A;855633.69;CNY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730692083L1;false;TPAC,FULJ,ILQD
2024-04-17T12:03:06.644Z;ISIN;EZZPMTR46BC1;7.726498;G360;MONE;CNY;N/A;855633.69;CNY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730692083L2;false;TPAC,FULJ,ILQD
2024-04-17T12:01:02.812Z;ISIN;EZW14NSLPFB2;0.643068;G360;MONE;USD;N/A;476000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730691840;false;FULJ,ILQD
2024-04-17T12:00:37.370Z;ISIN;EZ0H2SSDN019;1.2462665;G360;MONE;USD;N/A;3.5E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730695213;false;FULJ,ILQD
2024-04-17T12:00:33.261Z;ISIN;EZ1L68HRB5N8;1.06791;G360;MONE;USD;N/A;1100000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730691718;false;FULJ,ILQD
2024-04-17T11:58:29.517Z;ISIN;EZPD3DHQ3087;1.2458278;G360;MONE;USD;N/A;5.0E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730691348;false;FULJ,ILQD
2024-04-17T11:55:00.904Z;ISIN;EZKRWPTBCCP1;4.089582;G360;MONE;PLN;N/A;2000000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730678383;false;FULJ,ILQD
2024-04-17T11:51:17.784Z;ISIN;EZP5R5GP1M94;1.360078;G360;MONE;SGD;N/A;5000000.0;SGD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730692021L2;false;TPAC,FULJ,ILQD
2024-04-17T11:51:06.104Z;ISIN;EZBHM15PBB78;1.064236;G360;MONE;USD;N/A;9.2E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730692280L2;false;TPAC,FULJ,ILQD
2024-04-17T11:51:06.104Z;ISIN;EZBHM15PBB78;1.064236;G360;MONE;USD;N/A;9.2E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730692203L2;false;TPAC,FULJ,ILQD
2024-04-17T11:50:11.563Z;ISIN;EZ3TS9QP3KM5;1.2460602;G360;MONE;USD;N/A;2.89E7;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730692050L2;false;TPAC,FULJ,ILQD
2024-04-17T11:50:06.024Z;ISIN;EZNMDD7P55X7;19.124821;G360;MONE;ZAR;N/A;1600461.87;ZAR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730688886L2;false;TPAC,FULJ,ILQD
2024-04-17T11:49:40.504Z;ISIN;EZBHM15PBB78;1.064306;G360;MONE;USD;N/A;9.1E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730692018L2;false;TPAC,FULJ,ILQD
2024-04-17T11:48:04.307Z;ISIN;EZGHTR0Y7C26;17.057443;G360;MONE;MXN;N/A;1.46E8;MXN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730691834L2;false;TPAC,FULJ,ILQD
2024-04-17T11:47:33.340Z;ISIN;EZBHM15PBB78;1.0642645;G360;MONE;USD;N/A;9.16E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730691828L2;false;TPAC,FULJ,ILQD
2024-04-17T11:45:56.269Z;ISIN;EZ89XSZ7ZJ90;1.077876;G360;MONE;USD;N/A;7700000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730686180L2;false;TPAC,FULJ,ILQD
2024-04-17T11:44:20.769Z;ISIN;EZBHM15PBB78;1.0645346;G360;MONE;USD;N/A;9.17E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730691464L2;false;TPAC,FULJ,ILQD
2024-04-17T11:43:08.763Z;ISIN;EZBHM15PBB78;1.0644249;G360;MONE;USD;N/A;9.2E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730690578L2;false;TPAC,FULJ,ILQD
2024-04-17T11:42:11.865Z;ISIN;EZBHM15PBB78;1.0644849;G360;MONE;USD;N/A;9.18E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730688576L2;false;TPAC,FULJ,ILQD
2024-04-17T11:42:11.865Z;ISIN;EZBHM15PBB78;1.0644849;G360;MONE;USD;N/A;9.18E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730688583L2;false;TPAC,FULJ,ILQD
2024-04-17T11:42:06.068Z;ISIN;EZ0XBXCPS658;1.358481;G360;MONE;SGD;N/A;800000.0;SGD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730688033L2;false;TPAC,FULJ,ILQD
2024-04-17T11:41:45.118Z;ISIN;EZW5J53GM8F7;4.357283;G360;MONE;PLN;N/A;3.5E7;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730685156L2;false;TPAC,FULJ,ILQD
2024-04-17T11:41:19.596Z;ISIN;EZVWPT9NJF15;1.3807809;G360;MONE;CAD;N/A;6500000.0;CAD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730687601L2;false;TPAC,FULJ,ILQD
2024-04-17T11:40:56.286Z;ISIN;EZ23Q21TG2N8;3.9917395;G360;MONE;SAR;N/A;7600000.0;SAR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730677253L2;false;TPAC,FULJ,ILQD
2024-04-17T11:40:54.046Z;ISIN;EZBHM15PBB78;1.0643048;G360;MONE;USD;N/A;9.15E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730687594L2;false;TPAC,FULJ,ILQD
2024-04-17T11:40:54.046Z;ISIN;EZBHM15PBB78;1.0643048;G360;MONE;USD;N/A;9.15E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730687586L2;false;TPAC,FULJ,ILQD
2024-04-17T11:40:45.330Z;ISIN;EZ25LRQLPVV1;1.2486866;G360;MONE;USD;N/A;2192211.97;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730687033;false;FULJ,ILQD
2024-04-17T11:40:36.153Z;ISIN;EZP85XQNKHZ1;49.08;G360;MONE;EGP;N/A;1.5E8;EGP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730684864;false;FULJ,ILQD
2024-04-17T11:40:26.570Z;ISIN;EZBHM15PBB78;1.0642549;G360;MONE;USD;N/A;9.19E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730686950L2;false;TPAC,FULJ,ILQD
2024-04-17T11:40:26.570Z;ISIN;EZBHM15PBB78;1.0642549;G360;MONE;USD;N/A;9.19E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730687024L2;false;TPAC,FULJ,ILQD
2024-04-17T11:39:52.959Z;ISIN;EZ2RPW4CZBL3;0.8674276;G360;MONE;GBP;N/A;2386075.13;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730685342;false;FULJ,ILQD
2024-04-17T11:38:48.285Z;ISIN;EZVQR3FQD5C9;0.6437663;G360;MONE;USD;N/A;2500000.0;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730687166L2;false;TPAC,FULJ,ILQD
2024-04-17T11:37:44.087Z;ISIN;EZ77QG89FTZ2;1.248425;G360;MONE;USD;N/A;674801.17;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730684198;false;FULJ,ILQD
2024-04-17T11:36:42.781Z;ISIN;EZ3LX0779CN0;1.248313;G360;MONE;USD;N/A;674238.05;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730683896;false;FULJ,ILQD
2024-04-17T11:35:00.598Z;ISIN;EZ4WSTXX3Q15;1.0668073;G360;MONE;USD;N/A;1200000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730686575L2;false;TPAC,FULJ,ILQD
2024-04-17T11:33:02.480Z;ISIN;EZV59M7RB6L4;0.8639723;G360;MONE;GBP;N/A;95907.16;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730682984;false;FULJ,ILQD
2024-04-17T11:31:52.308Z;ISIN;EZ7MNQBFY110;0.5632883;G360;MONE;PLN;N/A;3.5E7;CNY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730676755;false;FULJ,ILQD
2024-04-17T11:30:34.014Z;ISIN;EZ8DZJ2JMS12;1.2458534;G360;MONE;USD;N/A;2200000.0;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730681998L2;false;TPAC,FULJ,ILQD
2024-04-17T11:30:25.058Z;ISIN;EZ936185B481;1.2481715;G360;MONE;USD;N/A;2281585.42;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730682294;false;FULJ,ILQD
2024-04-17T11:28:15.008Z;ISIN;EZBW4N6S1JV1;1.2477109;G360;MONE;USD;N/A;1515338.4;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730682118;false;FULJ,ILQD
2024-04-17T11:27:48.404Z;ISIN;EZ1K1KD4V0T9;1.247465;G360;MONE;USD;N/A;1634741.89;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730680702;false;FULJ,ILQD
2024-04-17T11:27:29.128Z;ISIN;EZX4QMMSBR89;1.248646;G360;MONE;USD;N/A;4100000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730684391L1;false;TPAC,FULJ,ILQD
2024-04-17T11:26:15.907Z;ISIN;EZ3L8BTDHDQ3;0.8604327;G360;MONE;GBP;N/A;909963.61;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730680594;false;FULJ,ILQD
2024-04-17T11:26:04.098Z;ISIN;EZ5FP8XZLNR7;1.2474224;G360;MONE;USD;N/A;1386808.08;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730680252;false;FULJ,ILQD
2024-04-17T11:24:35.690Z;ISIN;EZ4SQ1PHZJ75;1.2503479;G360;MONE;USD;N/A;2200000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730680457L1;false;TPAC,FULJ,ILQD
2024-04-17T11:24:35.690Z;ISIN;EZ7W1QJMKYD9;1.2504875;G360;MONE;USD;N/A;2200000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730680457L3;false;TPAC,FULJ,ILQD
2024-04-17T11:24:35.690Z;ISIN;EZ2J9FT2CCW9;1.2504542;G360;MONE;USD;N/A;2200000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730680457L2;false;TPAC,FULJ,ILQD
2024-04-17T11:20:41.360Z;ISIN;EZLYPH2553J9;0.8593;G360;MONE;GBP;N/A;274078.68;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730679946;false;FULJ,ILQD
2024-04-17T11:17:05.446Z;ISIN;EZJ6SYV765R3;1.2474683;G360;MONE;USD;N/A;1890086.29;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730679190;false;FULJ,ILQD
2024-04-17T11:16:19.422Z;ISIN;EZ139ZQ01HL8;1.2469368;G360;MONE;USD;N/A;1780184.13;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730679037;false;FULJ,ILQD
2024-04-17T11:14:40.472Z;ISIN;EZ7Y0TZKSY56;1.0648242;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730678611L2;false;TPAC,FULJ,ILQD
2024-04-17T11:14:16.552Z;ISIN;EZ6S5Z13Q754;1.2464771;G360;MONE;USD;N/A;2034279.79;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730677200;false;FULJ,ILQD
2024-04-17T11:13:51.213Z;ISIN;EZV353R53L70;0.8571762;G360;MONE;GBP;N/A;512891.91;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730676282;false;FULJ,ILQD
2024-04-17T11:07:40.069Z;ISIN;EZ7LQ9F7LNH0;1.2467708;G360;MONE;USD;N/A;1838798.95;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730675097;false;FULJ,ILQD
2024-04-17T11:07:19.741Z;ISIN;EZK4K7FTSWZ9;0.856075;G360;MONE;GBP;N/A;312471.25;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730675045;false;FULJ,ILQD
2024-04-17T11:06:15.841Z;ISIN;EZ22MNFPNSX6;10.9564342;G360;MONE;NOK;N/A;1.2E7;NOK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730674992;false;FULJ,ILQD
2024-04-17T11:05:29.561Z;ISIN;EZMQ8L25L8G8;0.85524;G360;MONE;GBP;N/A;322868.62;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730674526;false;FULJ,ILQD
2024-04-17T11:05:24.505Z;ISIN;EZ7Y0TZKSY56;1.0646639;G360;MONE;USD;N/A;1.0E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730678186L2;false;TPAC,FULJ,ILQD
2024-04-17T11:03:57.956Z;ISIN;EZ8YSHV94WT0;10.9699226;G360;MONE;NOK;N/A;2.0E7;NOK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730673768L2;false;TPAC,FULJ,ILQD
2024-04-17T11:03:13.126Z;ISIN;EZK6LDQM1F06;1.2460862;G360;MONE;USD;N/A;4500000.0;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730673125L2;false;TPAC,FULJ,ILQD
2024-04-17T11:02:21.970Z;ISIN;EZ5YTY21KJM7;1.0655973;G360;MONE;USD;N/A;3000000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730673084L2;false;TPAC,FULJ,ILQD
2024-04-17T11:01:39.728Z;ISIN;EZL8RT358011;7.0094509;G360;MONE;DKK;N/A;5500000.0;DKK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730673067L2;false;TPAC,FULJ,ILQD
2024-04-17T11:00:04.364Z;ISIN;EZVCP2593GX3;0.6427674;G360;MONE;USD;N/A;3000000.0;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730671844L2;false;TPAC,FULJ,ILQD
2024-04-17T10:58:06.215Z;ISIN;EZ7BMVRGD3Q9;1.3807971;G360;MONE;CAD;N/A;8000000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730675462L2;false;TPAC,FULJ,ILQD
2024-04-17T10:58:06.215Z;ISIN;EZVWPT9NJF15;1.38094;G360;MONE;CAD;N/A;8000000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730675462L1;false;TPAC,FULJ,ILQD
2024-04-17T10:56:07.324Z;ISIN;EZ9266VJ3WV7;1.2456662;G360;MONE;USD;N/A;1.767248357E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730672734L2;false;TPAC,FULJ,ILQD
