Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-12T13:51:27.916Z;ISIN;EZ913D1KVZ98;1.2744369;G360;MONE;USD;N/A;386113.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700729893L2;false;TPAC,FULJ,ILQD
2024-01-12T13:50:05.106Z;ISIN;EZ35VFNYJ9C6;0.8594921;G360;MONE;GBP;N/A;3421278.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700727981L2;false;TPAC,FULJ,ILQD
2024-01-12T13:49:33.415Z;ISIN;EZ8FLVQ0CD68;1.274784;G360;MONE;USD;N/A;3448000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700717688;false;FULJ,ILQD
2024-01-12T13:48:04.420Z;ISIN;EZW2VN5V7V12;13.101042;G360;MONE;NOK;N/A;7956822.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700724794;false;FULJ,ILQD
2024-01-12T13:46:53.387Z;ISIN;EZ2MS2J9W6S4;4.359322;G360;MONE;PLN;N/A;500000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700712313L2;false;TPAC,FULJ,ILQD
2024-01-12T13:46:51.272Z;ISIN;EZPG63WYDCF6;13.092668;G360;MONE;SEK;N/A;8467654.0;SEK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700724572;false;FULJ,ILQD
2024-01-12T13:45:38.496Z;ISIN;EZ3N5F9T3188;8.669179;G360;MONE;DKK;N/A;2.6484922E7;DKK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700724484;false;FULJ,ILQD
2024-01-12T13:45:10.529Z;ISIN;EZD1PN8W37T0;7.454815;G360;MONE;DKK;N/A;2.6484922E7;DKK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700723596;false;FULJ,ILQD
2024-01-12T13:44:15.018Z;ISIN;EZD1PN8W37T0;7.45514;G360;MONE;DKK;N/A;2.6484922E7;DKK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700722502;false;FULJ,ILQD
2024-01-12T13:31:23.200Z;ISIN;EZ8MHDJ0D472;1.2759281;G360;MONE;USD;N/A;3.0E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700721375L1;false;TPAC,FULJ,ILQD
2024-01-12T13:31:23.200Z;ISIN;EZ4RWBQ4V487;1.2759803;G360;MONE;USD;N/A;3.0E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700721375L2;false;TPAC,FULJ,ILQD
2024-01-12T13:31:08.347Z;ISIN;EZ8MHDJ0D472;1.2759979;G360;MONE;USD;N/A;3.0E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700721063L1;false;TPAC,FULJ,ILQD
2024-01-12T13:31:08.347Z;ISIN;EZ4RWBQ4V487;1.276051;G360;MONE;USD;N/A;3.0E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700721063L2;false;TPAC,FULJ,ILQD
2024-01-12T13:25:44.518Z;ISIN;EZHLVS68G3W8;1.2734034;G360;MONE;USD;N/A;2.75E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700718415L2;false;TPAC,FULJ,ILQD
2024-01-12T13:20:04.143Z;ISIN;EZPG63WYDCF6;13.1165273;G360;MONE;SEK;N/A;9865000.0;SEK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700708370L2;false;TPAC,FULJ,ILQD
2024-01-12T13:19:16.182Z;ISIN;EZ2Z9DDJY3K7;13.1231406;G360;MONE;NOK;N/A;4.6947E7;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700707614L2;false;TPAC,FULJ,ILQD
2024-01-12T13:18:41.952Z;ISIN;EZQ73WSS3379;21.54974;G360;MONE;MXN;N/A;818000.0;MXN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700707498L2;false;TPAC,FULJ,ILQD
2024-01-12T13:18:14.330Z;ISIN;EZSSJQMSK8V4;9.95927;G360;MONE;HKD;N/A;301110.0;HKD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700707428L2;false;TPAC,FULJ,ILQD
2024-01-12T13:16:41.933Z;ISIN;EZT8T4XN09Q6;1.114593;G360;MONE;USD;N/A;470000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700711926;false;FULJ,ILQD
2024-01-12T13:16:05.877Z;ISIN;EZH6BWSS7MW2;8.6711712;G360;MONE;DKK;N/A;1415000.0;DKK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700705918L2;false;TPAC,FULJ,ILQD
2024-01-12T13:13:49.532Z;ISIN;EZS3DV0X6N68;1.105415;G360;MONE;USD;N/A;180000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700710428;false;FULJ,ILQD
2024-01-12T13:12:43.663Z;ISIN;EZZZB5PS0FD1;1.702724;G360;MONE;CAD;N/A;1030000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700704910L2;false;TPAC,FULJ,ILQD
2024-01-12T13:12:20.570Z;ISIN;EZWM4C10X5J4;1.9050247;G360;MONE;AUD;N/A;1816000.0;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700704684L2;false;TPAC,FULJ,ILQD
2024-01-12T13:10:02.447Z;ISIN;EZ4JKRBCRBH2;0.860384;G360;MONE;GBP;N/A;813779.34;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700712334L2;false;TPAC,FULJ,ILQD
2024-01-12T13:07:50.116Z;ISIN;EZ4JKRBCRBH2;0.860412;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700711847L2;false;TPAC,FULJ,ILQD
2024-01-12T13:07:43.368Z;ISIN;EZ4NHFJCHYG3;0.8596481;G360;MONE;GBP;N/A;4000000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700619934;false;FULJ,ILQD
2024-01-12T13:04:07.509Z;ISIN;EZ4JKRBCRBH2;0.860144;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700710493L2;false;TPAC,FULJ,ILQD
2024-01-12T13:02:45.360Z;ISIN;EZ4JKRBCRBH2;0.8602;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700709976L2;false;TPAC,FULJ,ILQD
2024-01-12T13:01:25.881Z;ISIN;EZ4JKRBCRBH2;0.860291;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700709701L2;false;TPAC,FULJ,ILQD
2024-01-12T13:00:48.431Z;ISIN;EZ6SZY1Z8H62;0.6680368;G360;MONE;USD;N/A;210000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700702258;false;FULJ,ILQD
2024-01-12T13:00:25.663Z;ISIN;EZB2SPPG7WT1;1.2727576;G360;MONE;USD;N/A;2.7175E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700707312L1;false;TPAC,FULJ,ILQD
2024-01-12T13:00:25.663Z;ISIN;EZBGBWJZKJL0;1.2731184;G360;MONE;USD;N/A;2.7205E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700707312L2;false;TPAC,FULJ,ILQD
2024-01-12T12:59:27.272Z;ISIN;EZ4JKRBCRBH2;0.860231;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700708560L2;false;TPAC,FULJ,ILQD
2024-01-12T12:58:15.306Z;ISIN;EZBGBWJZKJL0;1.273164;G360;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700705793L2;false;TPAC,FULJ,ILQD
2024-01-12T12:58:15.306Z;ISIN;EZB2SPPG7WT1;1.272857;G360;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700705793L1;false;TPAC,FULJ,ILQD
2024-01-12T12:57:00.104Z;ISIN;EZ000XPWTGH3;379.8065;G360;MONE;HUF;N/A;120000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700700424L2;false;TPAC,FULJ,ILQD
2024-01-12T12:56:42.132Z;ISIN;EZ2LJW98BHB0;1.2731221;G360;MONE;USD;N/A;1790000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700704751L2;false;TPAC,FULJ,ILQD
2024-01-12T12:56:42.132Z;ISIN;EZ2LJW98BHB0;1.2731201;G360;MONE;USD;N/A;1790000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700704708L2;false;TPAC,FULJ,ILQD
2024-01-12T12:56:25.592Z;ISIN;EZ3CGQXS60Y8;0.860254;G360;MONE;GBP;N/A;2000000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700704475L2;false;TPAC,FULJ,ILQD
2024-01-12T12:52:34.162Z;ISIN;EZPKX8H0RVK2;1.7017369;G360;MONE;CAD;N/A;3904000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700704540L2;false;TPAC,FULJ,ILQD
2024-01-12T12:52:34.162Z;ISIN;EZQPTY01KTG8;1.7022331;G360;MONE;CAD;N/A;3604000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700704540L1;false;TPAC,FULJ,ILQD
2024-01-12T12:49:58.362Z;ISIN;EZQ54L1709R3;1.90342;G360;MONE;AUD;N/A;2.9622E7;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700704058L1;false;TPAC,FULJ,ILQD
2024-01-12T12:49:58.362Z;ISIN;EZ5M1JDW7NK6;1.901844;G360;MONE;AUD;N/A;3.1622E7;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700704058L2;false;TPAC,FULJ,ILQD
2024-01-12T12:46:37.492Z;ISIN;EZRPFQGNVXH8;0.9340785;G360;MONE;CHF;N/A;1000000.0;CHF;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700700051L2;false;TPAC,FULJ,ILQD
2024-01-12T12:39:39.284Z;ISIN;EZBFKCV89DZ2;0.861261;G360;MONE;GBP;N/A;3.1679E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700699904L2;false;TPAC,FULJ,ILQD
2024-01-12T12:39:39.284Z;ISIN;EZ89LG8DT0R9;0.860325;G360;MONE;GBP;N/A;3.7989E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700699904L1;false;TPAC,FULJ,ILQD
2024-01-12T12:39:37.013Z;ISIN;EZ6XPQPW7P07;1.094671;G360;MONE;USD;N/A;340089.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700687856L2;false;TPAC,FULJ,ILQD
2024-01-12T12:34:51.951Z;ISIN;EZV1B4QGWZR3;1.144566;G360;MONE;EUR;N/A;8600000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700689198L1;false;TPAC,FULJ,ILQD
2024-01-12T12:33:07.659Z;ISIN;EZ4KMR071JG9;1.0947617;G360;MONE;USD;N/A;3.0E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700698308L2;false;TPAC,FULJ,ILQD
2024-01-12T12:32:20.182Z;ISIN;EZFGYD5HR5T6;1.2729347;G360;MONE;USD;N/A;2028291.67;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700690908L2;false;TPAC,FULJ,ILQD
2024-01-12T12:29:50.608Z;ISIN;EZ8Y8B0G3WN0;144.95619;G360;MONE;JPY;N/A;4.2503E8;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700687414;false;FULJ,ILQD
2024-01-12T12:26:59.594Z;ISIN;EZ3Q2RN9P1F3;1.110743;G360;MONE;USD;N/A;25000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700698347;false;FULJ,ILQD
2024-01-12T12:26:29.630Z;ISIN;EZ71FZ5HLDD4;1.0962432;G360;MONE;USD;N/A;4110000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700686746;false;FULJ,ILQD
2024-01-12T12:26:17.053Z;ISIN;EZZSHWCWQVN1;1.106328;G360;MONE;USD;N/A;25000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700697667;false;FULJ,ILQD
2024-01-12T12:25:42.615Z;ISIN;EZ5NTR241ZX8;1.1022243;G360;MONE;USD;N/A;25000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700696456;false;FULJ,ILQD
2024-01-12T12:25:01.807Z;ISIN;EZ4XM8VNGBP8;1.0979312;G360;MONE;USD;N/A;25000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700695351;false;FULJ,ILQD
2024-01-12T12:22:36.884Z;ISIN;EZ5H4BFGHL83;1.2724158;G360;MONE;USD;N/A;2.609E7;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700684714;false;FULJ,ILQD
2024-01-12T12:19:53.720Z;ISIN;EZ7JPSFZKBW8;1.2723505;G360;MONE;USD;N/A;129672.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700679580L2;false;TPAC,FULJ,ILQD
2024-01-12T12:14:40.374Z;ISIN;EZ9HTF2PC9B8;1.272797;G360;MONE;USD;N/A;778127.09;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700692874;false;FULJ,ILQD
2024-01-12T12:07:55.548Z;ISIN;EZF602JJ7S91;1.9019967;G360;MONE;AUD;N/A;3857000.0;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700688584L2;false;TPAC,FULJ,ILQD
2024-01-12T12:07:05.151Z;ISIN;EZ3W529M0F01;184.3647;G360;MONE;JPY;N/A;3262000.0;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700688374L2;false;TPAC,FULJ,ILQD
2024-01-12T12:06:16.215Z;ISIN;EZ66FHG01640;5.78503;G360;MONE;RON;N/A;3700000.0;RON;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700679281L2;false;TPAC,FULJ,ILQD
2024-01-12T12:05:17.213Z;ISIN;EZ9DQNHYZ8Q4;13.0793835;G360;MONE;NOK;N/A;4000000.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700675185L2;false;TPAC,FULJ,ILQD
2024-01-12T12:05:17.213Z;ISIN;EZ54B724XCR9;13.1021892;G360;MONE;NOK;N/A;4000000.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700675185L1;false;TPAC,FULJ,ILQD
2024-01-12T12:02:53.409Z;ISIN;EZQNHT1ML8H2;1.694599;G360;MONE;SGD;N/A;1019000.0;SGD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700684172L2;false;TPAC,FULJ,ILQD
2024-01-12T12:00:53.019Z;ISIN;EZPM08QL6MC1;0.076829;G360;MONE;GBP;N/A;9000000.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700674720L4;false;TPAC,FULJ,ILQD
2024-01-12T12:00:53.019Z;ISIN;EZ8BB7VWJS70;0.076688;G360;MONE;GBP;N/A;2000000.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700674720L1;false;TPAC,FULJ,ILQD
2024-01-12T12:00:53.019Z;ISIN;EZS1X4PD5V99;0.076782;G360;MONE;GBP;N/A;4000000.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700674720L3;false;TPAC,FULJ,ILQD
2024-01-12T12:00:53.019Z;ISIN;EZ4XGVJZCZS5;0.076741;G360;MONE;GBP;N/A;4000000.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700674720L2;false;TPAC,FULJ,ILQD
2024-01-12T12:00:00.424Z;ISIN;EZ2CCG4Q62Q1;1.0950038;G360;MONE;USD;N/A;3.0E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700681988L2;false;TPAC,FULJ,ILQD
2024-01-12T11:59:11.787Z;ISIN;EZ74VN9Q21X3;0.863085;G360;MONE;GBP;N/A;1668853.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700682687L2;false;TPAC,FULJ,ILQD
2024-01-12T11:58:41.663Z;ISIN;EZ8MHDJ0D472;1.2726783;G360;MONE;USD;N/A;5000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700684794;false;FULJ,ILQD
2024-01-12T11:56:43.411Z;ISIN;EZ6K7DP9GMD1;0.0764831;G360;MONE;GBP;N/A;2000000.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700672043L3;false;TPAC,FULJ,ILQD
2024-01-12T11:56:43.411Z;ISIN;EZW2VN5V7V12;0.0763608;G360;MONE;GBP;N/A;1500000.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700672043L1;false;TPAC,FULJ,ILQD
2024-01-12T11:56:43.411Z;ISIN;EZNKPCFPVT37;0.0763975;G360;MONE;GBP;N/A;1000000.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700672043L2;false;TPAC,FULJ,ILQD
2024-01-12T11:56:43.411Z;ISIN;EZV34L4BH4M7;0.0765239;G360;MONE;GBP;N/A;5000000.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700672043L4;false;TPAC,FULJ,ILQD
2024-01-12T11:56:43.411Z;ISIN;EZVX7PMGGNL3;0.0765547;G360;MONE;GBP;N/A;2000000.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700672043L5;false;TPAC,FULJ,ILQD
2024-01-12T11:53:42.471Z;ISIN;EZ5SSW6NXVM9;1.6960427;G360;MONE;SGD;N/A;3000000.0;SGD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700680023L2;false;TPAC,FULJ,ILQD
2024-01-12T11:51:18.626Z;ISIN;EZ8B7H1KM2S1;0.8612384;G360;MONE;GBP;N/A;672283.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700679112L2;false;TPAC,FULJ,ILQD
2024-01-12T11:51:07.287Z;ISIN;EZ19TNRCD3Z2;1.2731482;G360;MONE;USD;N/A;62000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700679092L2;false;TPAC,FULJ,ILQD
2024-01-12T11:50:52.920Z;ISIN;EZ8MHDJ0D472;1.2723983;G360;MONE;USD;N/A;8700000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700679028L2;false;TPAC,FULJ,ILQD
2024-01-12T11:50:12.848Z;ISIN;EZYYR03VCCX8;1.273824;G360;MONE;USD;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700674934L2;false;TPAC,FULJ,ILQD
2024-01-12T11:48:01.041Z;ISIN;EZ7Z40JSY018;1.1108126;G360;MONE;USD;N/A;1.85E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700676258L2;false;TPAC,FULJ,ILQD
2024-01-12T11:47:58.218Z;ISIN;EZ4NHFJCHYG3;0.8596522;G360;MONE;GBP;N/A;7000000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700667451L2;false;TPAC,FULJ,ILQD
2024-01-12T11:46:46.402Z;ISIN;EZ6XPQPW7P07;1.0950304;G360;MONE;USD;N/A;2.0E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700675510L2;false;TPAC,FULJ,ILQD
2024-01-12T11:46:38.369Z;ISIN;EZXFL1P65Z29;9.13907;G360;MONE;CNY;N/A;1.49E8;CNY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700673978L2;false;TPAC,FULJ,ILQD
2024-01-12T11:37:59.169Z;ISIN;EZ0XH0PYHL96;1.903294;G360;MONE;AUD;N/A;500000.0;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700672246L2;false;TPAC,FULJ,ILQD
2024-01-12T11:37:59.168Z;ISIN;EZ2CCG4Q62Q1;1.0952875;G360;MONE;USD;N/A;57000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700670826;false;FULJ,ILQD
2024-01-12T11:37:45.078Z;ISIN;EZ9YFTZ3CMR3;1.0998913;G360;MONE;USD;N/A;72000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700680148;false;FULJ,ILQD
2024-01-12T11:37:08.002Z;ISIN;EZ33X813N5W1;1.0977032;G360;MONE;USD;N/A;61200.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700679798;false;FULJ,ILQD
2024-01-12T11:36:53.628Z;ISIN;EZ5QJB5Q1FP2;49.53305;G360;MONE;MUR;N/A;7.5E7;MUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700674827L2;false;TPAC,FULJ,ILQD
2024-01-12T11:36:53.628Z;ISIN;EZ7LQ0LKFQF0;49.43311;G360;MONE;MUR;N/A;7.5E7;MUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700674827L1;false;TPAC,FULJ,ILQD
2024-01-12T11:36:02.179Z;ISIN;EZ17WDB0VCV3;1.096952;G360;MONE;USD;N/A;115000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700670614;false;FULJ,ILQD
2024-01-12T11:31:07.619Z;ISIN;EZ7DPXYKXPR7;1.2740052;G360;MONE;USD;N/A;3530000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700677064L2;false;TPAC,FULJ,ILQD
2024-01-12T11:29:49.638Z;ISIN;EZFGYD5HR5T6;1.274375;G360;MONE;USD;N/A;1.5E8;GBP;2024-02-09T00:00:00.000Z;G360;529900P0204W9HA8JP36700619905;false;FULJ,ILQD
2024-01-12T11:28:43.829Z;ISIN;EZCP92BBN0L2;10.272795;G360;MONE;NOK;N/A;3700000.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700673651L2;false;TPAC,FULJ,ILQD
2024-01-12T11:27:27.722Z;ISIN;EZ6W83GHZT02;11.26673;G360;MONE;SEK;N/A;1.05E8;SEK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700668691L2;false;TPAC,FULJ,ILQD
2024-01-12T11:26:50.856Z;ISIN;EZ2CCG4Q62Q1;1.0952439;G360;MONE;USD;N/A;800000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700672877L2;false;TPAC,FULJ,ILQD
2024-01-12T11:21:35.127Z;ISIN;EZ9VYSQ431V1;0.02287485;G360;MONE;GBP;N/A;1.4766E7;THB;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700672858;false;FULJ,ILQD
2024-01-12T11:21:12.632Z;ISIN;EZ4NHFJCHYG3;0.8592876;G360;MONE;GBP;N/A;6500000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700672662L2;false;TPAC,FULJ,ILQD
2024-01-12T11:21:02.852Z;ISIN;EZHC7C5S0P14;5.075504;G360;MONE;PLN;N/A;9.0E7;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700657754L2;false;TPAC,FULJ,ILQD
2024-01-12T11:20:26.898Z;ISIN;EZVPXBVJ9GP1;1.0988328;G360;MONE;USD;N/A;19500.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700671770;false;FULJ,ILQD
2024-01-12T11:19:52.551Z;ISIN;EZ4V25NF62K5;1.0970897;G360;MONE;USD;N/A;370500.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700671190;false;FULJ,ILQD
2024-01-12T11:19:21.923Z;ISIN;EZ6XPQPW7P07;1.096171;G360;MONE;USD;N/A;2.0E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700670573L2;false;TPAC,FULJ,ILQD
2024-01-12T11:19:14.003Z;ISIN;EZ8MHDJ0D472;1.275308;G360;MONE;USD;N/A;3154690.49;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700672054L2;false;TPAC,FULJ,ILQD
2024-01-12T11:18:26.048Z;ISIN;EZYXPC8SKPR3;0.8595288;G360;MONE;GBP;N/A;3154690.49;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700671925L2;false;TPAC,FULJ,ILQD
2024-01-12T11:18:25.497Z;ISIN;EZPHSLTJG729;13.097142;G360;MONE;SEK;N/A;7.5E8;SEK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700671650L2;false;TPAC,FULJ,ILQD
2024-01-12T11:17:43.701Z;ISIN;EZ0VHJ8FWN44;1.9048104;G360;MONE;AUD;N/A;1.2E8;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700671377L2;false;TPAC,FULJ,ILQD
2024-01-12T11:17:34.830Z;ISIN;EZ7JPSFZKBW8;1.2753437;G360;MONE;USD;N/A;3.971E7;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700668926L2;false;TPAC,FULJ,ILQD
2024-01-12T11:15:28.620Z;ISIN;EZ90C9G7MRH2;2.043363;G360;MONE;NZD;N/A;7500000.0;NZD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700671290L2;false;TPAC,FULJ,ILQD
2024-01-12T11:15:28.620Z;ISIN;EZ90C9G7MRH2;2.043368;G360;MONE;NZD;N/A;7500000.0;NZD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700671286L2;false;TPAC,FULJ,ILQD
2024-01-12T11:15:03.368Z;ISIN;EZNLQK1L6R79;5.791686;G360;MONE;RON;N/A;4000000.0;RON;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700671264L2;false;TPAC,FULJ,ILQD
2024-01-12T11:15:03.368Z;ISIN;EZNLQK1L6R79;5.791691;G360;MONE;RON;N/A;4000000.0;RON;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700671254L2;false;TPAC,FULJ,ILQD
2024-01-12T11:14:56.993Z;ISIN;EZYXPC8SKPR3;0.8594291;G360;MONE;GBP;N/A;3154690.49;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700670967L2;false;TPAC,FULJ,ILQD
2024-01-12T11:14:25.780Z;ISIN;EZ5SNVS3GJK2;5.07283;G360;MONE;PLN;N/A;1.13E7;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700671225L2;false;TPAC,FULJ,ILQD
