Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-19T13:45:47.519Z;ISIN;EZ8M5QYP66H8;0.6466554;G360;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731302471L4;false;TPAC,FULJ,ILQD
2024-04-19T13:45:47.519Z;ISIN;EZ7Q3NJBFLH1;0.6474528;G360;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731302471L6;false;TPAC,FULJ,ILQD
2024-04-19T13:45:47.519Z;ISIN;EZ94Y7GG5RG4;0.6447645;G360;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731302471L1;false;TPAC,FULJ,ILQD
2024-04-19T13:45:47.519Z;ISIN;EZFDDC4KLG54;0.6452413;G360;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731302471L2;false;TPAC,FULJ,ILQD
2024-04-19T13:45:47.519Z;ISIN;EZ3GWBZJPGZ8;0.6461665;G360;MONE;USD;N/A;600000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731302471L3;false;TPAC,FULJ,ILQD
2024-04-19T13:45:47.519Z;ISIN;EZK5V0J0N491;0.6470861;G360;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731302471L5;false;TPAC,FULJ,ILQD
2024-04-19T13:44:42.457Z;ISIN;EZSVDX6TK1Y1;4.051908;G360;MONE;PLN;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731294184L2;false;TPAC,FULJ,ILQD
2024-04-19T13:42:42.438Z;ISIN;EZH45XHB2WV4;0.6424971;G360;MONE;USD;N/A;273704.7;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731308802L1;false;TPAC,FULJ,ILQD
2024-04-19T13:42:42.438Z;ISIN;EZS4KV267JY7;0.6430736;G360;MONE;USD;N/A;273704.7;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731308802L2;false;TPAC,FULJ,ILQD
2024-04-19T13:42:26.875Z;ISIN;EZ795G6CQ8P4;0.6422895;G360;MONE;USD;N/A;963580.8;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731308756L1;false;TPAC,FULJ,ILQD
2024-04-19T13:42:26.875Z;ISIN;EZ024WQBGPN3;0.64347;G360;MONE;USD;N/A;963580.8;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731308756L2;false;TPAC,FULJ,ILQD
2024-04-19T13:42:15.869Z;ISIN;EZH24CMJGFP1;0.882835;G360;MONE;GBP;N/A;7000000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731308863;false;FULJ,ILQD
2024-04-19T13:41:57.387Z;ISIN;EZW0GV061106;0.880628;G360;MONE;GBP;N/A;2000000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731308828;false;FULJ,ILQD
2024-04-19T13:41:26.081Z;ISIN;EZ7ZLSKYRBN0;0.866487;G360;MONE;GBP;N/A;3000000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731308784;false;FULJ,ILQD
2024-04-19T13:35:20.070Z;ISIN;EZFM2YL4X2Q9;106.0659;G360;MONE;INR;N/A;8.622471772E7;INR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731304184;false;FULJ,ILQD
2024-04-19T13:29:20.140Z;ISIN;EZ46X436TSS7;1.3753202;G360;MONE;CAD;N/A;128303.19;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731300570L1;false;TPAC,FULJ,ILQD
2024-04-19T13:29:20.140Z;ISIN;EZWMHRR0B8V9;1.3747873;G360;MONE;CAD;N/A;128303.19;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731300570L2;false;TPAC,FULJ,ILQD
2024-04-19T13:29:08.846Z;ISIN;EZ46X436TSS7;1.3755402;G360;MONE;CAD;N/A;128961.02;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731300482L1;false;TPAC,FULJ,ILQD
2024-04-19T13:29:08.846Z;ISIN;EZWMHRR0B8V9;1.3749947;G360;MONE;CAD;N/A;128961.02;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731300482L2;false;TPAC,FULJ,ILQD
2024-04-19T13:28:49.361Z;ISIN;EZ87F61CNLL3;1.0669515;G360;MONE;USD;N/A;249931.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731300374L1;false;TPAC,FULJ,ILQD
2024-04-19T13:28:49.361Z;ISIN;EZDPSXZ1Z9P1;1.0697427;G360;MONE;USD;N/A;249931.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731300374L2;false;TPAC,FULJ,ILQD
2024-04-19T13:28:44.082Z;ISIN;EZJC9V5NR5Y9;11.65576;G360;MONE;SEK;N/A;326154.4;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731301150;false;FULJ,ILQD
2024-04-19T13:27:32.223Z;ISIN;EZWC2GW14K31;1.2472677;G360;MONE;USD;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731298128L1;false;TPAC,FULJ,ILQD
2024-04-19T13:26:13.459Z;ISIN;EZSVQLSQW342;9.030286;G360;MONE;CNY;N/A;1.5E7;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731298638;false;FULJ,ILQD
2024-04-19T13:26:11.210Z;ISIN;EZ9Q2HVKPD78;3.672564;G360;MONE;AED;N/A;3500000.0;AED;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731298613L2;false;TPAC,FULJ,ILQD
2024-04-19T13:24:48.628Z;ISIN;EZD1MH8FGBL4;1.7144777;G360;MONE;CAD;N/A;1.2E7;CAD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731300182L2;false;TPAC,FULJ,ILQD
2024-04-19T13:23:29.528Z;ISIN;EZ7S9Q0Y4SF5;1.2456846;G360;MONE;USD;N/A;4.414877479E7;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731300133L2;false;TPAC,FULJ,ILQD
2024-04-19T13:21:36.539Z;ISIN;EZT6VFBWQLY0;4.050836;G360;MONE;PLN;N/A;5500000.0;PLN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731300061L2;false;TPAC,FULJ,ILQD
2024-04-19T13:21:36.539Z;ISIN;EZT6VFBWQLY0;4.050841;G360;MONE;PLN;N/A;5500000.0;PLN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731300050L2;false;TPAC,FULJ,ILQD
2024-04-19T13:21:12.023Z;ISIN;EZM5NSCNHW09;6.9880577;G360;MONE;DKK;N/A;7000000.0;DKK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731300026L2;false;TPAC,FULJ,ILQD
2024-04-19T13:21:12.023Z;ISIN;EZM5NSCNHW09;6.9880627;G360;MONE;DKK;N/A;7000000.0;DKK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731300015L2;false;TPAC,FULJ,ILQD
2024-04-19T13:20:48.704Z;ISIN;EZ0JBFW4ND21;0.906021;G360;MONE;CHF;N/A;1500000.0;CHF;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731299990L2;false;TPAC,FULJ,ILQD
2024-04-19T13:20:04.697Z;ISIN;EZF4M18JG588;1.2452906;G360;MONE;USD;N/A;4.0E7;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731299987L2;false;TPAC,FULJ,ILQD
2024-04-19T13:18:28.422Z;ISIN;EZB67HDRZ2P7;0.876276;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731262460;false;FULJ,ILQD
2024-04-19T13:17:33.374Z;ISIN;EZ6DFR4SP156;18.64484;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731262386;false;FULJ,ILQD
2024-04-19T13:15:11.597Z;ISIN;EZ4P4MS0Y2V2;0.861654;G360;MONE;GBP;N/A;1917000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731299177L2;false;TPAC,FULJ,ILQD
2024-04-19T13:14:37.605Z;ISIN;EZ0YKKRSL768;192.33992;G360;MONE;JPY;N/A;4.1078E7;JPY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731298885L2;false;TPAC,FULJ,ILQD
2024-04-19T13:14:35.011Z;ISIN;EZ2KG8JG1TM7;370.5066;G360;MONE;HUF;N/A;6.6E7;HUF;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731259460L2;false;TPAC,FULJ,ILQD
2024-04-19T13:14:02.292Z;ISIN;EZP5B2HNSZ41;2.1122651;G360;MONE;NZD;N/A;105000.0;NZD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731298298L2;false;TPAC,FULJ,ILQD
2024-04-19T13:13:56.081Z;ISIN;EZDZWD7HZX22;7.24781;G360;MONE;CNY;N/A;8000000.0;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731259425L2;false;TPAC,FULJ,ILQD
2024-04-19T13:13:39.811Z;ISIN;EZK6WGQ8DZD8;1.694256;G360;MONE;SGD;N/A;30000.0;SGD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731297701L2;false;TPAC,FULJ,ILQD
2024-04-19T13:13:37.508Z;ISIN;EZM5NSCNHW09;6.9917563;G360;MONE;DKK;N/A;4000000.0;DKK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731259401L2;false;TPAC,FULJ,ILQD
2024-04-19T13:13:31.796Z;ISIN;EZLWXSW9KFX9;17.6962948;G360;MONE;MXN;N/A;1.44E7;MXN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731295200;false;FULJ,ILQD
2024-04-19T13:13:24.332Z;ISIN;EZ9GFLXGVY04;10.921593;G360;MONE;SEK;N/A;5700000.0;SEK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731259252L2;false;TPAC,FULJ,ILQD
2024-04-19T13:13:11.198Z;ISIN;EZ0JBFW4ND21;0.9060439;G360;MONE;CHF;N/A;1150000.0;CHF;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731259187L2;false;TPAC,FULJ,ILQD
2024-04-19T13:12:58.335Z;ISIN;EZ45NH3KJGX3;1.3756996;G360;MONE;CAD;N/A;110000.0;CAD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731259158L2;false;TPAC,FULJ,ILQD
2024-04-19T13:12:57.714Z;ISIN;EZ72J72TV7X4;1.9391331;G360;MONE;AUD;N/A;268000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731297012L2;false;TPAC,FULJ,ILQD
2024-04-19T13:12:39.993Z;ISIN;EZG0XNX80G29;0.6421855;G360;MONE;USD;N/A;1.03E7;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731259104L2;false;TPAC,FULJ,ILQD
2024-04-19T13:12:25.931Z;ISIN;EZRXB1CVJRK9;36.8681;G360;MONE;THB;N/A;2820000.0;THB;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731259057L2;false;TPAC,FULJ,ILQD
2024-04-19T13:06:51.022Z;ISIN;EZ29ZHZXVB83;1.247192;G360;MONE;USD;N/A;5200000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731291725;false;FULJ,ILQD
2024-04-19T13:03:57.141Z;ISIN;EZMQ8L25L8G8;0.8573673;G360;MONE;GBP;N/A;1200000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731297030;false;FULJ,ILQD
2024-04-19T13:02:35.782Z;ISIN;EZSY5C8J7Q04;1.2453932;G360;MONE;USD;N/A;800000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731296771;false;FULJ,ILQD
2024-04-19T13:00:44.854Z;ISIN;EZSY5C8J7Q04;0.8028828;G360;MONE;GBP;N/A;1288644.05;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731292035L2;false;TPAC,FULJ,ILQD
2024-04-19T12:59:54.326Z;ISIN;EZXHN7R3JH78;11.00933;G360;MONE;NOK;N/A;5100000.0;NOK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731290151;false;FULJ,ILQD
2024-04-19T12:58:54.401Z;ISIN;EZ5YTY21KJM7;1.067763;G360;MONE;USD;N/A;400000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731288777;false;FULJ,ILQD
2024-04-19T12:58:26.948Z;ISIN;EZ8ZW1GPV6Q2;0.869719;G360;MONE;GBP;N/A;472000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731290450;false;FULJ,ILQD
2024-04-19T12:58:24.656Z;ISIN;EZ9VDCF3LFP0;0.7393771;G360;MONE;USD;N/A;160014.0;SGD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731290445;false;FULJ,ILQD
2024-04-19T12:56:52.098Z;ISIN;EZ8DZJ2JMS12;1.2450736;G360;MONE;USD;N/A;1000000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731288590;false;FULJ,ILQD
2024-04-19T12:55:01.661Z;ISIN;EZVQR3FQD5C9;0.64318;G360;MONE;USD;N/A;700000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731288211;false;FULJ,ILQD
2024-04-19T12:54:00.905Z;ISIN;EZ1DWY9HS3W3;8.8792578;G360;MONE;CNY;N/A;1.62E7;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731287822;false;FULJ,ILQD
2024-04-19T12:53:09.395Z;ISIN;EZJJYTN1LB57;8.915849;G360;MONE;CNY;N/A;2.84E7;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731287712;false;FULJ,ILQD
2024-04-19T12:52:19.386Z;ISIN;EZYMLDVHDSW5;8.9481037;G360;MONE;CNY;N/A;5600000.0;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731286360;false;FULJ,ILQD
2024-04-19T12:51:06.127Z;ISIN;EZ0RV4G8FHR7;8.9613014;G360;MONE;CNY;N/A;1.42E7;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731286161;false;FULJ,ILQD
2024-04-19T12:50:03.440Z;ISIN;EZ4QL1FFD2W5;8.98168;G360;MONE;CNY;N/A;5000000.0;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731286131L1;false;TPAC,FULJ,ILQD
2024-04-19T12:50:03.440Z;ISIN;EZDGZBLK1DG4;8.966681;G360;MONE;CNY;N/A;5000000.0;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731286131L2;false;TPAC,FULJ,ILQD
2024-04-19T12:48:46.894Z;ISIN;EZ4QL1FFD2W5;8.981869;G360;MONE;CNY;N/A;1.5E7;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731285511L2;false;TPAC,FULJ,ILQD
2024-04-19T12:48:46.894Z;ISIN;EZ5TSR6P9Q19;8.999211;G360;MONE;CNY;N/A;1.5E7;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731285511L1;false;TPAC,FULJ,ILQD
2024-04-19T12:46:32.847Z;ISIN;EZLWL9DG77C8;9.012274;G360;MONE;CNY;N/A;2.5E7;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731285342;false;FULJ,ILQD
2024-04-19T12:37:19.515Z;ISIN;EZXMN3L0C498;2.112608;G360;MONE;NZD;N/A;900000.0;NZD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731287514L2;false;TPAC,FULJ,ILQD
2024-04-19T12:35:29.727Z;ISIN;EZ98GCY5DBM7;1.693693;G360;MONE;SGD;N/A;1.34E7;SGD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731287468L2;false;TPAC,FULJ,ILQD
2024-04-19T12:33:37.999Z;ISIN;EZK059FNYWB4;9.023566;G360;MONE;CNY;N/A;3.5E7;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731287268L2;false;TPAC,FULJ,ILQD
2024-04-19T12:31:02.981Z;ISIN;EZF2KK8DTPR0;0.8574921;G360;MONE;GBP;N/A;2.41249555E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731283242L2;false;TPAC,FULJ,ILQD
2024-04-19T12:28:07.093Z;ISIN;EZ7LQ9F7LNH0;1.245641;G360;MONE;USD;N/A;1100000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731279154;false;FULJ,ILQD
2024-04-19T12:27:52.314Z;ISIN;EZB7W8208066;1.2517878;G360;MONE;USD;N/A;2300000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731282121L1;false;TPAC,FULJ,ILQD
2024-04-19T12:27:52.314Z;ISIN;EZFLQCBHS995;1.2516798;G360;MONE;USD;N/A;2100000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731282121L2;false;TPAC,FULJ,ILQD
2024-04-19T12:27:41.313Z;ISIN;EZ1Z4Y1V8C53;0.8566903;G360;MONE;GBP;N/A;2100000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731278388;false;FULJ,ILQD
2024-04-19T12:26:43.286Z;ISIN;EZSV0TXCZZ70;1.246615;G360;MONE;USD;N/A;2000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731280552L1;false;TPAC,FULJ,ILQD
2024-04-19T12:25:49.157Z;ISIN;EZL9NB04QVS1;1.246948;G360;MONE;USD;N/A;2000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731280234L1;false;TPAC,FULJ,ILQD
2024-04-19T12:25:10.129Z;ISIN;EZBHCTMJZHD9;8.695623;G360;MONE;DKK;N/A;5400000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731277992L1;false;TPAC,FULJ,ILQD
2024-04-19T12:25:10.129Z;ISIN;EZXNWHKJBJY1;8.6819464;G360;MONE;DKK;N/A;5400000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731277992L2;false;TPAC,FULJ,ILQD
2024-04-19T12:24:26.797Z;ISIN;EZ8TNVMSVZQ3;1.245409;G360;MONE;USD;N/A;5.2E7;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731279587L2;false;TPAC,FULJ,ILQD
2024-04-19T12:24:21.573Z;ISIN;EZXK6MXGSFR0;0.8598037;G360;MONE;GBP;N/A;199000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731277493;false;FULJ,ILQD
2024-04-19T12:24:03.505Z;ISIN;EZ9P41MF1740;0.856737;G360;MONE;GBP;N/A;347000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731277460;false;FULJ,ILQD
2024-04-19T12:23:52.927Z;ISIN;EZ59PRJCSCC9;1.247466;G360;MONE;USD;N/A;8000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731280383;false;FULJ,ILQD
2024-04-19T12:23:52.926Z;ISIN;EZQW3NXLHGF6;0.866664;G360;MONE;GBP;N/A;671000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731277302;false;FULJ,ILQD
2024-04-19T12:23:41.388Z;ISIN;EZ5FMP208959;0.8736399;G360;MONE;GBP;N/A;262000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731277236L2;false;TPAC,FULJ,ILQD
2024-04-19T12:23:41.388Z;ISIN;EZXK6MXGSFR0;0.8598656;G360;MONE;GBP;N/A;262000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731277236L1;false;TPAC,FULJ,ILQD
2024-04-19T12:21:23.580Z;ISIN;EZTX8T2ZJCL9;0.8582923;G360;MONE;GBP;N/A;122500.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731276283L2;false;TPAC,FULJ,ILQD
2024-04-19T12:21:23.580Z;ISIN;EZ18FG5RHQP6;0.8578147;G360;MONE;GBP;N/A;122500.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731276283L1;false;TPAC,FULJ,ILQD
2024-04-19T12:14:53.784Z;ISIN;EZGHTR0Y7C26;17.3634523;G360;MONE;MXN;N/A;2.0E8;MXN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731243964L2;false;TPAC,FULJ,ILQD
2024-04-19T12:13:44.726Z;ISIN;EZVGY60TZ402;1.065891;G360;MONE;USD;N/A;9.0E7;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731271164;false;FULJ,ILQD
2024-04-19T12:11:05.573Z;ISIN;EZ9YFTZ3CMR3;1.065272;G360;MONE;USD;N/A;6700000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731272652L2;false;TPAC,FULJ,ILQD
2024-04-19T12:09:32.822Z;ISIN;EZ9266VJ3WV7;1.2440068;G360;MONE;USD;N/A;8300000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731275724L2;false;TPAC,FULJ,ILQD
2024-04-19T12:07:58.320Z;ISIN;EZFRFGBVX8K2;1.1679804;G360;MONE;EUR;N/A;1.9E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731275615L2;false;TPAC,FULJ,ILQD
2024-04-19T12:00:40.290Z;ISIN;EZW14NSLPFB2;0.64122;G360;MONE;USD;N/A;983000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731266168;false;FULJ,ILQD
2024-04-19T11:56:10.847Z;ISIN;EZS55JQW31X6;0.868834;G360;MONE;GBP;N/A;465000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731270152;false;FULJ,ILQD
2024-04-19T11:55:54.941Z;ISIN;EZ8VF3JZQJV5;0.868299;G360;MONE;GBP;N/A;521000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731269772;false;FULJ,ILQD
2024-04-19T11:55:52.367Z;ISIN;EZBJF1LHWDC1;0.867766;G360;MONE;GBP;N/A;520000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731269712;false;FULJ,ILQD
2024-04-19T11:55:49.080Z;ISIN;EZ77LL72S7H1;0.862362;G360;MONE;GBP;N/A;288500.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731269491;false;FULJ,ILQD
2024-04-19T11:55:46.206Z;ISIN;EZ4FB14VQDP1;0.86183;G360;MONE;GBP;N/A;293000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731269434;false;FULJ,ILQD
2024-04-19T11:55:43.783Z;ISIN;EZZZ62MPPZD6;0.859168;G360;MONE;GBP;N/A;457000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731269266;false;FULJ,ILQD
2024-04-19T11:55:39.728Z;ISIN;EZTX8T2ZJCL9;0.858702;G360;MONE;GBP;N/A;220000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731269183;false;FULJ,ILQD
2024-04-19T11:55:37.315Z;ISIN;EZ02DY22SHT3;0.856749;G360;MONE;GBP;N/A;11500.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731268993;false;FULJ,ILQD
2024-04-19T11:55:15.778Z;ISIN;EZ9P41MF1740;0.8571264;G360;MONE;GBP;N/A;113000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731268666L1;false;TPAC,FULJ,ILQD
2024-04-19T11:55:15.778Z;ISIN;EZTX8T2ZJCL9;0.8586973;G360;MONE;GBP;N/A;113000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731268666L2;false;TPAC,FULJ,ILQD
2024-04-19T11:55:10.444Z;ISIN;EZ86D43GBB67;0.7396884;G360;MONE;USD;N/A;100000.0;SGD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731268437;false;FULJ,ILQD
2024-04-19T11:54:50.316Z;ISIN;EZP5YLYDB6J3;0.7368548;G360;MONE;USD;N/A;13949.0;SGD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731267905;false;FULJ,ILQD
2024-04-19T11:54:47.192Z;ISIN;EZ7R3LZPXQW1;0.7358799;G360;MONE;USD;N/A;38619.0;SGD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731267876;false;FULJ,ILQD
2024-04-19T11:54:31.476Z;ISIN;EZYLZFY2JBD6;0.7345485;G360;MONE;USD;N/A;45062.0;SGD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731267864;false;FULJ,ILQD
2024-04-19T11:54:28.689Z;ISIN;EZ3MZK9S1168;0.734276;G360;MONE;USD;N/A;81086.0;SGD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731267837;false;FULJ,ILQD
2024-04-19T11:51:13.632Z;ISIN;EZ3TS9QP3KM5;1.2433267;G360;MONE;USD;N/A;5561075.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731261221L2;false;TPAC,FULJ,ILQD
2024-04-19T11:50:08.522Z;ISIN;EZ9JYCJJSHJ3;0.8565904;G360;MONE;GBP;N/A;167000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731260496L2;false;TPAC,FULJ,ILQD
2024-04-19T11:49:29.182Z;ISIN;EZ1F6G51JDV3;1.125933;G360;MONE;CHF;N/A;2700000.0;CHF;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731261315;false;FULJ,ILQD
2024-04-19T11:46:36.726Z;ISIN;EZ3DFFVJBTY6;4.4299064;G360;MONE;PLN;N/A;8.5E7;PLN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731259483L2;false;TPAC,FULJ,ILQD
2024-04-19T11:44:35.864Z;ISIN;EZY9D63P8JH4;1.933086;G360;MONE;AUD;N/A;500000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731261444L4;false;TPAC,FULJ,ILQD
2024-04-19T11:44:35.864Z;ISIN;EZP0B6TSVPC5;1.936387;G360;MONE;AUD;N/A;500000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731261444L1;false;TPAC,FULJ,ILQD
2024-04-19T11:44:35.864Z;ISIN;EZ27P62Q5NL5;1.934043;G360;MONE;AUD;N/A;500000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731261444L3;false;TPAC,FULJ,ILQD
