Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-22T14:12:43.593Z;ISIN;EZ7KLKKFXFY4;1.2614273;G360;MONE;USD;N/A;620128.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722193336;false;FULJ,ILQD
2024-03-22T14:10:19.973Z;ISIN;EZ42NSVZD0N3;0.85844;G360;MONE;GBP;N/A;1.839127431E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722196691L2;false;TPAC,FULJ,ILQD
2024-03-22T14:07:42.141Z;ISIN;EZKDHDNT9LJ7;0.199064;G360;MONE;GBP;N/A;1.7E7;PLN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722195450L2;false;TPAC,FULJ,ILQD
2024-03-22T14:06:22.123Z;ISIN;EZ6VVJXFC5Q0;1.0837799;G360;MONE;USD;N/A;442177.5;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722188357;false;FULJ,ILQD
2024-03-22T14:04:47.180Z;ISIN;EZ741WD8M245;0.8583446;G360;MONE;GBP;N/A;1100000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722187087L2;false;TPAC,FULJ,ILQD
2024-03-22T14:00:48.549Z;ISIN;EZF9R5LZB821;20.5838137;G360;MONE;ZAR;N/A;1.5E8;ZAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722184434L2;false;TPAC,FULJ,ILQD
2024-03-22T13:59:30.235Z;ISIN;EZSSP0MVSFV3;29.3373;G360;MONE;CZK;N/A;300000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722187528;false;FULJ,ILQD
2024-03-22T13:58:44.917Z;ISIN;EZTV5JG9K824;4.9876121;G360;MONE;RON;N/A;2000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722184538;false;FULJ,ILQD
2024-03-22T13:57:37.658Z;ISIN;EZHD93D86KY8;1.0907578;G360;MONE;USD;N/A;1.2E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722184471L2;false;TPAC,FULJ,ILQD
2024-03-22T13:57:08.051Z;ISIN;EZ0XDYNGNDB6;25.48678;G360;MONE;CZK;N/A;2000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722187198;false;FULJ,ILQD
2024-03-22T13:53:52.989Z;ISIN;EZ76P98B3P37;4.979331;G360;MONE;RON;N/A;1000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722180783;false;FULJ,ILQD
2024-03-22T13:51:54.740Z;ISIN;EZML7LPBT493;1.7117;G360;MONE;CAD;N/A;1.15E7;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722186513L2;false;TPAC,FULJ,ILQD
2024-03-22T13:50:23.993Z;ISIN;EZWY1ZRMYJV0;5.028488;G360;MONE;PLN;N/A;93215.64;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722188503;false;FULJ,ILQD
2024-03-22T13:49:54.198Z;ISIN;EZ7ZZFKWQLB7;190.54779;G360;MONE;JPY;N/A;3.8388E7;JPY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722182365L2;false;TPAC,FULJ,ILQD
2024-03-22T13:39:57.936Z;ISIN;EZJYH5H3QQ03;7.22229;G360;MONE;CNY;N/A;5000000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722173721;false;FULJ,ILQD
2024-03-22T13:39:02.181Z;ISIN;EZ36DLWYJ2J8;11.392293;G360;MONE;SEK;N/A;323118.05;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722179588L2;false;TPAC,FULJ,ILQD
2024-03-22T13:37:30.982Z;ISIN;EZVGY60TZ402;1.0834771;G360;MONE;USD;N/A;190000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722172854L2;false;TPAC,FULJ,ILQD
2024-03-22T13:37:30.982Z;ISIN;EZ6835HS0XT0;1.0820606;G360;MONE;USD;N/A;190000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722172854L1;false;TPAC,FULJ,ILQD
2024-03-22T13:31:49.278Z;ISIN;EZTTXM9W8ZH6;1.711052;G360;MONE;CAD;N/A;3.821645E7;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722176066L2;false;TPAC,FULJ,ILQD
2024-03-22T13:31:49.278Z;ISIN;EZ62B6QPG2Z3;1.71125;G360;MONE;CAD;N/A;3.821645E7;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722176066L1;false;TPAC,FULJ,ILQD
2024-03-22T13:30:25.788Z;ISIN;EZ5FMP208959;0.874857;G360;MONE;GBP;N/A;109000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722177472;false;FULJ,ILQD
2024-03-22T13:30:14.946Z;ISIN;EZ5PZYZWL4V5;0.87063;G360;MONE;GBP;N/A;371000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722177456;false;FULJ,ILQD
2024-03-22T13:30:04.422Z;ISIN;EZ26NC817VB1;0.8587045;G360;MONE;GBP;N/A;244000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722177431L1;false;TPAC,FULJ,ILQD
2024-03-22T13:30:04.422Z;ISIN;EZ15F2D3PY63;0.8655054;G360;MONE;GBP;N/A;244000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722177420L2;false;TPAC,FULJ,ILQD
2024-03-22T13:30:04.422Z;ISIN;EZ15F2D3PY63;0.8655004;G360;MONE;GBP;N/A;244000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722177431L2;false;TPAC,FULJ,ILQD
2024-03-22T13:30:04.422Z;ISIN;EZ26NC817VB1;0.8587045;G360;MONE;GBP;N/A;244000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722177420L1;false;TPAC,FULJ,ILQD
2024-03-22T13:29:50.787Z;ISIN;EZ26NC817VB1;0.858716;G360;MONE;GBP;N/A;151000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722177392;false;FULJ,ILQD
2024-03-22T13:28:16.320Z;ISIN;EZ62B6QPG2Z3;1.7118619;G360;MONE;CAD;N/A;3.278355E7;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722175003;false;FULJ,ILQD
2024-03-22T13:28:16.320Z;ISIN;EZ62B6QPG2Z3;1.7118519;G360;MONE;CAD;N/A;3.278355E7;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722174844;false;FULJ,ILQD
2024-03-22T13:28:08.053Z;ISIN;EZLC28SYCSN7;4.356791;G360;MONE;PLN;N/A;377978.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722169123;false;FULJ,ILQD
2024-03-22T13:25:51.304Z;ISIN;EZ4XM8VNGBP8;1.082341;G360;MONE;USD;N/A;1500000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722174622L2;false;TPAC,FULJ,ILQD
2024-03-22T13:25:33.595Z;ISIN;EZT66S6VTSP8;11.394063;G360;MONE;SEK;N/A;2120693.73;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722174607L2;false;TPAC,FULJ,ILQD
2024-03-22T13:25:13.329Z;ISIN;EZ6MDPZ7MTC3;0.8584067;G360;MONE;GBP;N/A;2500000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722176464;false;FULJ,ILQD
2024-03-22T13:24:05.041Z;ISIN;EZ2LD4SQP5K0;21.973;G360;MONE;MXN;N/A;1.55E8;MXN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722157285L2;false;TPAC,FULJ,ILQD
2024-03-22T13:24:05.041Z;ISIN;EZ2LD4SQP5K0;21.973;G360;MONE;MXN;N/A;2000000.0;MXN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722157285L1;false;TPAC,FULJ,ILQD
2024-03-22T13:23:22.037Z;ISIN;EZLC28SYCSN7;4.355229;G360;MONE;PLN;N/A;395280.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722168945;false;FULJ,ILQD
2024-03-22T13:21:59.129Z;ISIN;EZD65ZQSM2B4;29.567001;G360;MONE;CZK;N/A;7.0E7;CZK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722174971L2;false;TPAC,FULJ,ILQD
2024-03-22T13:15:57.055Z;ISIN;EZV5KSVKVPJ9;1.096285;G360;MONE;USD;N/A;1830000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722172697;false;FULJ,ILQD
2024-03-22T13:13:46.482Z;ISIN;EZ9BBL9MVCT1;1.0834308;G360;MONE;USD;N/A;4000000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722174694L2;false;TPAC,FULJ,ILQD
2024-03-22T13:12:56.780Z;ISIN;EZ829JPVHR74;1.468562;G360;MONE;CAD;N/A;1169266.58;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722164535;false;FULJ,ILQD
2024-03-22T13:10:24.045Z;ISIN;EZ77G37XNL82;1.0824747;G360;MONE;USD;N/A;500000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722165041;false;FULJ,ILQD
2024-03-22T13:03:33.851Z;ISIN;EZ7Y0TZKSY56;1.0836668;G360;MONE;USD;N/A;125417.21;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722170955;false;FULJ,ILQD
2024-03-22T12:58:49.233Z;ISIN;EZ995KRCSYP7;0.601014;G360;MONE;USD;N/A;57000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722164428;false;FULJ,ILQD
2024-03-22T12:58:01.820Z;ISIN;EZ6BML4Q5ZB5;0.8586246;G360;MONE;GBP;N/A;1.31E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722130306;false;FULJ,ILQD
2024-03-22T12:56:11.491Z;ISIN;EZK6LDQM1F06;1.2624394;G360;MONE;USD;N/A;7500000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722162890L2;false;TPAC,FULJ,ILQD
2024-03-22T12:56:08.606Z;ISIN;EZ72R8FDV3P3;16.819567;G360;MONE;MXN;N/A;3.5E8;MXN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722128977L2;false;TPAC,FULJ,ILQD
2024-03-22T12:55:39.500Z;ISIN;EZ8DXWMK2F63;0.652549;G360;MONE;USD;N/A;441900.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722162540;false;FULJ,ILQD
2024-03-22T12:55:24.358Z;ISIN;EZ7DZ71H2807;1.2619541;G360;MONE;USD;N/A;7500000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722162538L2;false;TPAC,FULJ,ILQD
2024-03-22T12:50:05.791Z;ISIN;EZ7GG5PK4Q12;105.7919;G360;MONE;INR;N/A;5.5923113E7;INR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722162978;false;FULJ,ILQD
2024-03-22T12:49:46.794Z;ISIN;EZH7QMHXTVC2;105.6667;G360;MONE;INR;N/A;5.5923114E7;INR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722162885;false;FULJ,ILQD
2024-03-22T12:49:24.762Z;ISIN;EZSYBB4QYYV5;106.8146;G360;MONE;INR;N/A;5.8719269E7;INR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722162824;false;FULJ,ILQD
2024-03-22T12:49:19.056Z;ISIN;EZYGCPTKBSK7;1.7118722;G360;MONE;CAD;N/A;2.3E7;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722157973L2;false;TPAC,FULJ,ILQD
2024-03-22T12:48:56.716Z;ISIN;EZT8TZ9LQZQ7;105.5313;G360;MONE;INR;N/A;2.7961557E7;INR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722162381;false;FULJ,ILQD
2024-03-22T12:48:36.776Z;ISIN;EZQ83P0BNHN9;106.2581;G360;MONE;INR;N/A;5.8719269E7;INR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722162316;false;FULJ,ILQD
2024-03-22T12:48:16.551Z;ISIN;EZ6BML4Q5ZB5;0.8589647;G360;MONE;GBP;N/A;1.78E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722119452;false;FULJ,ILQD
2024-03-22T12:46:19.148Z;ISIN;EZQG6N65Z3K8;1.154205;G360;MONE;EUR;N/A;4000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722161736;false;FULJ,ILQD
2024-03-22T12:46:06.080Z;ISIN;EZ2GNB9F1DM3;8.95188;G360;MONE;CNY;N/A;91111.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722161726;false;FULJ,ILQD
2024-03-22T12:45:56.009Z;ISIN;EZMQTFLDK3V2;8.941456;G360;MONE;CNY;N/A;498118.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722161716;false;FULJ,ILQD
2024-03-22T12:45:45.674Z;ISIN;EZ204K2LJYX9;8.92918;G360;MONE;CNY;N/A;227319.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722161705;false;FULJ,ILQD
2024-03-22T12:45:36.532Z;ISIN;EZ2WWGM1NCH4;8.91804;G360;MONE;CNY;N/A;531345.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722161643;false;FULJ,ILQD
2024-03-22T12:45:25.766Z;ISIN;EZDHYY9DGMM7;8.90593;G360;MONE;CNY;N/A;262521.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722161450;false;FULJ,ILQD
2024-03-22T12:45:19.169Z;ISIN;EZSYN4BDZDD8;1.2625827;G360;MONE;USD;N/A;3.4E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722157265;false;FULJ,ILQD
2024-03-22T12:45:15.237Z;ISIN;EZRQXDRPK2L6;8.892501;G360;MONE;CNY;N/A;734214.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722161236;false;FULJ,ILQD
2024-03-22T12:44:54.771Z;ISIN;EZ3WFFF5HGW7;9.045018;G360;MONE;CNY;N/A;354207.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722160993;false;FULJ,ILQD
2024-03-22T12:44:42.084Z;ISIN;EZS5DBN03CJ1;9.028644;G360;MONE;CNY;N/A;190288.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722160936;false;FULJ,ILQD
2024-03-22T12:44:36.489Z;ISIN;EZ034R88TWW5;13.5316919;G360;MONE;NOK;N/A;2.15E7;NOK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722156774;false;FULJ,ILQD
2024-03-22T12:44:35.676Z;ISIN;EZ6QGWG93Z04;1.2619016;G360;MONE;USD;N/A;1.3E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722155507L2;false;TPAC,FULJ,ILQD
2024-03-22T12:44:31.479Z;ISIN;EZJJYTN1LB57;9.0149281;G360;MONE;CNY;N/A;264444.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722160806;false;FULJ,ILQD
2024-03-22T12:44:18.429Z;ISIN;EZJ1QPT78X36;9.000513;G360;MONE;CNY;N/A;384287.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722160530;false;FULJ,ILQD
2024-03-22T12:44:06.815Z;ISIN;EZZNDR82LCL6;8.9876451;G360;MONE;CNY;N/A;521221.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722160217;false;FULJ,ILQD
2024-03-22T12:43:45.948Z;ISIN;EZ4G63T20NX9;8.97196;G360;MONE;CNY;N/A;77176.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722159995;false;FULJ,ILQD
2024-03-22T12:43:41.450Z;ISIN;EZ360L2PPST6;1.711222;G360;MONE;CAD;N/A;1.03E7;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722155582;false;FULJ,ILQD
2024-03-22T12:43:33.712Z;ISIN;EZLKYWQLYFR4;8.96067;G360;MONE;CNY;N/A;306937.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722159921;false;FULJ,ILQD
2024-03-22T12:42:46.117Z;ISIN;EZBN317PYK19;8.667679;G360;MONE;DKK;N/A;2000000.0;DKK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722154571L2;false;TPAC,FULJ,ILQD
2024-03-22T12:42:18.808Z;ISIN;EZRRMCKFXX28;29.5546;G360;MONE;CZK;N/A;1.416E8;CZK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722154777;false;FULJ,ILQD
2024-03-22T12:41:31.961Z;ISIN;EZ586YL0C769;1.9291414;G360;MONE;AUD;N/A;116723.96;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722149837;false;FULJ,ILQD
2024-03-22T12:41:23.027Z;ISIN;EZK4K7FTSWZ9;0.8607063;G360;MONE;GBP;N/A;6300000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722154397;false;FULJ,ILQD
2024-03-22T12:36:48.043Z;ISIN;EZQ0CXGRF0Q8;1.7111416;G360;MONE;CAD;N/A;700000.0;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722158684L2;false;TPAC,FULJ,ILQD
2024-03-22T12:35:54.494Z;ISIN;EZ72QWP0YZR7;1.08907;G360;MONE;USD;N/A;3000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722154040;false;FULJ,ILQD
2024-03-22T12:35:41.781Z;ISIN;EZ9P41MF1740;0.859882;G360;MONE;GBP;N/A;1.0E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722154017L1;false;TPAC,FULJ,ILQD
2024-03-22T12:35:41.781Z;ISIN;EZ97X2XP2T72;0.863693;G360;MONE;GBP;N/A;1.0E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722154017L2;false;TPAC,FULJ,ILQD
2024-03-22T12:33:35.920Z;ISIN;EZQB95VMCMM1;0.8632184;G360;MONE;GBP;N/A;200000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722158416;false;FULJ,ILQD
2024-03-22T12:29:52.955Z;ISIN;EZ5TDH111DW6;0.858901;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722152443L2;false;TPAC,FULJ,ILQD
2024-03-22T12:29:13.914Z;ISIN;EZ54QYFVN2Z9;1.3567999;G360;MONE;CAD;N/A;3100000.0;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722151851L2;false;TPAC,FULJ,ILQD
2024-03-22T12:28:39.249Z;ISIN;EZ67ZMBZZVS1;1.105224;G360;MONE;USD;N/A;1.0E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722143238L2;false;TPAC,FULJ,ILQD
2024-03-22T12:28:36.561Z;ISIN;EZ2ZZT074781;1.2611347;G360;MONE;USD;N/A;3600000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722151780L2;false;TPAC,FULJ,ILQD
2024-03-22T12:28:17.806Z;ISIN;EZ4XM8VNGBP8;1.0827216;G360;MONE;USD;N/A;7.9E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722151763L2;false;TPAC,FULJ,ILQD
2024-03-22T12:21:17.510Z;ISIN;EZ19TNRCD3Z2;1.260258;G360;MONE;USD;N/A;1575222.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722146282L2;false;TPAC,FULJ,ILQD
2024-03-22T12:17:53.011Z;ISIN;EZXHN7R3JH78;10.733382;G360;MONE;NOK;N/A;2.85E7;NOK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722140796L2;false;TPAC,FULJ,ILQD
2024-03-22T12:17:33.130Z;ISIN;EZGC37M247P6;0.5174732;G360;MONE;GBP;N/A;1600000.0;AUD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722148736L2;false;TPAC,FULJ,ILQD
2024-03-22T12:17:15.420Z;ISIN;EZ26NC817VB1;0.859576;G360;MONE;GBP;N/A;6000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722147443L2;false;TPAC,FULJ,ILQD
2024-03-22T12:16:24.762Z;ISIN;EZJ1XV3Q8WN1;21.16277;G360;MONE;MXN;N/A;1.8502E7;MXN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722141197L2;false;TPAC,FULJ,ILQD
2024-03-22T12:13:39.811Z;ISIN;EZBWVJ0VR275;9.856017;G360;MONE;HKD;N/A;1990000.0;HKD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722139260L2;false;TPAC,FULJ,ILQD
2024-03-22T12:13:39.811Z;ISIN;EZBWVJ0VR275;9.855967;G360;MONE;HKD;N/A;1990000.0;HKD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722140546L2;false;TPAC,FULJ,ILQD
2024-03-22T12:13:03.822Z;ISIN;EZ741WD8M245;0.8588883;G360;MONE;GBP;N/A;293010.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722139162L2;false;TPAC,FULJ,ILQD
2024-03-22T12:12:29.930Z;ISIN;EZV72DCMZFF5;1.262484;G360;MONE;USD;N/A;4000000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722138984L1;false;TPAC,FULJ,ILQD
2024-03-22T12:11:48.290Z;ISIN;EZ12STWN66L4;1.1339099;G360;MONE;CHF;N/A;300000.0;CHF;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722138461L2;false;TPAC,FULJ,ILQD
2024-03-22T12:11:46.702Z;ISIN;EZCSNGZ23ZB2;13.279467;G360;MONE;SEK;N/A;97821.64;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722146133L2;false;TPAC,FULJ,ILQD
2024-03-22T12:10:51.316Z;ISIN;EZ2RZJ40Y7H3;1.9326371;G360;MONE;AUD;N/A;774000.0;AUD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722138188L2;false;TPAC,FULJ,ILQD
2024-03-22T12:05:37.844Z;ISIN;EZX1PLM1NP69;13.285777;G360;MONE;SEK;N/A;101052.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722138732L2;false;TPAC,FULJ,ILQD
2024-03-22T12:05:36.625Z;ISIN;EZGVFNX5JXB2;13.284566;G360;MONE;SEK;N/A;120666.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722138624L2;false;TPAC,FULJ,ILQD
2024-03-22T12:04:38.803Z;ISIN;EZD7Z16J04B4;9.1479637;G360;MONE;CNY;N/A;3.05E7;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722138117L2;false;TPAC,FULJ,ILQD
2024-03-22T11:54:14.451Z;ISIN;EZ51WPK71WW5;0.860454;G360;MONE;GBP;N/A;5291840.61;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722137587L2;false;TPAC,FULJ,ILQD
2024-03-22T11:54:14.451Z;ISIN;EZ34B09B9SP7;0.8596293;G360;MONE;GBP;N/A;5291840.61;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722137587L1;false;TPAC,FULJ,ILQD
2024-03-22T11:52:17.642Z;ISIN;EZ4GNTBT4NW6;4.329999;G360;MONE;PLN;N/A;1000000.0;PLN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722140236;false;FULJ,ILQD
2024-03-22T11:47:55.373Z;ISIN;EZT9JR166MR1;8.6531812;G360;MONE;DKK;N/A;4500000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722135106;false;FULJ,ILQD
2024-03-22T11:47:41.356Z;ISIN;EZY05PFTXKK6;1.531944;G360;MONE;SEK;N/A;7800000.0;SEK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722135056;false;FULJ,ILQD
2024-03-22T11:46:17.109Z;ISIN;EZV80JHH06Y8;25.432;G360;MONE;CZK;N/A;2.5E8;CZK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722134236L2;false;TPAC,FULJ,ILQD
2024-03-22T11:43:42.571Z;ISIN;EZ1KGGDK2BR3;0.9007412;G360;MONE;CHF;N/A;157000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722129516;false;FULJ,ILQD
2024-03-22T11:43:09.829Z;ISIN;EZ8RKGK9SYM7;1.0827905;G360;MONE;USD;N/A;500000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722117775L2;false;TPAC,FULJ,ILQD
2024-03-22T11:41:51.499Z;ISIN;EZ67ZMBZZVS1;1.104271;G360;MONE;USD;N/A;1.0E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722129637L2;false;TPAC,FULJ,ILQD
2024-03-22T11:41:51.499Z;ISIN;EZ67ZMBZZVS1;1.104281;G360;MONE;USD;N/A;1.0E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722129647L2;false;TPAC,FULJ,ILQD
2024-03-22T11:40:04.436Z;ISIN;EZKRY9FJYSC2;9.149138;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722136600L2;false;TPAC,FULJ,ILQD
2024-03-22T11:40:04.436Z;ISIN;EZ7FN6VJQKD4;9.154908;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722136600L1;false;TPAC,FULJ,ILQD
2024-03-22T11:39:25.815Z;ISIN;EZKRY9FJYSC2;9.147436;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722136537L2;false;TPAC,FULJ,ILQD
2024-03-22T11:39:25.815Z;ISIN;EZ7FN6VJQKD4;9.153952;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722136537L1;false;TPAC,FULJ,ILQD
2024-03-22T11:38:38.628Z;ISIN;EZ6835HS0XT0;1.0821405;G360;MONE;USD;N/A;1200000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722131651L2;false;TPAC,FULJ,ILQD
