Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-08T13:10:16.116Z;ISIN;EZQ4G32JD296;1.260697;G360;MONE;USD;N/A;2700000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708872747;false;FULJ,ILQD
2024-02-08T13:09:50.160Z;ISIN;EZ86CCG88Z24;1.260844;G360;MONE;USD;N/A;2700000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708872738;false;FULJ,ILQD
2024-02-08T13:09:29.002Z;ISIN;EZWC2GW14K31;1.260744;G360;MONE;USD;N/A;557500.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708872728;false;FULJ,ILQD
2024-02-08T13:09:04.681Z;ISIN;EZ25B85LGDY6;1.26086;G360;MONE;USD;N/A;418125.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708872692;false;FULJ,ILQD
2024-02-08T13:08:39.399Z;ISIN;EZKQ4FQS4T32;1.2609835;G360;MONE;USD;N/A;418125.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708872667;false;FULJ,ILQD
2024-02-08T13:07:52.723Z;ISIN;EZQPVP32QYV3;1.260908;G360;MONE;USD;N/A;2575000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708872613;false;FULJ,ILQD
2024-02-08T13:07:23.737Z;ISIN;EZX8PMQ94FL0;1.2609038;G360;MONE;USD;N/A;2575000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708872600;false;FULJ,ILQD
2024-02-08T13:06:51.761Z;ISIN;EZBVX1ZHM3V2;1.2609037;G360;MONE;USD;N/A;2575000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708872567;false;FULJ,ILQD
2024-02-08T13:06:28.517Z;ISIN;EZ7Q7R39GT74;1.2607422;G360;MONE;USD;N/A;520000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708872533;false;FULJ,ILQD
2024-02-08T13:06:04.617Z;ISIN;EZ7KLKKFXFY4;1.2605041;G360;MONE;USD;N/A;390000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708872510;false;FULJ,ILQD
2024-02-08T13:05:39.916Z;ISIN;EZ32BRM5KHB3;1.2600205;G360;MONE;USD;N/A;390000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708872490;false;FULJ,ILQD
2024-02-08T13:04:29.827Z;ISIN;EZ3PK4N5LSD0;1.076643;G360;MONE;USD;N/A;2500000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708878991;false;FULJ,ILQD
2024-02-08T13:01:10.612Z;ISIN;EZ9C5WQW8605;0.854177;G360;MONE;GBP;N/A;210000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708878317;false;FULJ,ILQD
2024-02-08T13:00:25.106Z;ISIN;EZ6Z8Y5651H1;0.64938;G360;MONE;USD;N/A;263000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708873906;false;FULJ,ILQD
2024-02-08T12:54:50.465Z;ISIN;EZP5GN46PGK5;110.68755;G360;MONE;JPY;N/A;1.0E7;CAD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708863003L2;false;TPAC,FULJ,ILQD
2024-02-08T12:45:38.631Z;ISIN;EZT79YW42723;1.0758905;G360;MONE;USD;N/A;62720.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708867055L2;false;TPAC,FULJ,ILQD
2024-02-08T12:41:23.742Z;ISIN;EZ8XSBKL2LC3;1.346237;G360;MONE;SGD;N/A;51792.0;SGD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708860016L2;false;TPAC,FULJ,ILQD
2024-02-08T12:40:18.652Z;ISIN;EZVLK22ZJ7C9;17.204707;G360;MONE;MXN;N/A;2.4E8;MXN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708866511L2;false;TPAC,FULJ,ILQD
2024-02-08T12:40:02.134Z;ISIN;EZGG07CW3SQ8;1.1117801;G360;MONE;USD;N/A;2.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708857740;false;FULJ,ILQD
2024-02-08T12:38:37.092Z;ISIN;EZ8YTLTMT2K3;0.854683;G360;MONE;GBP;N/A;92640.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708868775;false;FULJ,ILQD
2024-02-08T12:37:15.469Z;ISIN;EZ3QSBZTGHV0;0.6029919;G360;MONE;EUR;N/A;220000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708868300;false;FULJ,ILQD
2024-02-08T12:37:12.733Z;ISIN;EZ9KPZFQYYP3;0.6032663;G360;MONE;EUR;N/A;323000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708867831;false;FULJ,ILQD
2024-02-08T12:36:49.835Z;ISIN;EZQTWJ8ZGKH8;0.6034857;G360;MONE;EUR;N/A;222000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708867725;false;FULJ,ILQD
2024-02-08T12:36:24.935Z;ISIN;EZJ411V6VVQ5;0.6036102;G360;MONE;EUR;N/A;213000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708867706;false;FULJ,ILQD
2024-02-08T12:36:15.409Z;ISIN;EZBHM15PBB78;0.92691;G360;MONE;EUR;N/A;661000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708867692;false;FULJ,ILQD
2024-02-08T12:35:57.425Z;ISIN;EZ2BCXBL50T9;0.9295233;G360;MONE;EUR;N/A;959000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708867680;false;FULJ,ILQD
2024-02-08T12:35:52.720Z;ISIN;EZ3LNM2PDWF3;1.2595749;G360;MONE;USD;N/A;100000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708859270L2;false;TPAC,FULJ,ILQD
2024-02-08T12:35:16.359Z;ISIN;EZ184YXSB7H0;1.1016732;G360;MONE;USD;N/A;251000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708868712;false;FULJ,ILQD
2024-02-08T12:32:22.972Z;ISIN;EZ5HLPNBTHN3;0.939632;G360;MONE;CHF;N/A;5.0E7;CHF;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708855297L2;false;TPAC,FULJ,ILQD
2024-02-08T12:32:22.972Z;ISIN;EZG317X99WC4;0.940059;G360;MONE;CHF;N/A;5.0E7;CHF;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708855297L1;false;TPAC,FULJ,ILQD
2024-02-08T12:24:40.125Z;ISIN;EZ4PWVYC7D69;1.263878;G360;MONE;USD;N/A;1500000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708857797L2;false;TPAC,FULJ,ILQD
2024-02-08T12:21:01.598Z;ISIN;EZB3VBYG7RS2;0.8538282;G360;MONE;GBP;N/A;900000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708863332L2;false;TPAC,FULJ,ILQD
2024-02-08T12:18:31.434Z;ISIN;EZ5KTH2RKNC0;8.415795;G360;MONE;HKD;N/A;1200000.0;HKD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708850155L2;false;TPAC,FULJ,ILQD
2024-02-08T12:17:28.280Z;ISIN;EZY2T3KQCHR0;1.656276;G360;MONE;AUD;N/A;3800000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708849483L2;false;TPAC,FULJ,ILQD
2024-02-08T12:17:01.902Z;ISIN;EZ7J2QD64T84;0.85459;G360;MONE;GBP;N/A;1.426076429E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708862788L2;false;TPAC,FULJ,ILQD
2024-02-08T12:16:59.190Z;ISIN;EZG37MW7ZBT5;6.33548;G360;MONE;BRL;N/A;5471564.18;BRL;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708862776;false;FULJ,ILQD
2024-02-08T12:13:01.444Z;ISIN;EZ7J2QD64T84;0.854622;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708861722L2;false;TPAC,FULJ,ILQD
2024-02-08T12:12:39.202Z;ISIN;EZT6FXXV8C59;105.0503;G360;MONE;INR;N/A;1928943.1;INR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708861676;false;FULJ,ILQD
2024-02-08T12:11:11.801Z;ISIN;EZQLP7ZL1ZS7;1.2609626;G360;MONE;USD;N/A;2264305.5;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708861108;false;FULJ,ILQD
2024-02-08T12:10:27.705Z;ISIN;EZ7J2QD64T84;0.854772;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708860955L2;false;TPAC,FULJ,ILQD
2024-02-08T12:10:27.693Z;ISIN;EZQLP7ZL1ZS7;1.2608021;G360;MONE;USD;N/A;2107460.58;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708860941L2;false;TPAC,FULJ,ILQD
2024-02-08T12:08:51.027Z;ISIN;EZ7J2QD64T84;0.8547711;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708859910L2;false;TPAC,FULJ,ILQD
2024-02-08T12:07:42.278Z;ISIN;EZ7J2QD64T84;0.8548311;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708859048L2;false;TPAC,FULJ,ILQD
2024-02-08T12:06:09.476Z;ISIN;EZ7J2QD64T84;0.8548;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708858411L2;false;TPAC,FULJ,ILQD
2024-02-08T12:04:52.118Z;ISIN;EZ7J2QD64T84;0.854779;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708858252L2;false;TPAC,FULJ,ILQD
2024-02-08T12:04:48.923Z;ISIN;EZ1L68HRB5N8;1.0830173;G360;MONE;USD;N/A;600000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708852122;false;FULJ,ILQD
2024-02-08T12:00:14.537Z;ISIN;EZJS7GDNX9N5;1.0804482;G360;MONE;USD;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708851780;false;FULJ,ILQD
2024-02-08T11:59:50.436Z;ISIN;EZ7J2QD64T84;0.854621;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708853895L2;false;TPAC,FULJ,ILQD
2024-02-08T11:58:56.173Z;ISIN;EZ1171XLJ2F3;1.1697849;G360;MONE;EUR;N/A;550000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708850097L2;false;TPAC,FULJ,ILQD
2024-02-08T11:58:41.017Z;ISIN;EZ7J2QD64T84;0.854651;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708853590L2;false;TPAC,FULJ,ILQD
2024-02-08T11:58:03.426Z;ISIN;EZ7NZ0RR8DZ6;1.2609355;G360;MONE;USD;N/A;120220.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708850018;false;FULJ,ILQD
2024-02-08T11:57:27.050Z;ISIN;EZ7J2QD64T84;0.85459;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708853445L2;false;TPAC,FULJ,ILQD
2024-02-08T11:57:01.273Z;ISIN;EZVPW2TPDKG8;1.1464813;G360;MONE;EUR;N/A;1500000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708851195L2;false;TPAC,FULJ,ILQD
2024-02-08T11:57:01.273Z;ISIN;EZLWGVWDPPF5;1.1480424;G360;MONE;EUR;N/A;1300000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708851195L1;false;TPAC,FULJ,ILQD
2024-02-08T11:56:31.946Z;ISIN;EZ48748DB894;1.2606732;G360;MONE;USD;N/A;7100000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708846270L2;false;TPAC,FULJ,ILQD
2024-02-08T11:56:19.919Z;ISIN;EZ2JH01N5SF5;17.094962;G360;MONE;MXN;N/A;3.8E7;MXN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708846137L2;false;TPAC,FULJ,ILQD
2024-02-08T11:56:06.708Z;ISIN;EZ41K7LNC693;1.0762951;G360;MONE;USD;N/A;2.555E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708845576L2;false;TPAC,FULJ,ILQD
2024-02-08T11:52:31.991Z;ISIN;EZ4WSNF3HGP0;0.649729;G360;MONE;USD;N/A;2000000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708849057L1;false;TPAC,FULJ,ILQD
2024-02-08T11:52:31.991Z;ISIN;EZ32W77P7XX3;0.650306;G360;MONE;USD;N/A;2000000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708849057L2;false;TPAC,FULJ,ILQD
2024-02-08T11:51:10.441Z;ISIN;EZ7KLKKFXFY4;1.2612186;G360;MONE;USD;N/A;62060.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708848940;false;FULJ,ILQD
2024-02-08T11:48:40.060Z;ISIN;EZLV88NV5ZS8;187.19392;G360;MONE;JPY;N/A;9.0E8;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708851253L2;false;TPAC,FULJ,ILQD
2024-02-08T11:47:20.384Z;ISIN;EZPHP9SXCG45;11.624681;G360;MONE;NOK;N/A;410000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708851015;false;FULJ,ILQD
2024-02-08T11:47:08.775Z;ISIN;EZQWRKYCG527;1.2609946;G360;MONE;USD;N/A;1.2E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708842332L2;false;TPAC,FULJ,ILQD
2024-02-08T11:47:08.775Z;ISIN;EZFGYD5HR5T6;1.2608212;G360;MONE;USD;N/A;1.2E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708842332L1;false;TPAC,FULJ,ILQD
2024-02-08T11:46:22.917Z;ISIN;EZBHF7G6NMW7;11.586253;G360;MONE;NOK;N/A;400000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708850496;false;FULJ,ILQD
2024-02-08T11:45:37.557Z;ISIN;EZ5MPLN73S96;11.548753;G360;MONE;NOK;N/A;380000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708850462;false;FULJ,ILQD
2024-02-08T11:45:24.550Z;ISIN;EZ9VJMXPB3W0;1.165656;G360;MONE;EUR;N/A;6600000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708847687;false;FULJ,ILQD
2024-02-08T11:44:27.482Z;ISIN;EZQQFK4H2C02;1.162912;G360;MONE;EUR;N/A;3400000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708845882;false;FULJ,ILQD
2024-02-08T11:44:07.081Z;ISIN;EZFPGL3VZB91;1.154818;G360;MONE;EUR;N/A;800000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708844788;false;FULJ,ILQD
2024-02-08T11:43:52.575Z;ISIN;EZ4RHQDFLKR5;18.403474;G360;MONE;MXN;N/A;3000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708843986L2;false;TPAC,FULJ,ILQD
2024-02-08T11:43:01.497Z;ISIN;EZ3YSL47JJ59;1.1656347;G360;MONE;EUR;N/A;151938.37;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708848562;false;FULJ,ILQD
2024-02-08T11:42:35.576Z;ISIN;EZ4RHQDFLKR5;18.403573;G360;MONE;MXN;N/A;3000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708842800L2;false;TPAC,FULJ,ILQD
2024-02-08T11:41:45.054Z;ISIN;EZ57G9WT9517;1.076881;G360;MONE;USD;N/A;1000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708846982L2;false;TPAC,FULJ,ILQD
2024-02-08T11:39:32.465Z;ISIN;EZ5H4BFGHL83;1.260954;G360;MONE;USD;N/A;3117090.58;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708847041L2;false;TPAC,FULJ,ILQD
2024-02-08T11:39:19.173Z;ISIN;EZ41K7LNC693;1.076785;G360;MONE;USD;N/A;2.38E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708846186L2;false;TPAC,FULJ,ILQD
2024-02-08T11:39:08.053Z;ISIN;EZ8JVKBTMHR6;11.4505976;G360;MONE;NOK;N/A;238800.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708848416;false;FULJ,ILQD
2024-02-08T11:36:46.706Z;ISIN;EZV9Y3WYYKJ6;0.854044;G360;MONE;GBP;N/A;1700000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708846667;false;FULJ,ILQD
2024-02-08T11:36:42.621Z;ISIN;EZT6FXXV8C59;105.0672;G360;MONE;INR;N/A;4.32827864E7;INR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708847677;false;FULJ,ILQD
2024-02-08T11:36:17.317Z;ISIN;EZDRC02QCZX1;1.940072;G360;MONE;AUD;N/A;4.17E7;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708846632L2;false;TPAC,FULJ,ILQD
2024-02-08T11:35:54.398Z;ISIN;EZFGYD5HR5T6;1.2608516;G360;MONE;USD;N/A;1.5E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708846526L2;false;TPAC,FULJ,ILQD
2024-02-08T11:35:28.418Z;ISIN;EZFGYD5HR5T6;1.2607316;G360;MONE;USD;N/A;5.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708836553L1;false;TPAC,FULJ,ILQD
2024-02-08T11:35:28.418Z;ISIN;EZQWRKYCG527;1.2609303;G360;MONE;USD;N/A;5.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708836553L2;false;TPAC,FULJ,ILQD
2024-02-08T11:35:20.561Z;ISIN;EZVJ7DH8CRK0;1.1568481;G360;MONE;EUR;N/A;131972.92;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708846311;false;FULJ,ILQD
2024-02-08T11:34:56.929Z;ISIN;EZV9Y3WYYKJ6;0.854105;G360;MONE;GBP;N/A;2.36E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708846125L2;false;TPAC,FULJ,ILQD
2024-02-08T11:34:47.161Z;ISIN;EZ62QXBBRFP5;159.36577;G360;MONE;JPY;N/A;2000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708840608;false;FULJ,ILQD
2024-02-08T11:34:13.853Z;ISIN;EZYM2J5G6478;147.66735;G360;MONE;JPY;N/A;4800000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708840496;false;FULJ,ILQD
2024-02-08T11:33:04.987Z;ISIN;EZCSTHBG59Y4;1.1671625;G360;MONE;EUR;N/A;749969.38;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708847296L2;false;TPAC,FULJ,ILQD
2024-02-08T11:32:18.305Z;ISIN;EZQLP7ZL1ZS7;1.2606013;G360;MONE;USD;N/A;1.742839347E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708847288L2;false;TPAC,FULJ,ILQD
2024-02-08T11:32:13.604Z;ISIN;EZQWRKYCG527;1.2603327;G360;MONE;USD;N/A;5.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708835224L2;false;TPAC,FULJ,ILQD
2024-02-08T11:32:13.604Z;ISIN;EZFGYD5HR5T6;1.2601314;G360;MONE;USD;N/A;5.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708835224L1;false;TPAC,FULJ,ILQD
2024-02-08T11:31:26.930Z;ISIN;EZ4TCKDRM1V3;4.9864833;G360;MONE;RON;N/A;1300000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708839660;false;FULJ,ILQD
2024-02-08T11:31:23.817Z;ISIN;EZ67JQJ08XL1;1.2603475;G360;MONE;USD;N/A;3323655.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708838766;false;FULJ,ILQD
2024-02-08T11:31:23.817Z;ISIN;EZ67JQJ08XL1;1.2603375;G360;MONE;USD;N/A;3323655.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708838175;false;FULJ,ILQD
2024-02-08T11:31:10.581Z;ISIN;EZGYHQSY1TF9;5.011933;G360;MONE;RON;N/A;4900000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708839121;false;FULJ,ILQD
2024-02-08T11:30:25.687Z;ISIN;EZ1PY61P0P98;160.32018;G360;MONE;JPY;N/A;1.48E10;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708845167L2;false;TPAC,FULJ,ILQD
2024-02-08T11:30:25.687Z;ISIN;EZ6Q6LXMTRY0;160.57736;G360;MONE;JPY;N/A;1.48E10;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708845167L1;false;TPAC,FULJ,ILQD
2024-02-08T11:30:16.045Z;ISIN;EZ0ZGTF7L082;5.045538;G360;MONE;RON;N/A;1600000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708838942;false;FULJ,ILQD
2024-02-08T11:28:37.031Z;ISIN;EZ1TMJ0FL7S8;5.05407;G360;MONE;RON;N/A;1500000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708837846;false;FULJ,ILQD
2024-02-08T11:28:37.031Z;ISIN;EZ1TMJ0FL7S8;5.05402;G360;MONE;RON;N/A;1500000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708837814;false;FULJ,ILQD
2024-02-08T11:27:23.335Z;ISIN;EZ779GXSNT23;1.6977308;G360;MONE;CAD;N/A;9388669.0;CAD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708845831L2;false;TPAC,FULJ,ILQD
2024-02-08T11:26:31.348Z;ISIN;EZFGYD5HR5T6;1.260272;G360;MONE;USD;N/A;5.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708834774L1;false;TPAC,FULJ,ILQD
2024-02-08T11:26:31.348Z;ISIN;EZQWRKYCG527;1.2604733;G360;MONE;USD;N/A;5.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708834774L2;false;TPAC,FULJ,ILQD
2024-02-08T11:25:59.312Z;ISIN;EZ741WD8M245;1.1688616;G360;MONE;EUR;N/A;8000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708844608L2;false;TPAC,FULJ,ILQD
2024-02-08T11:24:41.709Z;ISIN;EZJ8RP44J8Z5;1.696251;G360;MONE;SGD;N/A;22000.0;SGD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708842275L2;false;TPAC,FULJ,ILQD
2024-02-08T11:24:41.499Z;ISIN;EZFGYD5HR5T6;1.2605019;G360;MONE;USD;N/A;5.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708834440L1;false;TPAC,FULJ,ILQD
2024-02-08T11:24:41.499Z;ISIN;EZQWRKYCG527;1.2607115;G360;MONE;USD;N/A;5.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708834440L2;false;TPAC,FULJ,ILQD
2024-02-08T11:22:49.031Z;ISIN;EZQWR986BC90;1.9397621;G360;MONE;AUD;N/A;278000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708841787L2;false;TPAC,FULJ,ILQD
2024-02-08T11:22:02.637Z;ISIN;EZ6SKHT0TR99;187.94218;G360;MONE;JPY;N/A;1.26268E8;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708841678L2;false;TPAC,FULJ,ILQD
2024-02-08T11:19:52.177Z;ISIN;EZ2GQ4QH7648;25.05478;G360;MONE;CZK;N/A;144908.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708835544;false;FULJ,ILQD
2024-02-08T11:16:19.086Z;ISIN;EZ27BQ6DVN07;148.95998;G360;MONE;JPY;N/A;8.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708823134L2;false;TPAC,FULJ,ILQD
2024-02-08T11:16:07.606Z;ISIN;EZZ950JCWFR7;1.0804492;G360;MONE;USD;N/A;2280000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708838652;false;FULJ,ILQD
2024-02-08T11:10:09.796Z;ISIN;EZFGYD5HR5T6;1.2613715;G360;MONE;USD;N/A;5.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708828821L1;false;TPAC,FULJ,ILQD
2024-02-08T11:10:09.796Z;ISIN;EZQWRKYCG527;1.26158;G360;MONE;USD;N/A;5.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708828821L2;false;TPAC,FULJ,ILQD
2024-02-08T11:08:58.600Z;ISIN;EZ4BLW7K0KW1;148.40344;G360;MONE;JPY;N/A;1.0E8;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708821748L2;false;TPAC,FULJ,ILQD
2024-02-08T11:04:58.538Z;ISIN;EZ8M27M74C86;4.0307803;G360;MONE;PLN;N/A;6000000.0;PLN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708831024L2;false;TPAC,FULJ,ILQD
2024-02-08T11:04:49.177Z;ISIN;EZ27Z72XHXK9;10.6027042;G360;MONE;NOK;N/A;3.5E7;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708836201L2;false;TPAC,FULJ,ILQD
2024-02-08T11:04:15.598Z;ISIN;EZNLQK1L6R79;5.830118;G360;MONE;RON;N/A;1.2E7;RON;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708839672L2;false;TPAC,FULJ,ILQD
