Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-19T13:55:33.148Z;ISIN;EZK4WJHNK560;1.149778;G360;MONE;EUR;N/A;1574014.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702602751;false;FULJ,ILQD
2024-01-19T13:53:47.570Z;ISIN;EZ94MHHGL202;8.9804723;G360;MONE;CNY;N/A;1.32E7;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702595722;false;FULJ,ILQD
2024-01-19T13:52:45.210Z;ISIN;EZ09F6L94VV3;8.9961;G360;MONE;CNY;N/A;8000000.0;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702595710;false;FULJ,ILQD
2024-01-19T13:51:50.995Z;ISIN;EZ5TSR6P9Q19;9.0122636;G360;MONE;CNY;N/A;7600000.0;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702595174;false;FULJ,ILQD
2024-01-19T13:49:10.835Z;ISIN;EZLWL9DG77C8;9.0276874;G360;MONE;CNY;N/A;1.28E7;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702595011;false;FULJ,ILQD
2024-01-19T13:48:09.594Z;ISIN;EZR7NLZTX9T8;9.08044;G360;MONE;CNY;N/A;1.94E7;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702594870;false;FULJ,ILQD
2024-01-19T13:43:55.656Z;ISIN;EZWSH29DNLS6;0.750215;G360;MONE;USD;N/A;126910.0;SGD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702597682;false;FULJ,ILQD
2024-01-19T13:43:42.939Z;ISIN;EZ8598GFTC51;0.749575;G360;MONE;USD;N/A;200000.0;SGD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702597374;false;FULJ,ILQD
2024-01-19T13:43:21.049Z;ISIN;EZV3L924D4S7;0.746581;G360;MONE;USD;N/A;64039.0;SGD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702596982;false;FULJ,ILQD
2024-01-19T13:43:00.905Z;ISIN;EZ65N64S0FC2;0.7455973;G360;MONE;USD;N/A;97826.0;SGD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702596082;false;FULJ,ILQD
2024-01-19T13:42:34.415Z;ISIN;EZQKWLQ87XH6;0.788666;G360;MONE;GBP;N/A;287806.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702595830;false;FULJ,ILQD
2024-01-19T13:42:27.853Z;ISIN;EZDMFX7FLXK4;1.2678734;G360;MONE;USD;N/A;244000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702598352;false;FULJ,ILQD
2024-01-19T13:41:48.605Z;ISIN;EZFCL0LDBC41;1.2684394;G360;MONE;USD;N/A;185000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702598284;false;FULJ,ILQD
2024-01-19T13:41:14.144Z;ISIN;EZMMW6F79GB5;1.268421;G360;MONE;USD;N/A;173000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702597666;false;FULJ,ILQD
2024-01-19T13:40:30.402Z;ISIN;EZX5HZ1GCBP6;1.2685091;G360;MONE;USD;N/A;163000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702597466;false;FULJ,ILQD
2024-01-19T13:39:58.120Z;ISIN;EZ1TKPVLFC15;1.2684888;G360;MONE;USD;N/A;133000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702596695;false;FULJ,ILQD
2024-01-19T13:39:22.672Z;ISIN;EZ9Z44DCBBY9;1.2685752;G360;MONE;USD;N/A;143000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702595928;false;FULJ,ILQD
2024-01-19T13:38:49.305Z;ISIN;EZVR7571T064;1.2685053;G360;MONE;USD;N/A;112000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702595695;false;FULJ,ILQD
2024-01-19T13:38:21.952Z;ISIN;EZ4L4PXKCHC0;1.2687039;G360;MONE;USD;N/A;151000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702595451;false;FULJ,ILQD
2024-01-19T13:37:45.439Z;ISIN;EZ1YFFG4X9N2;1.2684645;G360;MONE;USD;N/A;105000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702594986;false;FULJ,ILQD
2024-01-19T13:37:11.667Z;ISIN;EZ2J3KQDKGC3;1.268519;G360;MONE;USD;N/A;419000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702594944;false;FULJ,ILQD
2024-01-19T13:36:02.415Z;ISIN;EZ6DNVQXPCB5;1.2686577;G360;MONE;USD;N/A;350000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702594603;false;FULJ,ILQD
2024-01-19T13:35:00.628Z;ISIN;EZHLWSMP0X37;1.2684659;G360;MONE;USD;N/A;322000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702593587;false;FULJ,ILQD
2024-01-19T13:28:03.325Z;ISIN;EZMGWFXKF5B0;0.8598898;G360;MONE;GBP;N/A;3.400281031E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702591376L2;false;TPAC,FULJ,ILQD
2024-01-19T13:24:52.077Z;ISIN;EZ2DHTDHY258;382.07093;G360;MONE;HUF;N/A;7.0E8;HUF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702588444L2;false;TPAC,FULJ,ILQD
2024-01-19T13:22:01.324Z;ISIN;EZ2RSVZPBF96;49.65265;G360;MONE;MUR;N/A;5.0E7;MUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702584792L2;false;TPAC,FULJ,ILQD
2024-01-19T13:22:01.324Z;ISIN;EZWX250DRDZ2;49.56306;G360;MONE;MUR;N/A;5.0E7;MUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702584792L1;false;TPAC,FULJ,ILQD
2024-01-19T13:13:29.929Z;ISIN;EZ3VB2R17FF3;1.0888411;G360;MONE;USD;N/A;141000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702586875;false;FULJ,ILQD
2024-01-19T13:13:26.939Z;ISIN;EZM5JCB3RS93;7.455785;G360;MONE;DKK;N/A;1.0E8;DKK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702586900L2;false;TPAC,FULJ,ILQD
2024-01-19T13:04:51.855Z;ISIN;EZ6C5DP4VQP5;0.659684;G360;MONE;USD;N/A;208000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702579678;false;FULJ,ILQD
2024-01-19T13:03:42.667Z;ISIN;EZGWR3XD9DL2;446.4036;G360;MONE;HUF;N/A;2.4E7;HUF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702579310L2;false;TPAC,FULJ,ILQD
2024-01-19T13:02:49.876Z;ISIN;EZ7F97H108Z5;21.818652;G360;MONE;MXN;N/A;4100000.0;MXN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702579296L2;false;TPAC,FULJ,ILQD
2024-01-19T13:01:33.133Z;ISIN;EZ59PRN0CL97;0.866853;G360;MONE;CHF;N/A;230000.0;CHF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702564131;false;FULJ,ILQD
2024-01-19T12:51:28.060Z;ISIN;EZ5FBQLDRTP0;0.858752;G360;MONE;GBP;N/A;1.2E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702578721L2;false;TPAC,FULJ,ILQD
2024-01-19T12:29:52.568Z;ISIN;EZ4V33KQN8Y8;383.4569;G360;MONE;HUF;N/A;120000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702564393L2;false;TPAC,FULJ,ILQD
2024-01-19T12:28:51.009Z;ISIN;EZ5BCJDGHNH3;1.339275;G360;MONE;SGD;N/A;2000000.0;SGD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702570650L2;false;TPAC,FULJ,ILQD
2024-01-19T12:28:20.005Z;ISIN;EZ5XLPLNF655;1.2693252;G360;MONE;USD;N/A;1492655.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702561600;false;FULJ,ILQD
2024-01-19T12:27:50.801Z;ISIN;EZ2F97CYBLB7;1.0884668;G360;MONE;USD;N/A;2.1E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702570546L2;false;TPAC,FULJ,ILQD
2024-01-19T12:26:57.294Z;ISIN;EZ83Z5H4BSV0;0.66007;G360;MONE;USD;N/A;1.0E7;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702570506L2;false;TPAC,FULJ,ILQD
2024-01-19T12:24:17.892Z;ISIN;EZ2FFQWT8334;0.859078;G360;MONE;GBP;N/A;4100000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702570752;false;FULJ,ILQD
2024-01-19T12:22:17.469Z;ISIN;EZ1715DKZV34;8.512146;G360;MONE;HKD;N/A;4.0E7;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702569695L2;false;TPAC,FULJ,ILQD
2024-01-19T12:20:46.901Z;ISIN;EZLFKV2KZCM9;159.33752;G360;MONE;JPY;N/A;4721135.0;JPY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702571400;false;FULJ,ILQD
2024-01-19T12:20:15.071Z;ISIN;EZ913D1KVZ98;1.2682674;G360;MONE;USD;N/A;5282544.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702564026L2;false;TPAC,FULJ,ILQD
2024-01-19T12:19:18.242Z;ISIN;EZFGYD5HR5T6;1.2682828;G360;MONE;USD;N/A;8368808.33;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702521814;false;FULJ,ILQD
2024-01-19T12:18:58.366Z;ISIN;EZPG63WYDCF6;13.2536563;G360;MONE;SEK;N/A;9010360.0;SEK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702563918L2;false;TPAC,FULJ,ILQD
2024-01-19T12:18:12.901Z;ISIN;EZ2Z9DDJY3K7;13.2872673;G360;MONE;NOK;N/A;1092000.0;NOK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702563851L2;false;TPAC,FULJ,ILQD
2024-01-19T12:17:36.817Z;ISIN;EZSSJQMSK8V4;9.915467;G360;MONE;HKD;N/A;1834000.0;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702563552L2;false;TPAC,FULJ,ILQD
2024-01-19T12:17:02.583Z;ISIN;EZ35VFNYJ9C6;0.8588269;G360;MONE;GBP;N/A;2003286.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702563082L2;false;TPAC,FULJ,ILQD
2024-01-19T12:15:51.782Z;ISIN;EZH6BWSS7MW2;8.6913988;G360;MONE;DKK;N/A;599955.0;DKK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702562473;false;FULJ,ILQD
2024-01-19T12:15:25.012Z;ISIN;EZ0FF1N7NL87;1.1013412;G360;MONE;CHF;N/A;65000.0;CHF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702562322L2;false;TPAC,FULJ,ILQD
2024-01-19T12:15:04.081Z;ISIN;EZZZB5PS0FD1;1.7079761;G360;MONE;CAD;N/A;255000.0;CAD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702561650L2;false;TPAC,FULJ,ILQD
2024-01-19T12:14:53.695Z;ISIN;EZB322HPV707;1.0883221;G360;MONE;USD;N/A;4700000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702564286L2;false;TPAC,FULJ,ILQD
2024-01-19T12:14:40.991Z;ISIN;EZWM4C10X5J4;1.9209773;G360;MONE;AUD;N/A;982000.0;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702561613L2;false;TPAC,FULJ,ILQD
2024-01-19T12:14:26.749Z;ISIN;EZ0L4R0NLYF9;1.7077179;G360;MONE;CAD;N/A;750000.0;CAD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702567196L2;false;TPAC,FULJ,ILQD
2024-01-19T12:09:27.540Z;ISIN;EZTM93QSHJH9;13.2546854;G360;MONE;SEK;N/A;6250000.0;SEK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702566318L2;false;TPAC,FULJ,ILQD
2024-01-19T12:08:29.173Z;ISIN;EZ3G6CHXF1W9;0.8588025;G360;MONE;GBP;N/A;4000000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702562793L2;false;TPAC,FULJ,ILQD
2024-01-19T12:08:28.582Z;ISIN;EZ7S5Q6T2629;17.192685;G360;MONE;MXN;N/A;3.4E7;MXN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702562761L2;false;TPAC,FULJ,ILQD
2024-01-19T12:07:59.672Z;ISIN;EZ9PWS2GTXJ1;0.8586022;G360;MONE;GBP;N/A;5000000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702562713L2;false;TPAC,FULJ,ILQD
2024-01-19T12:07:39.715Z;ISIN;EZ4D320G3L08;1.3470037;G360;MONE;CAD;N/A;2.48E7;CAD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702562622L2;false;TPAC,FULJ,ILQD
2024-01-19T12:07:29.880Z;ISIN;EZ8B7H1KM2S1;0.8591458;G360;MONE;GBP;N/A;5100000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702562528;false;FULJ,ILQD
2024-01-19T12:06:58.609Z;ISIN;EZ9YZXQH0DL8;0.8600218;G360;MONE;GBP;N/A;4800000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702561667;false;FULJ,ILQD
2024-01-19T12:06:04.390Z;ISIN;EZ913D1KVZ98;1.2680603;G360;MONE;USD;N/A;1450000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702560315L2;false;TPAC,FULJ,ILQD
2024-01-19T12:05:27.244Z;ISIN;EZ3VB2R17FF3;1.088879;G360;MONE;USD;N/A;2.06E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702560090L2;false;TPAC,FULJ,ILQD
2024-01-19T12:03:35.374Z;ISIN;EZ6LL7QVT6S3;1.2682485;G360;MONE;USD;N/A;20449.25;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702560054L2;false;TPAC,FULJ,ILQD
2024-01-19T12:03:34.453Z;ISIN;EZ4TG30PSPL8;1.3467469;G360;MONE;CAD;N/A;860000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702554426;false;FULJ,ILQD
2024-01-19T11:58:53.538Z;ISIN;EZB2SPPG7WT1;1.2682045;G360;MONE;USD;N/A;8000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702558720L2;false;TPAC,FULJ,ILQD
2024-01-19T11:52:09.854Z;ISIN;EZB2SPPG7WT1;1.2681447;G360;MONE;USD;N/A;5.27E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702556986L2;false;TPAC,FULJ,ILQD
2024-01-19T11:51:42.114Z;ISIN;EZXK0SYCF6S1;186.89606;G360;MONE;JPY;N/A;2.037E9;JPY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702547407L2;false;TPAC,FULJ,ILQD
2024-01-19T11:51:26.101Z;ISIN;EZNLQK1L6R79;5.801262;G360;MONE;RON;N/A;5.0E7;RON;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702556810L2;false;TPAC,FULJ,ILQD
2024-01-19T11:50:35.397Z;ISIN;EZ7W0HZ22D83;5.100363;G360;MONE;PLN;N/A;1.34E7;PLN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702556781L2;false;TPAC,FULJ,ILQD
2024-01-19T11:49:46.228Z;ISIN;EZ9MSY5H27V1;2.073652;G360;MONE;NZD;N/A;1.039E8;NZD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702556701L2;false;TPAC,FULJ,ILQD
2024-01-19T11:49:18.238Z;ISIN;EZD9S118FYJ6;5.0983811;G360;MONE;PLN;N/A;6.25E7;PLN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702546023L2;false;TPAC,FULJ,ILQD
2024-01-19T11:48:22.310Z;ISIN;EZLVF5J0CND0;444.61368;G360;MONE;HUF;N/A;7.3E9;HUF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702556698L2;false;TPAC,FULJ,ILQD
2024-01-19T11:47:57.573Z;ISIN;EZ81R3PH3YX3;11.3830644;G360;MONE;SEK;N/A;1.097E8;SEK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702558338L2;false;TPAC,FULJ,ILQD
2024-01-19T11:47:55.598Z;ISIN;EZ8MQKZNN4Y5;1.0910608;G360;MONE;USD;N/A;11000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702559676;false;FULJ,ILQD
2024-01-19T11:47:40.081Z;ISIN;EZTBQTWVM4B2;9.911595;G360;MONE;HKD;N/A;8.09E7;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702556678L2;false;TPAC,FULJ,ILQD
2024-01-19T11:46:53.063Z;ISIN;EZGCW0R8CM57;1.921806;G360;MONE;AUD;N/A;1.1E8;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702556657L2;false;TPAC,FULJ,ILQD
2024-01-19T11:46:53.063Z;ISIN;EZGCW0R8CM57;1.921801;G360;MONE;AUD;N/A;1.1E8;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702556643L2;false;TPAC,FULJ,ILQD
2024-01-19T11:46:13.989Z;ISIN;EZGCW0R8CM57;1.922225;G360;MONE;AUD;N/A;1.092E8;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702556597L2;false;TPAC,FULJ,ILQD
2024-01-19T11:45:07.546Z;ISIN;EZ2D8JQ9QJX0;1.335997;G360;MONE;SGD;N/A;2.275E7;SGD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702553370L2;false;TPAC,FULJ,ILQD
2024-01-19T11:43:30.702Z;ISIN;EZBWVJ0VR275;9.915739;G360;MONE;HKD;N/A;4094000.0;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702551227L2;false;TPAC,FULJ,ILQD
2024-01-19T11:43:30.702Z;ISIN;EZKQ7R9GG575;9.919906;G360;MONE;HKD;N/A;852000.0;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702551227L1;false;TPAC,FULJ,ILQD
2024-01-19T11:43:30.702Z;ISIN;EZG4TJYCQWN0;9.911511;G360;MONE;HKD;N/A;1865000.0;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702551227L3;false;TPAC,FULJ,ILQD
2024-01-19T11:43:30.702Z;ISIN;EZMD4FL0ZJ30;9.906969;G360;MONE;HKD;N/A;2538000.0;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702551227L4;false;TPAC,FULJ,ILQD
2024-01-19T11:43:30.702Z;ISIN;EZT3JHWT0960;9.902822;G360;MONE;HKD;N/A;4624000.0;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702551227L5;false;TPAC,FULJ,ILQD
2024-01-19T11:43:30.702Z;ISIN;EZG2JBGKDT98;9.89868;G360;MONE;HKD;N/A;2639000.0;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702551227L6;false;TPAC,FULJ,ILQD
2024-01-19T11:43:30.702Z;ISIN;EZGXQ4968SV9;9.89531;G360;MONE;HKD;N/A;2102000.0;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702551227L7;false;TPAC,FULJ,ILQD
2024-01-19T11:43:30.702Z;ISIN;EZVVZZFZSRY6;9.892021;G360;MONE;HKD;N/A;2164000.0;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702551227L8;false;TPAC,FULJ,ILQD
2024-01-19T11:43:30.702Z;ISIN;EZ3HS7XWB835;9.889839;G360;MONE;HKD;N/A;943000.0;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702551227L9;false;TPAC,FULJ,ILQD
2024-01-19T11:43:30.702Z;ISIN;EZ92N5R73PK9;9.888862;G360;MONE;HKD;N/A;690000.0;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702551227L10;false;TPAC,FULJ,ILQD
2024-01-19T11:43:30.702Z;ISIN;EZCBD5T3FHR3;9.886971;G360;MONE;HKD;N/A;652000.0;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702551227L11;false;TPAC,FULJ,ILQD
2024-01-19T11:43:23.683Z;ISIN;EZ29NTZ1M712;0.8581507;G360;MONE;GBP;N/A;7000000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702551217L2;false;TPAC,FULJ,ILQD
2024-01-19T11:42:49.438Z;ISIN;EZ4GRVHGLGT0;0.6118836;G360;MONE;USD;N/A;1.7721E7;NZD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702552837L2;false;TPAC,FULJ,ILQD
2024-01-19T11:41:29.081Z;ISIN;EZ35VFNYJ9C6;0.8588269;G360;MONE;GBP;N/A;2000000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702555360L2;false;TPAC,FULJ,ILQD
2024-01-19T11:38:10.414Z;ISIN;EZ32BRM5KHB3;1.2686545;G360;MONE;USD;N/A;1.9936E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702551096L2;false;TPAC,FULJ,ILQD
2024-01-19T11:37:07.205Z;ISIN;EZ32BRM5KHB3;1.2688346;G360;MONE;USD;N/A;1.9E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702550936L2;false;TPAC,FULJ,ILQD
2024-01-19T11:36:41.565Z;ISIN;EZVXJ2X36SW1;11.383661;G360;MONE;SEK;N/A;1.0E8;SEK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702552984L2;false;TPAC,FULJ,ILQD
2024-01-19T11:34:42.641Z;ISIN;EZ913D1KVZ98;1.2684598;G360;MONE;USD;N/A;5.0E7;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702550434L2;false;TPAC,FULJ,ILQD
2024-01-19T11:29:16.396Z;ISIN;EZ2F97CYBLB7;1.0890262;G360;MONE;USD;N/A;1.5E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702550731L2;false;TPAC,FULJ,ILQD
2024-01-19T11:27:56.528Z;ISIN;EZ4RWBQ4V487;1.2684271;G360;MONE;USD;N/A;336738.96;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702550157L2;false;TPAC,FULJ,ILQD
2024-01-19T11:27:22.521Z;ISIN;EZCPKMCW1T13;1.0212447;G360;MONE;SAR;N/A;8000000.0;SAR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702553266;false;FULJ,ILQD
2024-01-19T11:27:04.645Z;ISIN;EZ830CPK17D0;5.797705;G360;MONE;RON;N/A;3.95E7;RON;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702550617;false;FULJ,ILQD
2024-01-19T11:27:03.824Z;ISIN;EZGG9DZ2KX85;4.439491;G360;MONE;PLN;N/A;702575.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702544767;false;FULJ,ILQD
2024-01-19T11:26:42.337Z;ISIN;EZB95H7LW1C1;24.663539;G360;MONE;CZK;N/A;426901.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702544538;false;FULJ,ILQD
2024-01-19T11:26:37.365Z;ISIN;EZLC28SYCSN7;4.431999;G360;MONE;PLN;N/A;750000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702544423;false;FULJ,ILQD
2024-01-19T11:26:13.205Z;ISIN;EZVR2MYCYZP1;4.422063;G360;MONE;PLN;N/A;600000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702544043;false;FULJ,ILQD
2024-01-19T11:26:03.456Z;ISIN;EZ2QKN3QCH57;4.384322;G360;MONE;PLN;N/A;2500000.0;PLN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702544480L2;false;TPAC,FULJ,ILQD
2024-01-19T11:26:03.230Z;ISIN;EZ2XWKZY79R3;4.3882128;G360;MONE;PLN;N/A;1000000.0;PLN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702550456;false;FULJ,ILQD
2024-01-19T11:25:55.687Z;ISIN;EZ4BWMHG7WH1;11.385235;G360;MONE;SEK;N/A;6.1E8;SEK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702550424L2;false;TPAC,FULJ,ILQD
2024-01-19T11:24:35.459Z;ISIN;EZ8DGM0L7VF2;1.271852;G360;MONE;USD;N/A;1000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702544076L1;false;TPAC,FULJ,ILQD
2024-01-19T11:23:58.210Z;ISIN;EZRJLLW0NF68;1.268902;G360;MONE;USD;N/A;1300000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702543221;false;TPAC,FULJ,ILQD
2024-01-19T11:22:30.114Z;ISIN;EZ8FLVQ0CD68;1.2691843;G360;MONE;USD;N/A;5.0E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702549225L2;false;TPAC,FULJ,ILQD
2024-01-19T11:21:23.299Z;ISIN;EZDPSXZ1Z9P1;1.0953042;G360;MONE;USD;N/A;103150.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702542664;false;FULJ,ILQD
2024-01-19T11:21:11.004Z;ISIN;EZ87F61CNLL3;1.0927021;G360;MONE;USD;N/A;206300.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702542634;false;FULJ,ILQD
2024-01-19T11:20:34.694Z;ISIN;EZ1C46KWSF72;4.3763702;G360;MONE;PLN;N/A;4.83E7;PLN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702549791;false;FULJ,ILQD
2024-01-19T11:20:17.337Z;ISIN;EZCP92BBN0L2;10.459222;G360;MONE;NOK;N/A;3000000.0;NOK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702542274L2;false;TPAC,FULJ,ILQD
2024-01-19T11:19:44.502Z;ISIN;EZSPYMBLDX04;446.59317;G360;MONE;HUF;N/A;1.8E9;HUF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702549647L2;false;TPAC,FULJ,ILQD
