Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-02T11:02:54.458Z;ISIN;EZ8SFLLW5GV2;440.3701;G360;MONE;HUF;N/A;1.022E9;HUF;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697746650L2;false;TPAC,FULJ,ILQD
2024-01-02T10:46:50.609Z;ISIN;EZWPJ3N7N2L9;5.022515;G360;MONE;PLN;N/A;9.0E7;PLN;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697731607L2;false;TPAC,FULJ,ILQD
2024-01-02T10:34:22.337Z;ISIN;EZ4NHFJCHYG3;0.866711;G360;MONE;GBP;N/A;3616991.0;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697729502L2;false;TPAC,FULJ,ILQD
2024-01-02T10:34:10.602Z;ISIN;EZ8B7H1KM2S1;0.8672891;G360;MONE;GBP;N/A;3872598.0;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697729484L2;false;TPAC,FULJ,ILQD
2024-01-02T10:33:39.287Z;ISIN;EZB9XZF70CV9;0.8658917;G360;MONE;GBP;N/A;4100000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697729147L2;false;TPAC,FULJ,ILQD
2024-01-02T10:28:47.833Z;ISIN;EZ3LNM2PDWF3;1.271318;G360;MONE;USD;N/A;2490000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697726760L2;false;TPAC,FULJ,ILQD
2024-01-02T10:27:31.544Z;ISIN;EZ6YY5CJ2SB2;1.2712061;G360;MONE;USD;N/A;750000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697723632L2;false;TPAC,FULJ,ILQD
2024-01-02T10:27:08.710Z;ISIN;EZV6VF88QD93;1.323084;G360;MONE;SGD;N/A;2750000.0;SGD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697718016L2;false;TPAC,FULJ,ILQD
2024-01-02T10:26:41.285Z;ISIN;EZ093R6776B7;0.8656889;G360;MONE;GBP;N/A;1400000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697717963L2;false;TPAC,FULJ,ILQD
2024-01-02T10:23:48.517Z;ISIN;EZ741WD8M245;0.8676386;G360;MONE;GBP;N/A;980000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697728764L3;false;TPAC,FULJ,ILQD
2024-01-02T10:23:48.517Z;ISIN;EZ5FBQLDRTP0;0.8666418;G360;MONE;GBP;N/A;1422000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697728764L2;false;TPAC,FULJ,ILQD
2024-01-02T10:23:48.517Z;ISIN;EZ29NTZ1M712;0.8660386;G360;MONE;GBP;N/A;395000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697728764L1;false;TPAC,FULJ,ILQD
2024-01-02T10:23:48.517Z;ISIN;EZFRFGBVX8K2;0.8686381;G360;MONE;GBP;N/A;15000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697728764L4;false;TPAC,FULJ,ILQD
2024-01-02T10:17:47.241Z;ISIN;EZ19TNRCD3Z2;1.2703923;G360;MONE;USD;N/A;260000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697726864L3;false;TPAC,FULJ,ILQD
2024-01-02T10:17:47.241Z;ISIN;EZ8TNVMSVZQ3;1.2703406;G360;MONE;USD;N/A;1063000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697726864L4;false;TPAC,FULJ,ILQD
2024-01-02T10:17:47.241Z;ISIN;EZ9HTF2PC9B8;1.2703794;G360;MONE;USD;N/A;11000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697726864L1;false;TPAC,FULJ,ILQD
2024-01-02T10:17:47.241Z;ISIN;EZBB8278SP20;1.2708855;G360;MONE;USD;N/A;1031000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697726864L2;false;TPAC,FULJ,ILQD
2024-01-02T10:16:39.808Z;ISIN;EZ8B7H1KM2S1;0.867137;G360;MONE;GBP;N/A;145150.0;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697716322L2;false;TPAC,FULJ,ILQD
2024-01-02T10:16:05.877Z;ISIN;EZ52Y37B1C43;11.108296;G360;MONE;SEK;N/A;5075538.0;SEK;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697714865;false;FULJ,ILQD
2024-01-02T10:11:25.727Z;ISIN;EZV5DDLMQ9W0;0.8659653;G360;MONE;GBP;N/A;5750000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697723940L2;false;TPAC,FULJ,ILQD
2024-01-02T09:07:41.182Z;ISIN;EZ5XW8T07PC4;1.1046585;G360;MONE;USD;N/A;2.5E7;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697685047L2;false;TPAC,FULJ,ILQD
2024-01-02T08:49:14.233Z;ISIN;EZNN5LHZCZQ0;37.6439;G360;MONE;THB;N/A;3.9E8;THB;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697678085L2;false;TPAC,FULJ,ILQD
