Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-24T13:21:24.705Z;ISIN;EZKK8RB0D1T0;1.6936955;G360;MONE;CAD;N/A;2300636.52;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733600838;false;FULJ,ILQD
2024-04-24T13:20:44.721Z;ISIN;EZYHYFWQYKG8;1.6946209;G360;MONE;CAD;N/A;2300636.52;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733599837;false;FULJ,ILQD
2024-04-24T13:20:08.195Z;ISIN;EZ1S927L2YX3;10.9843823;G360;MONE;NOK;N/A;2.4E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733596417L2;false;TPAC,FULJ,ILQD
2024-04-24T13:20:06.608Z;ISIN;EZ1HKC314ZY9;1.6949842;G360;MONE;CAD;N/A;2300636.52;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733599617;false;FULJ,ILQD
2024-04-24T13:19:36.072Z;ISIN;EZ91TS4GFW33;1.6951137;G360;MONE;CAD;N/A;2300636.52;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733598935;false;FULJ,ILQD
2024-04-24T13:19:15.306Z;ISIN;EZHQKPG3JF30;1.6966054;G360;MONE;CAD;N/A;2300636.52;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733598238;false;FULJ,ILQD
2024-04-24T13:18:58.710Z;ISIN;EZ3RZT8TKWB9;1.6981366;G360;MONE;CAD;N/A;2300636.52;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733597893;false;FULJ,ILQD
2024-04-24T13:18:42.448Z;ISIN;EZF97XWPVY15;1.6995245;G360;MONE;CAD;N/A;2300636.52;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733597781;false;FULJ,ILQD
2024-04-24T13:18:21.401Z;ISIN;EZR4BYN1WF89;1.7009344;G360;MONE;CAD;N/A;2300636.52;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733597315;false;FULJ,ILQD
2024-04-24T13:18:19.131Z;ISIN;EZDTCCHHB608;0.98974;G360;MONE;SEK;N/A;3.74E8;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733596361L2;false;TPAC,FULJ,ILQD
2024-04-24T13:18:02.305Z;ISIN;EZ7BMVRGD3Q9;1.37196;G360;MONE;CAD;N/A;2775000.0;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733596100;false;FULJ,ILQD
2024-04-24T13:17:59.656Z;ISIN;EZM4MV4LPVS5;1.7025616;G360;MONE;CAD;N/A;2219524.34;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733597213;false;FULJ,ILQD
2024-04-24T13:17:42.108Z;ISIN;EZDLYVJ01Q79;1.70409;G360;MONE;CAD;N/A;2219524.34;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733596558;false;FULJ,ILQD
2024-04-24T13:17:41.623Z;ISIN;EZ7BMVRGD3Q9;1.3719997;G360;MONE;CAD;N/A;15000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733595594;false;FULJ,ILQD
2024-04-24T13:17:06.737Z;ISIN;EZSDGBPM9B37;1.705736;G360;MONE;CAD;N/A;2219524.34;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733596243;false;FULJ,ILQD
2024-04-24T13:16:35.726Z;ISIN;EZ5QRF0YZS62;11.7515213;G360;MONE;NOK;N/A;4.0E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733595104L2;false;TPAC,FULJ,ILQD
2024-04-24T13:15:27.575Z;ISIN;EZ1NXN2883L9;0.650147;G360;MONE;USD;N/A;6900000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733606295;false;FULJ,ILQD
2024-04-24T13:14:36.257Z;ISIN;EZB8HJQ26GT2;1.2459455;G360;MONE;USD;N/A;216831.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733605405;false;FULJ,ILQD
2024-04-24T13:14:25.458Z;ISIN;EZ4YJMZQYNV5;1.1533813;G360;MONE;EUR;N/A;41975.31;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733605398;false;FULJ,ILQD
2024-04-24T13:14:11.612Z;ISIN;EZZ4MZZ1VNG2;1.1105664;G360;MONE;CHF;N/A;44608.69;CHF;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733605182;false;FULJ,ILQD
2024-04-24T13:14:11.612Z;ISIN;EZZ4MZZ1VNG2;1.1106164;G360;MONE;CHF;N/A;44608.69;CHF;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733605144;false;FULJ,ILQD
2024-04-24T13:11:45.989Z;ISIN;EZWMMGPPTDY9;1.0693005;G360;MONE;USD;N/A;1397000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733587221;false;FULJ,ILQD
2024-04-24T13:09:22.526Z;ISIN;EZBP9CWC9ZQ8;4.327409;G360;MONE;PLN;N/A;2.1E7;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733603814L2;false;TPAC,FULJ,ILQD
2024-04-24T13:08:23.622Z;ISIN;EZ7XF48HM0R6;1.0769775;G360;MONE;USD;N/A;1900000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733600362;false;FULJ,ILQD
2024-04-24T13:08:11.977Z;ISIN;EZ97X2XP2T72;0.8638338;G360;MONE;GBP;N/A;7200000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733600343;false;FULJ,ILQD
2024-04-24T13:07:38.491Z;ISIN;EZF9J3GTBZQ2;11.6348933;G360;MONE;SEK;N/A;9000000.0;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733602583L2;false;TPAC,FULJ,ILQD
2024-04-24T13:06:23.560Z;ISIN;EZ5BH43RNC49;1.0725035;G360;MONE;USD;N/A;1500000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733599715;false;FULJ,ILQD
2024-04-24T13:06:12.729Z;ISIN;EZ0C2L2LSQ71;0.859437;G360;MONE;GBP;N/A;2200000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733599631;false;FULJ,ILQD
2024-04-24T13:06:03.537Z;ISIN;EZXTWK5D4ST0;0.198529;G360;MONE;GBP;N/A;1.3E7;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733599445L2;false;TPAC,FULJ,ILQD
2024-04-24T13:05:45.589Z;ISIN;EZ3TS9QP3KM5;1.2442671;G360;MONE;USD;N/A;200000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733598735;false;FULJ,ILQD
2024-04-24T13:05:41.131Z;ISIN;EZT0MKR671V8;0.03405018;G360;MONE;GBP;N/A;1.2E7;CZK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733599347L2;false;TPAC,FULJ,ILQD
2024-04-24T13:05:38.556Z;ISIN;EZ4P4MS0Y2V2;1.157256;G360;MONE;EUR;N/A;1290000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733597012L2;false;TPAC,FULJ,ILQD
2024-04-24T13:05:18.156Z;ISIN;EZZQQCVK0924;0.115278;G360;MONE;GBP;N/A;2.6E7;DKK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733599335L2;false;TPAC,FULJ,ILQD
2024-04-24T13:05:13.350Z;ISIN;EZ5QRF0YZS62;11.7552123;G360;MONE;NOK;N/A;6.1E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733593122L2;false;TPAC,FULJ,ILQD
2024-04-24T13:04:20.721Z;ISIN;EZJS7GDNX9N5;1.0696615;G360;MONE;USD;N/A;2.4E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733555268L2;false;TPAC,FULJ,ILQD
2024-04-24T13:03:52.741Z;ISIN;EZ1Z4Y1V8C53;0.8597312;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733554020L2;false;TPAC,FULJ,ILQD
2024-04-24T13:03:45.395Z;ISIN;EZCL228LVYN3;0.634257;G360;MONE;DKK;N/A;7.7E7;DKK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733592992L2;false;TPAC,FULJ,ILQD
2024-04-24T13:02:42.039Z;ISIN;EZ9GFLXGVY04;10.877111;G360;MONE;SEK;N/A;9400000.0;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733567257;false;FULJ,ILQD
2024-04-24T13:01:21.603Z;ISIN;EZ0C2L2LSQ71;1.1636277;G360;MONE;EUR;N/A;1200000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733593763L2;false;TPAC,FULJ,ILQD
2024-04-24T12:59:20.865Z;ISIN;EZ6VPDC086B2;41.4435;G360;MONE;TRY;N/A;5.0E7;TRY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733566544;false;FULJ,ILQD
2024-04-24T12:54:25.187Z;ISIN;EZ68RVMJJJ05;1.100151;G360;MONE;NZD;N/A;500000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733553511L1;false;TPAC,FULJ,ILQD
2024-04-24T12:54:25.187Z;ISIN;EZL2VJN4WNF1;1.100598;G360;MONE;NZD;N/A;500000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733553511L2;false;TPAC,FULJ,ILQD
2024-04-24T12:54:09.577Z;ISIN;EZV4891VV7W4;1.3705932;G360;MONE;CAD;N/A;390000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733592210;false;FULJ,ILQD
2024-04-24T12:51:53.719Z;ISIN;EZQ4RHZXW3W7;71.83443;G360;MONE;PHP;N/A;2000000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733591501;false;FULJ,ILQD
2024-04-24T12:51:06.708Z;ISIN;EZHLWSMP0X37;1.244504;G360;MONE;USD;N/A;119856.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733595361;false;FULJ,ILQD
2024-04-24T12:50:52.658Z;ISIN;EZBFMYL3C0Z0;1.15448;G360;MONE;EUR;N/A;35994.85;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733595133;false;FULJ,ILQD
2024-04-24T12:50:37.206Z;ISIN;EZHTNJ255MQ2;1.1190549;G360;MONE;CHF;N/A;44608.69;CHF;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733594805;false;FULJ,ILQD
2024-04-24T12:50:37.206Z;ISIN;EZHTNJ255MQ2;1.1190049;G360;MONE;CHF;N/A;44608.69;CHF;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733594816;false;FULJ,ILQD
2024-04-24T12:50:31.256Z;ISIN;EZ4RRQWP8MZ7;57.7619;G360;MONE;PHP;N/A;1.24E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733591420;false;FULJ,ILQD
2024-04-24T12:50:24.765Z;ISIN;EZ4RRQWP8MZ7;57.756;G360;MONE;PHP;N/A;4100000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733591392;false;FULJ,ILQD
2024-04-24T12:43:51.568Z;ISIN;EZG09X9MQMN3;0.860332;G360;MONE;GBP;N/A;1.910357202E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733590290L2;false;TPAC,FULJ,ILQD
2024-04-24T12:39:34.053Z;ISIN;EZLQ8RS14CT0;4.330837;G360;MONE;PLN;N/A;527990.0;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733586467L2;false;TPAC,FULJ,ILQD
2024-04-24T12:39:34.053Z;ISIN;EZMN7X4RLY48;4.324369;G360;MONE;PLN;N/A;527990.0;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733586467L1;false;TPAC,FULJ,ILQD
2024-04-24T12:35:48.657Z;ISIN;EZ1RQ92FQWW5;5.0315826;G360;MONE;PLN;N/A;4.0E7;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733585802L2;false;TPAC,FULJ,ILQD
2024-04-24T12:35:09.459Z;ISIN;EZ4FNR9WWBR5;5.0273086;G360;MONE;PLN;N/A;4.5E7;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733585518L2;false;TPAC,FULJ,ILQD
2024-04-24T12:35:09.459Z;ISIN;EZ4FNR9WWBR5;5.0273036;G360;MONE;PLN;N/A;4.5E7;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733585361L2;false;TPAC,FULJ,ILQD
2024-04-24T12:34:37.150Z;ISIN;EZM731QHD041;7.451516;G360;MONE;DKK;N/A;2000000.0;DKK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733589001L2;false;TPAC,FULJ,ILQD
2024-04-24T12:30:53.826Z;ISIN;EZ9BW06H0XY2;165.18083;G360;MONE;JPY;N/A;159942.54;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733584852;false;FULJ,ILQD
2024-04-24T12:30:53.826Z;ISIN;EZ9BW06H0XY2;165.18183;G360;MONE;JPY;N/A;159942.54;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733584928;false;FULJ,ILQD
2024-04-24T12:20:18.295Z;ISIN;EZ0WC10RK0D1;7.243233;G360;MONE;CNY;N/A;8043279.18;CNY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733583963;false;FULJ,ILQD
2024-04-24T12:16:05.671Z;ISIN;EZY8Y1R47TJ9;17.171479;G360;MONE;MXN;N/A;260493.35;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733583167;false;FULJ,ILQD
2024-04-24T12:13:53.838Z;ISIN;EZWFQBNCCSJ3;1.3673747;G360;MONE;CAD;N/A;719973.31;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733581326;false;FULJ,ILQD
2024-04-24T12:13:43.646Z;ISIN;EZGHTR0Y7C26;17.004704;G360;MONE;MXN;N/A;6.57E8;MXN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733547537;false;FULJ,ILQD
2024-04-24T12:13:32.418Z;ISIN;EZWFQBNCCSJ3;1.367527;G360;MONE;CAD;N/A;258268.62;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733580818;false;FULJ,ILQD
2024-04-24T12:13:01.164Z;ISIN;EZMGSNWX8XK5;1.0717005;G360;MONE;USD;N/A;5859028.96;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733580008;false;FULJ,ILQD
2024-04-24T12:11:01.199Z;ISIN;EZZ9HXMW8FX4;0.652103;G360;MONE;USD;N/A;1439606.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733578866;false;FULJ,ILQD
2024-04-24T12:10:52.573Z;ISIN;EZL59MHZHG13;104.13127;G360;MONE;INR;N/A;1814171.0;INR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733577552;false;FULJ,ILQD
2024-04-24T12:10:25.542Z;ISIN;EZ51YWTC1DC2;105.2326;G360;MONE;INR;N/A;1.4713818E7;INR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733577435;false;FULJ,ILQD
2024-04-24T12:10:01.317Z;ISIN;EZ2BYP2XPBL0;105.89;G360;MONE;INR;N/A;1.4644368E7;INR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733577260;false;FULJ,ILQD
2024-04-24T12:09:32.746Z;ISIN;EZY1CBWYL4B4;104.644;G360;MONE;INR;N/A;1.4993689E7;INR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733577162;false;FULJ,ILQD
2024-04-24T12:08:36.506Z;ISIN;EZSSWZL7Z725;1.24883;G360;MONE;USD;N/A;2893390.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733576493;false;FULJ,ILQD
2024-04-24T12:08:26.583Z;ISIN;EZHMBZ3TQF47;1.147206;G360;MONE;EUR;N/A;4000000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733576471;false;FULJ,ILQD
2024-04-24T12:08:10.969Z;ISIN;EZVD01KJVLS3;1.1400788;G360;MONE;EUR;N/A;98246.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733576415;false;FULJ,ILQD
2024-04-24T12:07:51.190Z;ISIN;EZYP5HVZJFR9;1.148268;G360;MONE;EUR;N/A;126204.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733576403;false;FULJ,ILQD
2024-04-24T12:07:00.161Z;ISIN;EZ3TS9QP3KM5;1.2437079;G360;MONE;USD;N/A;80000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733578401L1;false;TPAC,FULJ,ILQD
2024-04-24T12:07:00.161Z;ISIN;EZ90W0RQ2F70;1.2432305;G360;MONE;USD;N/A;80000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733578401L2;false;TPAC,FULJ,ILQD
2024-04-24T12:06:38.370Z;ISIN;EZ5NTR241ZX8;1.0723558;G360;MONE;USD;N/A;20000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733578351L2;false;TPAC,FULJ,ILQD
2024-04-24T12:06:38.370Z;ISIN;EZBHM15PBB78;1.0692066;G360;MONE;USD;N/A;20000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733578351L1;false;TPAC,FULJ,ILQD
2024-04-24T12:04:47.349Z;ISIN;EZ98DSZKXKF6;57.793;G360;MONE;PHP;N/A;1.758381019E7;PHP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733578142;false;FULJ,ILQD
2024-04-24T12:03:38.244Z;ISIN;EZ15JX79F1F1;16207.6;G360;MONE;IDR;N/A;4.454043538E9;IDR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733578002;false;FULJ,ILQD
2024-04-24T12:03:35.920Z;ISIN;EZCC14YK0XS7;0.593393;G360;MONE;USD;N/A;65000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733573918;false;FULJ,ILQD
2024-04-24T12:03:15.165Z;ISIN;EZW14NSLPFB2;0.650724;G360;MONE;USD;N/A;244000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733573594;false;FULJ,ILQD
2024-04-24T11:59:53.859Z;ISIN;EZT9JR166MR1;8.66583;G360;MONE;DKK;N/A;2700000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733576592;false;FULJ,ILQD
2024-04-24T11:57:00.382Z;ISIN;EZ71BG9Y8534;113.08874;G360;MONE;JPY;N/A;1.0E7;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733571273L2;false;TPAC,FULJ,ILQD
2024-04-24T11:46:35.139Z;ISIN;EZ4GMP28D7L4;11.620697;G360;MONE;SEK;N/A;1.0373088889E8;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733570194L2;false;TPAC,FULJ,ILQD
2024-04-24T11:43:13.911Z;ISIN;EZSGXPVFYG37;16.9810708;G360;MONE;MXN;N/A;7.5E7;MXN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733565247L2;false;TPAC,FULJ,ILQD
2024-04-24T11:42:57.023Z;ISIN;EZ6DMPDS9138;1.368774;G360;MONE;CAD;N/A;6500000.0;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733564918L2;false;TPAC,FULJ,ILQD
2024-04-24T11:42:57.023Z;ISIN;EZ6DMPDS9138;1.368772;G360;MONE;CAD;N/A;6500000.0;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733565146L2;false;TPAC,FULJ,ILQD
2024-04-24T11:42:34.690Z;ISIN;EZ3TS9QP3KM5;1.2434243;G360;MONE;USD;N/A;1.12E7;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733564335L2;false;TPAC,FULJ,ILQD
2024-04-24T11:42:05.690Z;ISIN;EZVBH9SSW1C5;1.0975244;G360;MONE;USD;N/A;1200000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733546501;false;FULJ,ILQD
2024-04-24T11:37:53.978Z;ISIN;EZ97FRZZWPM0;1.0688443;G360;MONE;USD;N/A;3296312.41;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733563567L2;false;TPAC,FULJ,ILQD
2024-04-24T11:35:42.037Z;ISIN;EZVFDJVR8628;11.621352;G360;MONE;SEK;N/A;1.02739325E8;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733563884L2;false;TPAC,FULJ,ILQD
2024-04-24T11:30:00.566Z;ISIN;EZ8NK489JDJ6;1.0686732;G360;MONE;USD;N/A;1.1377067E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733566561L2;false;TPAC,FULJ,ILQD
2024-04-24T11:28:26.186Z;ISIN;EZVV42FQ5ND6;4.328783;G360;MONE;PLN;N/A;4.0209E7;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733554116L2;false;TPAC,FULJ,ILQD
2024-04-24T11:27:53.290Z;ISIN;EZCD02LSSR36;164.00332;G360;MONE;JPY;N/A;3.5E7;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733559796L4;false;TPAC,FULJ,ILQD
2024-04-24T11:27:53.290Z;ISIN;EZRX3FDT5HZ2;164.51224;G360;MONE;JPY;N/A;4.0E7;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733559796L3;false;TPAC,FULJ,ILQD
2024-04-24T11:27:53.290Z;ISIN;EZ9BW06H0XY2;165.0759;G360;MONE;JPY;N/A;4.0E7;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733559796L2;false;TPAC,FULJ,ILQD
2024-04-24T11:27:53.290Z;ISIN;EZCD02LSSR36;164.00132;G360;MONE;JPY;N/A;3.5E7;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733560817;false;TPAC,FULJ,ILQD
2024-04-24T11:27:53.290Z;ISIN;EZRX3FDT5HZ2;164.51024;G360;MONE;JPY;N/A;4.0E7;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733560456;false;TPAC,FULJ,ILQD
2024-04-24T11:27:53.290Z;ISIN;EZ9BW06H0XY2;165.0739;G360;MONE;JPY;N/A;4.0E7;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733560253;false;TPAC,FULJ,ILQD
2024-04-24T11:23:59.863Z;ISIN;EZGS62BDYHN9;0.974582;G360;MONE;CHF;N/A;450000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733558942L2;false;TPAC,FULJ,ILQD
2024-04-24T11:23:59.863Z;ISIN;EZQ6MHM56WP4;0.9769604;G360;MONE;CHF;N/A;450000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733558942L1;false;TPAC,FULJ,ILQD
2024-04-24T11:19:34.611Z;ISIN;EZ91CLYPW4J9;21.8628802;G360;MONE;MXN;N/A;8.7E7;MXN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733543683;false;FULJ,ILQD
2024-04-24T11:15:22.027Z;ISIN;EZWLM1G5BVH6;1.905119;G360;MONE;AUD;N/A;250000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733563353;false;FULJ,ILQD
2024-04-24T11:15:21.680Z;ISIN;EZ7Q7R39GT74;1.2440644;G360;MONE;USD;N/A;2669752.07;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733558705;false;FULJ,ILQD
2024-04-24T11:15:10.509Z;ISIN;EZSCBSR4D4Y6;2.096944;G360;MONE;NZD;N/A;1500000.0;NZD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733531666;false;FULJ,ILQD
2024-04-24T11:14:46.650Z;ISIN;EZPD3DHQ3087;1.2440082;G360;MONE;USD;N/A;1.906337229E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733562535L2;false;TPAC,FULJ,ILQD
2024-04-24T11:14:07.611Z;ISIN;EZBHM15PBB78;1.068967;G360;MONE;USD;N/A;1063346.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733562631L1;false;TPAC,FULJ,ILQD
2024-04-24T11:14:07.611Z;ISIN;EZ5CGZ1B41Z4;1.07028;G360;MONE;USD;N/A;1063346.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733562631L2;false;TPAC,FULJ,ILQD
2024-04-24T11:12:35.115Z;ISIN;EZFFH86Z54S0;1.905519;G360;MONE;AUD;N/A;250000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733562046;false;FULJ,ILQD
2024-04-24T11:12:19.609Z;ISIN;EZ05J723PSX3;1.905831;G360;MONE;AUD;N/A;250000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733561953;false;FULJ,ILQD
2024-04-24T11:11:56.263Z;ISIN;EZJMHT0N28H1;1.905987;G360;MONE;AUD;N/A;250000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733561843;false;FULJ,ILQD
2024-04-24T11:11:38.893Z;ISIN;EZ09J41QSJ27;1.90626;G360;MONE;AUD;N/A;250000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733561754;false;FULJ,ILQD
2024-04-24T11:11:22.187Z;ISIN;EZLCP0532V13;1.906729;G360;MONE;AUD;N/A;250000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733561283;false;FULJ,ILQD
2024-04-24T11:10:59.738Z;ISIN;EZKBKLFXJVD3;1.907599;G360;MONE;AUD;N/A;250000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733560931;false;FULJ,ILQD
2024-04-24T11:10:46.688Z;ISIN;EZCFZKD9ZCM8;1.908351;G360;MONE;AUD;N/A;250000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733560711;false;FULJ,ILQD
2024-04-24T11:10:27.110Z;ISIN;EZ80QB44Z948;1.909232;G360;MONE;AUD;N/A;250000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733560697;false;FULJ,ILQD
2024-04-24T11:10:09.566Z;ISIN;EZ1QYPSPBMB8;1.9105524;G360;MONE;AUD;N/A;250000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733560686;false;FULJ,ILQD
