Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-05T14:24:33.690Z;ISIN;EZVH5FCHJNG1;1.2697938;G360;MONE;USD;N/A;1.3E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716436531L1;false;TPAC,FULJ,ILQD
2024-03-05T14:24:30.481Z;ISIN;EZ6LL7QVT6S3;1.269677;G360;MONE;USD;N/A;1104009.2;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716435717;false;FULJ,ILQD
2024-03-05T14:21:26.099Z;ISIN;EZLTNC7XM1C0;0.8547225;G360;MONE;GBP;N/A;2.3E7;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716436717L2;false;TPAC,FULJ,ILQD
2024-03-05T14:19:49.051Z;ISIN;EZG0CDT2WY36;22.8310755;G360;MONE;ZAR;N/A;401180.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716433915;false;FULJ,ILQD
2024-03-05T14:18:35.234Z;ISIN;EZZVF7N7YBN5;7.206335;G360;MONE;CNY;N/A;2000000.0;CNY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716434527;false;FULJ,ILQD
2024-03-05T14:18:24.243Z;ISIN;EZ7YH7G3LK59;1.151571;G360;MONE;EUR;N/A;2467183.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716433212L1;false;TPAC,FULJ,ILQD
2024-03-05T14:17:35.043Z;ISIN;EZC0F3C1Y1H5;21.8448686;G360;MONE;ZAR;N/A;390000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716432982;false;FULJ,ILQD
2024-03-05T14:16:39.498Z;ISIN;EZSSRSD39M91;1.784189;G360;MONE;NZD;N/A;1500000.0;NZD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716436057L2;false;TPAC,FULJ,ILQD
2024-03-05T14:13:18.557Z;ISIN;EZBFM6P43WS5;1.1684544;G360;MONE;EUR;N/A;71208.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716429870;false;FULJ,ILQD
2024-03-05T14:12:11.130Z;ISIN;EZ1ZS9S0FR64;1.2707414;G360;MONE;USD;N/A;6090000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716427133;false;FULJ,ILQD
2024-03-05T14:09:37.086Z;ISIN;EZ8TXWM5F0M5;13.188124;G360;MONE;SEK;N/A;5700000.0;SEK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716427555L2;false;TPAC,FULJ,ILQD
2024-03-05T14:09:37.086Z;ISIN;EZ6N4WFCZW00;13.191753;G360;MONE;SEK;N/A;5700000.0;SEK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716427555L1;false;TPAC,FULJ,ILQD
2024-03-05T14:09:32.214Z;ISIN;EZ47CR3QMF83;10.395243;G360;MONE;SEK;N/A;9000000.0;SEK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716430312L2;false;TPAC,FULJ,ILQD
2024-03-05T14:09:03.301Z;ISIN;EZ57B4JWRSP8;10.567231;G360;MONE;NOK;N/A;1.0E7;NOK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716430130L2;false;TPAC,FULJ,ILQD
2024-03-05T14:08:39.894Z;ISIN;EZ8TXWM5F0M5;13.190074;G360;MONE;SEK;N/A;8000000.0;SEK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716427232L2;false;TPAC,FULJ,ILQD
2024-03-05T14:08:34.268Z;ISIN;EZVJQS7SFVV7;6.868313;G360;MONE;DKK;N/A;8300000.0;DKK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716429732L2;false;TPAC,FULJ,ILQD
2024-03-05T14:07:46.912Z;ISIN;EZ3HNDMYTSR2;23.391306;G360;MONE;CZK;N/A;5.3E7;CZK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716429632L2;false;TPAC,FULJ,ILQD
2024-03-05T14:07:18.838Z;ISIN;EZV9CZS23019;0.8841835;G360;MONE;CHF;N/A;1700000.0;CHF;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716428963L2;false;TPAC,FULJ,ILQD
2024-03-05T14:07:04.412Z;ISIN;EZJF0Q799Y70;1.1643579;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716426913;false;FULJ,ILQD
2024-03-05T13:58:43.003Z;ISIN;EZZ63T07SP47;1.165133;G360;MONE;EUR;N/A;2000000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716418214;false;FULJ,ILQD
2024-03-05T13:57:51.676Z;ISIN;EZMQNZK9HQD8;21.1872325;G360;MONE;ZAR;N/A;446561.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716425925;false;FULJ,ILQD
2024-03-05T13:56:19.889Z;ISIN;EZZ289KB9KF5;20.8680879;G360;MONE;ZAR;N/A;37861.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716425503;false;FULJ,ILQD
2024-03-05T13:50:58.372Z;ISIN;EZY05PFTXKK6;1.513333;G360;MONE;SEK;N/A;1.2E7;SEK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716424261;false;FULJ,ILQD
2024-03-05T13:46:05.985Z;ISIN;EZ57H27YZV98;17.222129;G360;MONE;MXN;N/A;275800.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716418044;false;FULJ,ILQD
2024-03-05T13:42:55.937Z;ISIN;EZ6Q5JDRQJV6;7.81933;G360;MONE;HKD;N/A;5100000.0;HKD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716369105L2;false;TPAC,FULJ,ILQD
2024-03-05T13:42:40.654Z;ISIN;EZ3P82GY3V72;0.884458;G360;MONE;CHF;N/A;4000000.0;CHF;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716368578L2;false;TPAC,FULJ,ILQD
2024-03-05T13:40:09.036Z;ISIN;EZ741WD8M245;0.855399;G360;MONE;GBP;N/A;299208.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716416007;false;FULJ,ILQD
2024-03-05T13:34:23.068Z;ISIN;EZBHM15PBB78;1.0872725;G360;MONE;USD;N/A;2528630.2;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716418996;false;FULJ,ILQD
2024-03-05T13:23:58.472Z;ISIN;EZVFHZG92L47;20037.212;G360;MONE;IDR;N/A;3.06245E10;IDR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716417558;false;FULJ,ILQD
2024-03-05T13:21:50.879Z;ISIN;EZFRFGBVX8K2;0.856566;G360;MONE;GBP;N/A;6.620810663E7;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716416403L2;false;TPAC,FULJ,ILQD
2024-03-05T13:14:03.890Z;ISIN;EZ2H0QC0NYT9;9.143873;G360;MONE;CNY;N/A;2200000.0;CNY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716414381L2;false;TPAC,FULJ,ILQD
2024-03-05T13:08:50.453Z;ISIN;EZNDFNMZCHV6;1.953059;G360;MONE;AUD;N/A;600000.0;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716412921L2;false;TPAC,FULJ,ILQD
2024-03-05T13:01:53.382Z;ISIN;EZX4QMMSBR89;1.26952;G360;MONE;USD;N/A;3437296.5;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716411568;false;FULJ,ILQD
2024-03-05T13:01:37.358Z;ISIN;EZ9Z4N85K2D2;1.167166;G360;MONE;EUR;N/A;3000000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716411285;false;FULJ,ILQD
2024-03-05T12:57:02.974Z;ISIN;EZVH5FCHJNG1;1.2681953;G360;MONE;USD;N/A;3.0E7;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716405515L2;false;TPAC,FULJ,ILQD
2024-03-05T12:47:35.041Z;ISIN;EZNDFNMZCHV6;1.9535717;G360;MONE;AUD;N/A;650000.0;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716397340;false;FULJ,ILQD
2024-03-05T12:42:13.073Z;ISIN;EZ7B5V3SCY51;1.100907;G360;MONE;USD;N/A;1.0E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716395890L2;false;TPAC,FULJ,ILQD
2024-03-05T12:35:31.104Z;ISIN;EZ1ZTNXK2BW8;25.485862;G360;MONE;CZK;N/A;3000000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716392676L2;false;TPAC,FULJ,ILQD
2024-03-05T12:35:26.056Z;ISIN;EZ33SHQT93G8;1.342922;G360;MONE;SGD;N/A;284886.0;SGD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716389882L2;false;TPAC,FULJ,ILQD
2024-03-05T12:21:54.380Z;ISIN;EZJZFTWM90Q3;0.171979;G360;MONE;GBP;N/A;8000000.0;RON;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716394918L2;false;TPAC,FULJ,ILQD
2024-03-05T12:21:37.298Z;ISIN;EZHNP0LNRS54;0.0745455;G360;MONE;GBP;N/A;8000000.0;NOK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716394907L2;false;TPAC,FULJ,ILQD
2024-03-05T12:21:17.052Z;ISIN;EZ264DX5LVX5;0.046156;G360;MONE;GBP;N/A;5.06E8;MXN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716394890L2;false;TPAC,FULJ,ILQD
2024-03-05T12:20:52.335Z;ISIN;EZLY1SZMBJJ4;0.511891;G360;MONE;GBP;N/A;6000000.0;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716394865L2;false;TPAC,FULJ,ILQD
2024-03-05T12:17:17.871Z;ISIN;EZB2LSDSCFL6;1.2679815;G360;MONE;USD;N/A;800000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716398023;false;FULJ,ILQD
2024-03-05T12:15:44.636Z;ISIN;EZ90Q06Q69Y9;0.8559462;G360;MONE;GBP;N/A;1800000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716397458;false;FULJ,ILQD
2024-03-05T12:15:40.253Z;ISIN;EZ19TNRCD3Z2;1.267973;G360;MONE;USD;N/A;1.0184725E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716392580L2;false;TPAC,FULJ,ILQD
2024-03-05T12:14:08.717Z;ISIN;EZQXP0FC3QN0;13.1653308;G360;MONE;SEK;N/A;1159109.0;SEK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716391676L2;false;TPAC,FULJ,ILQD
2024-03-05T12:13:35.152Z;ISIN;EZFDL7S3W0N3;4.75405;G360;MONE;SAR;N/A;2999044.0;SAR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716391615;false;FULJ,ILQD
2024-03-05T12:13:08.644Z;ISIN;EZNKPCFPVT37;13.416201;G360;MONE;NOK;N/A;412724.0;NOK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716391604L2;false;TPAC,FULJ,ILQD
2024-03-05T12:12:33.691Z;ISIN;EZW5FZB8GLX0;190.1514;G360;MONE;JPY;N/A;2.0669978E7;JPY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716391264;false;FULJ,ILQD
2024-03-05T12:12:05.719Z;ISIN;EZ741WD8M245;0.856264;G360;MONE;GBP;N/A;665000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716391255L2;false;TPAC,FULJ,ILQD
2024-03-05T12:10:04.931Z;ISIN;EZ08KL552X07;8.7046666;G360;MONE;DKK;N/A;285000.0;DKK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716389601L2;false;TPAC,FULJ,ILQD
2024-03-05T12:09:45.202Z;ISIN;EZ12STWN66L4;1.1216991;G360;MONE;CHF;N/A;51811.0;CHF;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716389572L2;false;TPAC,FULJ,ILQD
2024-03-05T12:09:19.636Z;ISIN;EZZM43NYQ9Z5;1.723137;G360;MONE;CAD;N/A;40000.0;CAD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716388746L2;false;TPAC,FULJ,ILQD
2024-03-05T12:08:59.529Z;ISIN;EZ2RZJ40Y7H3;1.952089;G360;MONE;AUD;N/A;1720000.0;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716388370L2;false;TPAC,FULJ,ILQD
2024-03-05T12:01:55.544Z;ISIN;EZ0CRC8309K1;24.0529461;G360;MONE;ZAR;N/A;3400000.0;ZAR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716390240;false;FULJ,ILQD
2024-03-05T12:01:17.261Z;ISIN;EZW014Y5HLL9;2.0849682;G360;MONE;NZD;N/A;580000.0;NZD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716390204;false;FULJ,ILQD
2024-03-05T12:00:08.798Z;ISIN;EZPS951HLFZ0;13.3998676;G360;MONE;NOK;N/A;1100000.0;NOK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716390126L2;false;TPAC,FULJ,ILQD
2024-03-05T12:00:06.298Z;ISIN;EZ0C2L2LSQ71;0.857587;G360;MONE;GBP;N/A;2900000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716392082;false;FULJ,ILQD
2024-03-05T11:57:28.088Z;ISIN;EZ164CLFQTR3;1.268038;G360;MONE;USD;N/A;100000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716389462L2;false;TPAC,FULJ,ILQD
2024-03-05T11:56:21.126Z;ISIN;EZ16NGJBN513;1.2683872;G360;MONE;USD;N/A;9000000.0;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716388752L2;false;TPAC,FULJ,ILQD
2024-03-05T11:56:05.708Z;ISIN;EZ8MW750J0P1;0.788063;G360;MONE;GBP;N/A;170500.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716388715;false;FULJ,ILQD
2024-03-05T11:56:04.900Z;ISIN;EZ451QTGGDP4;1.0855648;G360;MONE;USD;N/A;2.6E7;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716388265L2;false;TPAC,FULJ,ILQD
2024-03-05T11:55:46.439Z;ISIN;EZVPXZYYRNG5;1.3584331;G360;MONE;CAD;N/A;4600000.0;CAD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716387202L2;false;TPAC,FULJ,ILQD
2024-03-05T11:55:46.439Z;ISIN;EZVPXZYYRNG5;1.3584311;G360;MONE;CAD;N/A;4600000.0;CAD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716387312L2;false;TPAC,FULJ,ILQD
2024-03-05T11:55:42.983Z;ISIN;EZ29VT5TW548;0.788113;G360;MONE;GBP;N/A;337640.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716387106;false;FULJ,ILQD
2024-03-05T11:55:38.180Z;ISIN;EZ08829MS4K1;4.658957;G360;MONE;AED;N/A;500000.0;AED;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716389744L2;false;TPAC,FULJ,ILQD
2024-03-05T11:55:14.446Z;ISIN;EZ6M5897B0Q2;0.788193;G360;MONE;GBP;N/A;506100.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716386778;false;FULJ,ILQD
2024-03-05T11:53:52.199Z;ISIN;EZLBC199JDY3;190.69243;G360;MONE;JPY;N/A;1.9009E7;JPY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716387382L2;false;TPAC,FULJ,ILQD
2024-03-05T11:53:10.744Z;ISIN;EZZ2X6RB5RC6;1.9526061;G360;MONE;AUD;N/A;232000.0;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716387228L2;false;TPAC,FULJ,ILQD
2024-03-05T11:52:26.486Z;ISIN;EZWXFJT0J2T2;1.703365;G360;MONE;SGD;N/A;117000.0;SGD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716387211L2;false;TPAC,FULJ,ILQD
2024-03-05T11:51:58.931Z;ISIN;EZ62CBCH3L34;1.9524142;G360;MONE;AUD;N/A;1.252E8;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716385622L2;false;TPAC,FULJ,ILQD
2024-03-05T11:51:44.284Z;ISIN;EZP3RJK2Y0Z3;13.1867432;G360;MONE;SEK;N/A;390000.0;SEK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716383773L2;false;TPAC,FULJ,ILQD
2024-03-05T11:51:22.299Z;ISIN;EZTBNRFL4VJ4;2.085087;G360;MONE;NZD;N/A;1.5E8;NZD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716385605L2;false;TPAC,FULJ,ILQD
2024-03-05T11:50:11.325Z;ISIN;EZJRCY33FK49;13.4073914;G360;MONE;NOK;N/A;7800000.0;NOK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716385584L2;false;TPAC,FULJ,ILQD
2024-03-05T11:50:00.594Z;ISIN;EZ3ZMWWCDFH3;1.0854889;G360;MONE;USD;N/A;6.55E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716385570L2;false;TPAC,FULJ,ILQD
2024-03-05T11:49:36.766Z;ISIN;EZ62CBCH3L34;1.952614;G360;MONE;AUD;N/A;1.5E8;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716385567L2;false;TPAC,FULJ,ILQD
2024-03-05T11:49:26.024Z;ISIN;EZ7PCCSTFGM3;0.8558248;G360;MONE;GBP;N/A;3.8E7;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716385555L2;false;TPAC,FULJ,ILQD
2024-03-05T11:49:17.587Z;ISIN;EZT8JM082CZ0;5.05792;G360;MONE;PLN;N/A;5.2E7;PLN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716385542L2;false;TPAC,FULJ,ILQD
2024-03-05T11:49:11.085Z;ISIN;EZR4D0BLQ231;4.971646;G360;MONE;RON;N/A;4.0E7;RON;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716381751L2;false;TPAC,FULJ,ILQD
2024-03-05T11:42:47.419Z;ISIN;EZ35DXBJMDK9;1.08872;G360;MONE;USD;N/A;2.8343605E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716380468L2;false;TPAC,FULJ,ILQD
2024-03-05T11:40:48.743Z;ISIN;EZ35DXBJMDK9;1.0887252;G360;MONE;USD;N/A;3.0E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716379930L2;false;TPAC,FULJ,ILQD
2024-03-05T11:38:09.322Z;ISIN;EZW5L33GRWM7;1.951136;G360;MONE;AUD;N/A;5000000.0;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716386256L2;false;TPAC,FULJ,ILQD
2024-03-05T11:36:50.067Z;ISIN;EZZ2X6RB5RC6;1.9514171;G360;MONE;AUD;N/A;5000000.0;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716383423L2;false;TPAC,FULJ,ILQD
2024-03-05T11:35:38.589Z;ISIN;EZ62CBCH3L34;1.951495;G360;MONE;AUD;N/A;6000000.0;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716383064L2;false;TPAC,FULJ,ILQD
2024-03-05T11:33:54.872Z;ISIN;EZK5HT4ND9T5;1.9516586;G360;MONE;AUD;N/A;6500000.0;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716382145L2;false;TPAC,FULJ,ILQD
2024-03-05T11:33:42.920Z;ISIN;EZ5NTR241ZX8;1.0901553;G360;MONE;USD;N/A;2.0E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716382066;false;FULJ,ILQD
2024-03-05T11:32:56.058Z;ISIN;EZLY1SZMBJJ4;1.9522004;G360;MONE;AUD;N/A;5000000.0;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716381961L2;false;TPAC,FULJ,ILQD
2024-03-05T11:28:18.065Z;ISIN;EZ7J2QD64T84;0.8557204;G360;MONE;GBP;N/A;2.293036108E7;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716378757L2;false;TPAC,FULJ,ILQD
2024-03-05T11:23:28.930Z;ISIN;EZ5KNNDMN482;1.0478042;G360;MONE;EUR;N/A;1067151.0;CHF;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716379307L2;false;TPAC,FULJ,ILQD
2024-03-05T11:06:23.504Z;ISIN;EZCP92BBN0L2;10.563694;G360;MONE;NOK;N/A;4400000.0;NOK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716366790L2;false;TPAC,FULJ,ILQD
2024-03-05T11:05:13.924Z;ISIN;EZ49KRCTD929;149.9436;G360;MONE;JPY;N/A;2.5159E7;JPY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716369233L2;false;TPAC,FULJ,ILQD
2024-03-05T11:04:16.215Z;ISIN;EZQWRKYCG527;1.2684115;G360;MONE;USD;N/A;5200000.0;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716369162L2;false;TPAC,FULJ,ILQD
2024-03-05T11:03:51.016Z;ISIN;EZ451QTGGDP4;1.0854047;G360;MONE;USD;N/A;500000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716365582L2;false;TPAC,FULJ,ILQD
2024-03-05T11:03:45.661Z;ISIN;EZVK8SC45JH0;1.0851929;G360;MONE;USD;N/A;1400000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716369127L2;false;TPAC,FULJ,ILQD
2024-03-05T11:02:33.879Z;ISIN;EZMGWFXKF5B0;1.1684946;G360;MONE;EUR;N/A;200000.0;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716365435L2;false;TPAC,FULJ,ILQD
2024-03-05T11:01:46.409Z;ISIN;EZ6V3X1VY2S8;1.3582739;G360;MONE;CAD;N/A;130.0;CAD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716374320L2;false;TPAC,FULJ,ILQD
2024-03-05T11:00:45.739Z;ISIN;EZ3ZMWWCDFH3;1.0851796;G360;MONE;USD;N/A;1.17E8;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716368776L2;false;TPAC,FULJ,ILQD
2024-03-05T10:56:07.088Z;ISIN;EZF4M18JG588;1.2691363;G360;MONE;USD;N/A;2600000.0;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716362856L2;false;TPAC,FULJ,ILQD
2024-03-05T10:56:05.734Z;ISIN;EZK2KH96YRW0;7.823041;G360;MONE;CNY;N/A;3.71E8;CNY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716367568L2;false;TPAC,FULJ,ILQD
2024-03-05T10:50:56.155Z;ISIN;EZL10RW3VKR7;8.6936329;G360;MONE;DKK;N/A;1.06E7;DKK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716366635L2;false;TPAC,FULJ,ILQD
2024-03-05T10:47:51.757Z;ISIN;EZ29TDWXKL97;9.14093;G360;MONE;CNY;N/A;1.0E8;CNY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716362148L2;false;TPAC,FULJ,ILQD
2024-03-05T10:47:36.010Z;ISIN;EZ5FMP208959;0.874384;G360;MONE;GBP;N/A;326000.0;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716365915;false;FULJ,ILQD
2024-03-05T10:47:26.876Z;ISIN;EZ0B8J247T15;0.8708583;G360;MONE;GBP;N/A;200000.0;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716365443;false;FULJ,ILQD
2024-03-05T10:46:58.749Z;ISIN;EZBCMJTFS5Y5;0.86488;G360;MONE;GBP;N/A;391000.0;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716364900;false;FULJ,ILQD
2024-03-05T10:44:37.417Z;ISIN;EZ77NG947PD8;1.1654006;G360;MONE;EUR;N/A;1.0E7;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716359584L2;false;TPAC,FULJ,ILQD
2024-03-05T10:42:55.849Z;ISIN;EZHTFCB3NKL7;11.281037;G360;MONE;SEK;N/A;253000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716363152L2;false;TPAC,FULJ,ILQD
2024-03-05T10:42:55.849Z;ISIN;EZ7QNRS0VHT8;11.27614;G360;MONE;SEK;N/A;253000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716363152L1;false;TPAC,FULJ,ILQD
2024-03-05T10:42:13.704Z;ISIN;EZ9YZXQH0DL8;0.855679;G360;MONE;GBP;N/A;847484.0;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716363726L2;false;TPAC,FULJ,ILQD
2024-03-05T10:40:28.094Z;ISIN;EZ617337K3S9;1.268975;G360;MONE;USD;N/A;2.96E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716362126L2;false;TPAC,FULJ,ILQD
2024-03-05T10:32:41.830Z;ISIN;EZW04GTF87H6;1.70425;G360;MONE;SGD;N/A;1200000.0;SGD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716359060L2;false;TPAC,FULJ,ILQD
2024-03-05T10:27:37.281Z;ISIN;EZ7NZ0RR8DZ6;1.2689683;G360;MONE;USD;N/A;2.2E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716353828L2;false;TPAC,FULJ,ILQD
2024-03-05T10:22:55.263Z;ISIN;EZJXB85WXG29;1.151534;G360;MONE;EUR;N/A;1921669.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716353782L1;false;TPAC,FULJ,ILQD
2024-03-05T10:22:53.172Z;ISIN;EZ34B09B9SP7;0.8562167;G360;MONE;GBP;N/A;2.185E7;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716357422L2;false;TPAC,FULJ,ILQD
2024-03-05T10:22:42.275Z;ISIN;EZ21P966V246;1.0866519;G360;MONE;USD;N/A;1.5E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716357145L2;false;TPAC,FULJ,ILQD
2024-03-05T10:22:24.839Z;ISIN;EZJXB85WXG29;1.151544;G360;MONE;EUR;N/A;1921669.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716353354L1;false;TPAC,FULJ,ILQD
