Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-27T16:15:43.380Z;ISIN;EZM7CDC32MF0;1460.05;G360;MONE;KRW;N/A;1332.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724320555;false;FULJ,ILQD
2024-03-27T16:15:18.007Z;ISIN;EZ51WPK71WW5;1.1658183;G360;MONE;EUR;N/A;2940000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724319034;false;FULJ,ILQD
2024-03-27T16:14:33.542Z;ISIN;EZ44DZ8ZC892;1459.82;G360;MONE;KRW;N/A;2265.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724319683;false;FULJ,ILQD
2024-03-27T16:14:02.891Z;ISIN;EZ7WPCF0LXZ5;1.26559;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724321548;false;FULJ,ILQD
2024-03-27T16:13:23.834Z;ISIN;EZ3495QSGCM7;1460.51;G360;MONE;KRW;N/A;86438.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724319483;false;FULJ,ILQD
2024-03-27T16:12:26.085Z;ISIN;EZ3HZGM2W1Z1;1.1667787;G360;MONE;EUR;N/A;272896.8;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724319430;false;FULJ,ILQD
2024-03-27T16:12:22.487Z;ISIN;EZ83QK9RDY76;1461.1;G360;MONE;KRW;N/A;61613.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724319363;false;FULJ,ILQD
2024-03-27T16:12:20.253Z;ISIN;EZ1ZS9S0FR64;1.2654;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724321262;false;FULJ,ILQD
2024-03-27T16:10:00.901Z;ISIN;EZ49RPKD1Y46;1.265194;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724319977;false;FULJ,ILQD
2024-03-27T16:09:43.121Z;ISIN;EZP5HBL7JJD0;7.818648;G360;MONE;CNY;N/A;86644.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724319192;false;FULJ,ILQD
2024-03-27T16:08:41.826Z;ISIN;EZFY7XB3TKP3;7.823129;G360;MONE;CNY;N/A;99626.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724318735;false;FULJ,ILQD
2024-03-27T16:07:54.789Z;ISIN;EZL1C6FRMTW2;7.8295557;G360;MONE;CNY;N/A;67645.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724318328;false;FULJ,ILQD
2024-03-27T16:07:05.859Z;ISIN;EZBW4N6S1JV1;1.26503;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724319882;false;FULJ,ILQD
2024-03-27T16:07:01.637Z;ISIN;EZ5FT7PM4736;1.263132;G360;MONE;USD;N/A;1.28E8;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724313904L2;false;TPAC,FULJ,ILQD
2024-03-27T16:06:56.008Z;ISIN;EZ2PRVYWF7Q3;7.834335;G360;MONE;CNY;N/A;66082.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724317831;false;FULJ,ILQD
2024-03-27T16:05:48.460Z;ISIN;EZY1Q5K6HSF7;7.839358;G360;MONE;CNY;N/A;79578.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724316868;false;FULJ,ILQD
2024-03-27T16:05:17.537Z;ISIN;EZ5JBWP0MRG4;1.264664;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724319845;false;FULJ,ILQD
2024-03-27T16:02:40.431Z;ISIN;EZ00S08HCSX2;1.264325;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724318564;false;FULJ,ILQD
2024-03-27T16:01:16.958Z;ISIN;EZY730T2V8R1;7.843353;G360;MONE;CNY;N/A;80241.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724316073;false;FULJ,ILQD
2024-03-27T16:00:29.659Z;ISIN;EZ98T5HM0PB4;1.262937;G360;MONE;USD;N/A;2.858617697E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724315363L2;false;TPAC,FULJ,ILQD
2024-03-27T16:00:17.825Z;ISIN;EZDJGN30K8K3;7.847436;G360;MONE;CNY;N/A;93847.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724314906;false;FULJ,ILQD
2024-03-27T16:00:09.727Z;ISIN;EZX305HDFLW1;1.264174;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724317706;false;FULJ,ILQD
2024-03-27T15:59:39.984Z;ISIN;EZ42NSVZD0N3;1.16705;G360;MONE;EUR;N/A;4009357.74;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724314892L2;false;TPAC,FULJ,ILQD
2024-03-27T15:59:14.876Z;ISIN;EZBHM15PBB78;1.083783;G360;MONE;USD;N/A;1.5E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724319534;false;FULJ,ILQD
2024-03-27T15:58:59.585Z;ISIN;EZS02R8TP1B2;7.850605;G360;MONE;CNY;N/A;50430.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724314683;false;FULJ,ILQD
2024-03-27T15:58:46.761Z;ISIN;EZ2X7PJRHBF0;1.93564;G360;MONE;AUD;N/A;34177.52;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724314374L2;false;TPAC,FULJ,ILQD
2024-03-27T15:58:09.195Z;ISIN;EZHWTY86Z7H8;1.1638122;G360;MONE;EUR;N/A;8000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724316222;false;FULJ,ILQD
2024-03-27T15:57:36.889Z;ISIN;EZF9J3GTBZQ2;11.4826351;G360;MONE;SEK;N/A;4.08E8;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724319177L2;false;TPAC,FULJ,ILQD
2024-03-27T15:57:07.015Z;ISIN;EZGT09393FH4;1.26396;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724317428;false;FULJ,ILQD
2024-03-27T15:56:27.989Z;ISIN;EZG6T2PTB2F8;1.68564;G360;MONE;SGD;N/A;95022.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724313636;false;FULJ,ILQD
2024-03-27T15:55:08.803Z;ISIN;EZCXY3GW22V2;1.6870414;G360;MONE;SGD;N/A;109726.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724313111;false;FULJ,ILQD
2024-03-27T15:54:29.953Z;ISIN;EZ8KLX5JGDR2;4.316894;G360;MONE;PLN;N/A;2.3E7;PLN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724317894L2;false;TPAC,FULJ,ILQD
2024-03-27T15:53:18.124Z;ISIN;EZ8LM65DVL03;1.689019;G360;MONE;SGD;N/A;42920.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724312582;false;FULJ,ILQD
2024-03-27T15:51:36.603Z;ISIN;EZSCSG9DT992;1.263422;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724314792;false;FULJ,ILQD
2024-03-27T15:51:19.604Z;ISIN;EZBHM15PBB78;1.0831116;G360;MONE;USD;N/A;3.3E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724316833L2;false;TPAC,FULJ,ILQD
2024-03-27T15:50:32.131Z;ISIN;EZNJN1FJ5SN4;1.6908746;G360;MONE;SGD;N/A;57663.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724312054;false;FULJ,ILQD
2024-03-27T15:49:37.185Z;ISIN;EZ80KT74H0W4;1.6932003;G360;MONE;SGD;N/A;787.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724311500;false;FULJ,ILQD
2024-03-27T15:48:36.202Z;ISIN;EZZN19NC7YJ7;1.695088;G360;MONE;SGD;N/A;73627.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724311484;false;FULJ,ILQD
2024-03-27T15:47:06.959Z;ISIN;EZQLCY522RN2;1.6969472;G360;MONE;SGD;N/A;54880.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724310756;false;FULJ,ILQD
2024-03-27T15:44:58.521Z;ISIN;EZPRB4619XH2;1.4707369;G360;MONE;CAD;N/A;204332.91;CAD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724308947;false;FULJ,ILQD
2024-03-27T15:43:19.539Z;ISIN;EZ2GS3XS2DR4;4.317167;G360;MONE;PLN;N/A;4224324.68;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724310272L2;false;TPAC,FULJ,ILQD
2024-03-27T15:43:10.230Z;ISIN;EZLT9NR6PSW3;1.6992067;G360;MONE;SGD;N/A;5186.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724309837;false;FULJ,ILQD
2024-03-27T15:38:30.925Z;ISIN;EZ4DFH3FFVW0;1.082196;G360;MONE;USD;N/A;2560990.38;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724308450L2;false;TPAC,FULJ,ILQD
2024-03-27T15:37:53.772Z;ISIN;EZ0Z5KC6LTY7;1.700881;G360;MONE;SGD;N/A;50000.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724300737L2;false;TPAC,FULJ,ILQD
2024-03-27T15:37:50.396Z;ISIN;EZK10QLX2S10;4.9889544;G360;MONE;BRL;N/A;5478935.0;BRL;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724307465;false;FULJ,ILQD
2024-03-27T15:37:26.230Z;ISIN;EZ4NW1GWSG60;8.69087;G360;MONE;DKK;N/A;700000.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724308685;false;FULJ,ILQD
2024-03-27T15:37:12.727Z;ISIN;EZ9JC463KPT7;1.5401128;G360;MONE;SEK;N/A;3.3E7;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724308608;false;FULJ,ILQD
2024-03-27T15:36:59.627Z;ISIN;EZ5TF4L8CP17;8.698238;G360;MONE;DKK;N/A;4200000.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724308174;false;FULJ,ILQD
2024-03-27T15:36:13.250Z;ISIN;EZHXLHH11J40;0.6536742;G360;MONE;USD;N/A;735092.6;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724311686;false;FULJ,ILQD
2024-03-27T15:35:44.777Z;ISIN;EZYGCPTKBSK7;1.714925;G360;MONE;CAD;N/A;1.0E7;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724299925L2;false;TPAC,FULJ,ILQD
2024-03-27T15:35:27.560Z;ISIN;EZ51WPK71WW5;0.857843;G360;MONE;GBP;N/A;2500000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724306861;false;FULJ,ILQD
2024-03-27T15:35:17.159Z;ISIN;EZ3LKBWSJ3V0;1.2622885;G360;MONE;USD;N/A;1000000.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724306710;false;FULJ,ILQD
2024-03-27T15:35:17.159Z;ISIN;EZ3LKBWSJ3V0;1.2622785;G360;MONE;USD;N/A;1000000.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724306851;false;FULJ,ILQD
2024-03-27T15:32:54.893Z;ISIN;EZY05PFTXKK6;1.540401;G360;MONE;SEK;N/A;9600000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724306228;false;FULJ,ILQD
2024-03-27T15:32:10.977Z;ISIN;EZDNMCBG50X0;33.059032;G360;MONE;TRY;N/A;4.83614243E7;TRY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724303365;false;FULJ,ILQD
2024-03-27T15:31:39.116Z;ISIN;EZ97X2XP2T72;0.862537;G360;MONE;GBP;N/A;283000.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724306218;false;FULJ,ILQD
2024-03-27T15:31:26.831Z;ISIN;EZK4K7FTSWZ9;0.859579;G360;MONE;GBP;N/A;305000.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724306193;false;FULJ,ILQD
2024-03-27T15:29:33.518Z;ISIN;EZ43CT99L0X3;1683.06;G360;MONE;KRW;N/A;151210.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724303771;false;FULJ,ILQD
2024-03-27T15:29:29.926Z;ISIN;EZG1NW0DGXV2;0.880956;G360;MONE;GBP;N/A;7000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724305434;false;FULJ,ILQD
2024-03-27T15:27:46.160Z;ISIN;EZS9XHQH8S71;461.23443;G360;MONE;HUF;N/A;1.631E8;HUF;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724302575;false;FULJ,ILQD
2024-03-27T15:26:39.640Z;ISIN;EZ4QZGFJ3265;1685.75;G360;MONE;KRW;N/A;283275.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724302524;false;FULJ,ILQD
2024-03-27T15:25:14.830Z;ISIN;EZ59P0G3R5L1;1688.36;G360;MONE;KRW;N/A;331599.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724302008;false;FULJ,ILQD
2024-03-27T15:23:40.867Z;ISIN;EZZYDXD1P3P0;1690.55;G360;MONE;KRW;N/A;77187.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724301337;false;FULJ,ILQD
2024-03-27T15:22:29.973Z;ISIN;EZ13WVJST8S1;1.2661366;G360;MONE;USD;N/A;5000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724303920;false;FULJ,ILQD
2024-03-27T15:22:04.711Z;ISIN;EZ59CJL7MJ83;1.2657496;G360;MONE;USD;N/A;5000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724303287;false;FULJ,ILQD
2024-03-27T15:21:41.798Z;ISIN;EZ5XX9CVNX99;1693.46;G360;MONE;KRW;N/A;39586.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724300804;false;FULJ,ILQD
2024-03-27T15:21:26.831Z;ISIN;EZ6VVJXFC5Q0;1.0827469;G360;MONE;USD;N/A;6.2E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724301291L2;false;TPAC,FULJ,ILQD
2024-03-27T15:20:16.403Z;ISIN;EZ5FT7PM4736;1.2630144;G360;MONE;USD;N/A;3618563.5;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724301036;false;FULJ,ILQD
2024-03-27T15:19:51.266Z;ISIN;EZ6VVJXFC5Q0;1.0828088;G360;MONE;USD;N/A;1679457.2;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724300451;false;FULJ,ILQD
2024-03-27T15:19:09.159Z;ISIN;EZB22NP0R7F9;1.2651993;G360;MONE;USD;N/A;3000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724302101;false;FULJ,ILQD
2024-03-27T15:18:17.738Z;ISIN;EZDKF7YGH266;1696.89;G360;MONE;KRW;N/A;244070.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724298978;false;FULJ,ILQD
2024-03-27T15:17:08.712Z;ISIN;EZRF7H0730V1;1699.48;G360;MONE;KRW;N/A;172511.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724298940;false;FULJ,ILQD
2024-03-27T15:16:42.175Z;ISIN;EZB22NP0R7F9;1.265229;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724301928;false;FULJ,ILQD
2024-03-27T15:16:02.131Z;ISIN;EZHLVS68G3W8;1.265117;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724300787;false;FULJ,ILQD
2024-03-27T15:15:43.140Z;ISIN;EZGP4QHB3P02;1701.93;G360;MONE;KRW;N/A;70255.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724298376;false;FULJ,ILQD
2024-03-27T15:15:12.110Z;ISIN;EZHLVS68G3W8;1.265127;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724300078;false;FULJ,ILQD
2024-03-27T15:12:15.408Z;ISIN;EZBF58G32K79;1.0841951;G360;MONE;USD;N/A;2093876.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724302760;false;FULJ,ILQD
2024-03-27T15:10:06.644Z;ISIN;EZ9T9V4TFDR2;1.0824941;G360;MONE;USD;N/A;4000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724294603;false;FULJ,ILQD
2024-03-27T15:08:53.178Z;ISIN;EZF4M18JG588;1.2629447;G360;MONE;USD;N/A;4600000.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724293705;false;FULJ,ILQD
2024-03-27T15:01:50.718Z;ISIN;EZ4PWVYC7D69;1.26365;G360;MONE;USD;N/A;100000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724294413L2;false;TPAC,FULJ,ILQD
2024-03-27T15:00:13.359Z;ISIN;EZM3BQ1FTMY3;1.161321;G360;MONE;EUR;N/A;600000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724294308L2;false;TPAC,FULJ,ILQD
2024-03-27T15:00:10.836Z;ISIN;EZ1VMS41ZTW3;151.14722;G360;MONE;JPY;N/A;5.5E8;JPY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724291670L2;false;TPAC,FULJ,ILQD
2024-03-27T15:00:05.626Z;ISIN;EZ585CWX3276;985.16;G360;MONE;CLP;N/A;5168000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724299134;false;FULJ,ILQD
2024-03-27T15:00:05.572Z;ISIN;EZK10QLX2S10;4.99076;G360;MONE;BRL;N/A;1.12E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724299123;false;FULJ,ILQD
2024-03-27T15:00:05.385Z;ISIN;EZVPH4Y44JJ7;3858.37;G360;MONE;COP;N/A;1550000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724299112;false;FULJ,ILQD
2024-03-27T14:54:09.980Z;ISIN;EZBHM15PBB78;1.0828952;G360;MONE;USD;N/A;1420977.64;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724298266L2;false;TPAC,FULJ,ILQD
2024-03-27T14:51:19.309Z;ISIN;EZW5J53GM8F7;4.325067;G360;MONE;PLN;N/A;2650000.0;PLN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724291952L2;false;TPAC,FULJ,ILQD
2024-03-27T14:51:10.540Z;ISIN;EZ02YY4F33T1;0.876906;G360;MONE;GBP;N/A;3770870.68;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724296541;false;FULJ,ILQD
2024-03-27T14:50:50.929Z;ISIN;EZV50MRPJ9Y8;0.87896;G360;MONE;GBP;N/A;148642.25;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724296424;false;FULJ,ILQD
2024-03-27T14:50:32.714Z;ISIN;EZ467KFMBB59;5.0400795;G360;MONE;PLN;N/A;2.12E7;PLN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724279358L2;false;TPAC,FULJ,ILQD
2024-03-27T14:47:28.796Z;ISIN;EZFD6798PPG1;1.0906971;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724290972;false;FULJ,ILQD
2024-03-27T14:47:16.465Z;ISIN;EZ9KPZFQYYP3;1.6570471;G360;MONE;AUD;N/A;1575000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724294451L2;false;TPAC,FULJ,ILQD
2024-03-27T14:46:41.495Z;ISIN;EZ8JTQCP89N7;1.656717;G360;MONE;AUD;N/A;30000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724291107;false;FULJ,ILQD
2024-03-27T14:46:31.507Z;ISIN;EZ489VHSC5V9;0.9038898;G360;MONE;CHF;N/A;1.0E7;CHF;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724290896L2;false;TPAC,FULJ,ILQD
2024-03-27T14:46:21.846Z;ISIN;EZNCVNRJ4LX5;1.1062871;G360;MONE;USD;N/A;2.0E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724290695;false;FULJ,ILQD
2024-03-27T14:44:06.407Z;ISIN;EZWN8XWWPMS0;11.4917896;G360;MONE;SEK;N/A;1000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724284225;false;FULJ,ILQD
2024-03-27T14:42:28.306Z;ISIN;EZVXS6J6M396;11.4889523;G360;MONE;SEK;N/A;1000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724283708;false;FULJ,ILQD
2024-03-27T14:41:57.822Z;ISIN;EZSMTVVW6S48;11.4947101;G360;MONE;SEK;N/A;2500000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724283692;false;FULJ,ILQD
2024-03-27T14:41:20.966Z;ISIN;EZ59N1HC3Q75;1.164636;G360;MONE;EUR;N/A;1230000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724286777L2;false;TPAC,FULJ,ILQD
2024-03-27T14:40:52.697Z;ISIN;EZ1VMS41ZTW3;151.16913;G360;MONE;JPY;N/A;2.9E9;JPY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724284938L2;false;TPAC,FULJ,ILQD
2024-03-27T14:38:23.952Z;ISIN;EZYNYG4XVXC2;2.1022565;G360;MONE;NZD;N/A;109000.0;NZD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724285951L2;false;TPAC,FULJ,ILQD
2024-03-27T14:37:45.940Z;ISIN;EZ642LKKGJV5;11.5028465;G360;MONE;SEK;N/A;2500000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724283348;false;FULJ,ILQD
2024-03-27T14:37:28.485Z;ISIN;EZB5577091P8;0.0746874;G360;MONE;GBP;N/A;1700000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724288261L2;false;TPAC,FULJ,ILQD
2024-03-27T14:37:20.185Z;ISIN;EZJZFTWM90Q3;0.1723679;G360;MONE;GBP;N/A;4000000.0;RON;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724288257L2;false;TPAC,FULJ,ILQD
2024-03-27T14:37:13.518Z;ISIN;EZVLKT3T1T52;11.504676;G360;MONE;SEK;N/A;2500000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724283334;false;FULJ,ILQD
2024-03-27T14:37:04.278Z;ISIN;EZL8D9L3FVF5;0.198364;G360;MONE;GBP;N/A;3.5E7;PLN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724288247L2;false;TPAC,FULJ,ILQD
2024-03-27T14:34:24.455Z;ISIN;EZ5HZGY4GNG0;16.611133;G360;MONE;MXN;N/A;2158181.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724280850;false;FULJ,ILQD
2024-03-27T14:31:49.264Z;ISIN;EZ30H7S7FVG3;11.5002517;G360;MONE;SEK;N/A;1500000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724278807L3;false;TPAC,FULJ,ILQD
2024-03-27T14:31:49.264Z;ISIN;EZ61YPD6HPC8;11.487194;G360;MONE;SEK;N/A;1800000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724278807L1;false;TPAC,FULJ,ILQD
2024-03-27T14:31:49.264Z;ISIN;EZRXKG7PWC15;11.4895862;G360;MONE;SEK;N/A;2200000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724278807L2;false;TPAC,FULJ,ILQD
2024-03-27T14:31:49.264Z;ISIN;EZ0J5FNKCFD9;11.5108534;G360;MONE;SEK;N/A;1500000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724278807L4;false;TPAC,FULJ,ILQD
2024-03-27T14:30:03.301Z;ISIN;EZ26NC817VB1;1.166269;G360;MONE;EUR;N/A;1.3E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724287271L2;false;TPAC,FULJ,ILQD
2024-03-27T14:28:16.393Z;ISIN;EZLTVYVRX9P9;4.632862;G360;MONE;ILS;N/A;9800000.0;ILS;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724286051L2;false;TPAC,FULJ,ILQD
2024-03-27T14:26:17.232Z;ISIN;EZZPV1LDBZV1;11.807869;G360;MONE;NOK;N/A;800000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724276394L2;false;TPAC,FULJ,ILQD
2024-03-27T14:26:17.232Z;ISIN;EZ2KCV1PK466;11.771633;G360;MONE;NOK;N/A;1000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724276394L1;false;TPAC,FULJ,ILQD
2024-03-27T14:26:17.232Z;ISIN;EZXJY2DQ53S7;11.844411;G360;MONE;NOK;N/A;1000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724276394L3;false;TPAC,FULJ,ILQD
2024-03-27T14:26:17.232Z;ISIN;EZMZK4V887K2;11.85764;G360;MONE;NOK;N/A;800000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724276394L4;false;TPAC,FULJ,ILQD
2024-03-27T14:25:53.987Z;ISIN;EZ1TGPHMSWZ1;11.5031572;G360;MONE;SEK;N/A;2500000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724277950;false;FULJ,ILQD
2024-03-27T14:24:54.127Z;ISIN;EZKLK0WW5DJ5;13.530538;G360;MONE;NOK;N/A;1037918.0;NOK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724281985;false;FULJ,ILQD
