Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-23T14:05:34.141Z;ISIN;EZYGM0YQZPG2;11.598898;G360;MONE;SEK;N/A;600000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733325053L1;false;TPAC,FULJ,ILQD
2024-04-23T14:02:51.767Z;ISIN;EZ7S9Q0Y4SF5;1.243499;G360;MONE;USD;N/A;1.9E7;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733330985L2;false;TPAC,FULJ,ILQD
2024-04-23T14:02:37.843Z;ISIN;EZWNFBH90044;1.0706293;G360;MONE;USD;N/A;6200000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733330960L2;false;TPAC,FULJ,ILQD
2024-04-23T14:01:48.404Z;ISIN;EZG2RPTGN8Q1;368.11719;G360;MONE;HUF;N/A;5.0E9;HUF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733326126;false;FULJ,ILQD
2024-04-23T13:51:09.295Z;ISIN;EZT6FXXV8C59;103.4674;G360;MONE;INR;N/A;3.8228774E7;INR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733322207;false;FULJ,ILQD
2024-04-23T13:51:03.389Z;ISIN;EZKR43Z00DX8;1.675262;G360;MONE;AUD;N/A;1.0E7;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733323244;false;FULJ,ILQD
2024-04-23T13:50:52.055Z;ISIN;EZ8TNVMSVZQ3;1.2419046;G360;MONE;USD;N/A;2727000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733318954L2;false;TPAC,FULJ,ILQD
2024-04-23T13:49:45.229Z;ISIN;EZG37MW7ZBT5;6.42535;G360;MONE;BRL;N/A;5263893.0;BRL;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733321704;false;FULJ,ILQD
2024-04-23T13:47:25.673Z;ISIN;EZQLP7ZL1ZS7;1.2416934;G360;MONE;USD;N/A;1.657553E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733320857;false;FULJ,ILQD
2024-04-23T13:45:21.916Z;ISIN;EZ887NS2ZXD2;1.2436148;G360;MONE;USD;N/A;5.245264211E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733318628L2;false;TPAC,FULJ,ILQD
2024-04-23T13:43:33.093Z;ISIN;EZ6666RJH0L0;0.8609861;G360;MONE;GBP;N/A;220000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733319502;false;FULJ,ILQD
2024-04-23T13:41:59.815Z;ISIN;EZ4ZM13VMMW4;8.6520674;G360;MONE;DKK;N/A;600000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733317281;false;FULJ,ILQD
2024-04-23T13:38:49.453Z;ISIN;EZ4P4MS0Y2V2;1.154568;G360;MONE;EUR;N/A;1390000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733312395L2;false;TPAC,FULJ,ILQD
2024-04-23T13:36:54.485Z;ISIN;EZ0YKKRSL768;191.79711;G360;MONE;JPY;N/A;1.8677E7;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733311370L2;false;TPAC,FULJ,ILQD
2024-04-23T13:35:42.679Z;ISIN;EZ72J72TV7X4;1.9197393;G360;MONE;AUD;N/A;348000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733311131L2;false;TPAC,FULJ,ILQD
2024-04-23T13:31:25.975Z;ISIN;EZGJHTZZ5QQ9;10.8808192;G360;MONE;SEK;N/A;6000000.0;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733315035L2;false;TPAC,FULJ,ILQD
2024-04-23T13:31:05.699Z;ISIN;EZT6VFBWQLY0;4.044835;G360;MONE;PLN;N/A;6000000.0;PLN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733314981L2;false;TPAC,FULJ,ILQD
2024-04-23T13:30:39.593Z;ISIN;EZ9GFLXGVY04;10.8754527;G360;MONE;SEK;N/A;4.7E7;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733314850L2;false;TPAC,FULJ,ILQD
2024-04-23T13:30:12.653Z;ISIN;EZGF45C94QP6;10.9984267;G360;MONE;NOK;N/A;8500000.0;NOK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733314834L2;false;TPAC,FULJ,ILQD
2024-04-23T13:30:12.653Z;ISIN;EZGF45C94QP6;10.9984317;G360;MONE;NOK;N/A;8500000.0;NOK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733314703L2;false;TPAC,FULJ,ILQD
2024-04-23T13:29:46.813Z;ISIN;EZ0JBFW4ND21;0.9096352;G360;MONE;CHF;N/A;1400000.0;CHF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733314574L2;false;TPAC,FULJ,ILQD
2024-04-23T13:29:12.525Z;ISIN;EZ8TNVMSVZQ3;1.239053;G360;MONE;USD;N/A;2550000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733307814L2;false;TPAC,FULJ,ILQD
2024-04-23T13:25:33.631Z;ISIN;EZH1SZSX02R0;0.6455441;G360;MONE;USD;N/A;400000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733311240;false;FULJ,ILQD
2024-04-23T13:25:08.220Z;ISIN;EZ1W409D95B1;0.6456695;G360;MONE;USD;N/A;700000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733311085;false;FULJ,ILQD
2024-04-23T13:23:33.207Z;ISIN;EZG0XNX80G29;0.6458263;G360;MONE;USD;N/A;400000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733310528;false;FULJ,ILQD
2024-04-23T13:17:45.233Z;ISIN;EZ8ZW1GPV6Q2;0.8739854;G360;MONE;GBP;N/A;17500.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733309976;false;FULJ,ILQD
2024-04-23T13:17:42.939Z;ISIN;EZBQG7NS2N43;0.8652321;G360;MONE;GBP;N/A;17500.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733309954;false;FULJ,ILQD
2024-04-23T13:17:26.592Z;ISIN;EZ3GXL4CJN20;0.0218029;G360;MONE;GBP;N/A;1200000.0;THB;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733309940L2;false;TPAC,FULJ,ILQD
2024-04-23T13:17:22.356Z;ISIN;EZZD1DYH2YZ2;0.5923598;G360;MONE;GBP;N/A;100000.0;SGD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733309836L2;false;TPAC,FULJ,ILQD
2024-04-23T13:17:03.479Z;ISIN;EZQT4CXR3ZY2;0.1995585;G360;MONE;GBP;N/A;1.2E7;PLN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733309810L2;false;TPAC,FULJ,ILQD
2024-04-23T13:16:57.254Z;ISIN;EZFRFGBVX8K2;0.86127;G360;MONE;GBP;N/A;5.2E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733309307L2;false;TPAC,FULJ,ILQD
2024-04-23T13:10:52.505Z;ISIN;EZ779GXSNT23;1.6964786;G360;MONE;CAD;N/A;6199430.0;CAD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733308851;false;FULJ,ILQD
2024-04-23T13:10:40.618Z;ISIN;EZ3TS9QP3KM5;1.238752;G360;MONE;USD;N/A;5000000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733303608L2;false;TPAC,FULJ,ILQD
2024-04-23T13:10:11.036Z;ISIN;EZX6GFCR9H05;1.9187585;G360;MONE;AUD;N/A;1.1579026E7;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733308783;false;FULJ,ILQD
2024-04-23T13:10:07.938Z;ISIN;EZK20B2X22S4;1.077495;G360;MONE;USD;N/A;200000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733303491;false;FULJ,ILQD
2024-04-23T13:07:53.879Z;ISIN;EZ4VPYQRVN93;1.2391372;G360;MONE;USD;N/A;2200000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733307575;false;FULJ,ILQD
2024-04-23T13:07:38.706Z;ISIN;EZ1Z4Y1V8C53;0.861727;G360;MONE;GBP;N/A;1.65E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733307525;false;FULJ,ILQD
2024-04-23T13:06:48.659Z;ISIN;EZ9JYCJJSHJ3;0.86116;G360;MONE;GBP;N/A;2600000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733303211L2;false;TPAC,FULJ,ILQD
2024-04-23T13:04:45.672Z;ISIN;EZMGSWWWGZB6;1.5568898;G360;MONE;SEK;N/A;1.8E7;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733306526;false;FULJ,ILQD
2024-04-23T13:04:33.210Z;ISIN;EZT9JR166MR1;8.654752;G360;MONE;DKK;N/A;3000000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733306346;false;FULJ,ILQD
2024-04-23T13:04:26.637Z;ISIN;EZCSTHBG59Y4;1.1607642;G360;MONE;EUR;N/A;752188.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733308170;false;FULJ,ILQD
2024-04-23T13:03:35.924Z;ISIN;EZF9J3GTBZQ2;11.610843;G360;MONE;SEK;N/A;3.8E7;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733307535L2;false;TPAC,FULJ,ILQD
2024-04-23T13:01:43.764Z;ISIN;EZBP9CWC9ZQ8;4.314569;G360;MONE;PLN;N/A;2.9E7;PLN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733307047L2;false;TPAC,FULJ,ILQD
2024-04-23T12:59:27.287Z;ISIN;EZ0JBFW4ND21;0.909409;G360;MONE;CHF;N/A;300000.0;CHF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733276965L2;false;TPAC,FULJ,ILQD
2024-04-23T12:59:18.215Z;ISIN;EZ58NMG1LXH2;1.361717;G360;MONE;SGD;N/A;2500000.0;SGD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733276948L2;false;TPAC,FULJ,ILQD
2024-04-23T12:59:07.425Z;ISIN;EZM5NSCNHW09;6.984319;G360;MONE;DKK;N/A;8000000.0;DKK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733263633L2;false;TPAC,FULJ,ILQD
2024-04-23T12:58:57.139Z;ISIN;EZGF45C94QP6;11.002404;G360;MONE;NOK;N/A;3500000.0;NOK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733256185L2;false;TPAC,FULJ,ILQD
2024-04-23T12:58:46.628Z;ISIN;EZDZWD7HZX22;7.257254;G360;MONE;CNY;N/A;4.8E7;CNY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733256082L2;false;TPAC,FULJ,ILQD
2024-04-23T12:58:32.689Z;ISIN;EZ45NH3KJGX3;1.369097;G360;MONE;CAD;N/A;1.9E7;CAD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733256012L2;false;TPAC,FULJ,ILQD
2024-04-23T12:58:21.879Z;ISIN;EZ82P4GTBLX6;33.4592048;G360;MONE;TRY;N/A;1700000.0;TRY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733255871L2;false;TPAC,FULJ,ILQD
2024-04-23T12:58:02.958Z;ISIN;EZVGY60TZ402;1.0672999;G360;MONE;USD;N/A;400000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733305203;false;FULJ,ILQD
2024-04-23T12:44:03.226Z;ISIN;EZ99PHVG0FY9;0.8620669;G360;MONE;GBP;N/A;2.905667039E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733299794L2;false;TPAC,FULJ,ILQD
2024-04-23T12:41:08.252Z;ISIN;EZT8P1RQZPN0;1.3689092;G360;MONE;CAD;N/A;1500000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733297961L2;false;TPAC,FULJ,ILQD
2024-04-23T12:41:08.252Z;ISIN;EZH1NGSX25S0;1.3694761;G360;MONE;CAD;N/A;1500000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733297961L1;false;TPAC,FULJ,ILQD
2024-04-23T12:40:51.265Z;ISIN;EZ1Q5F872NM2;5.179157;G360;MONE;BRL;N/A;5.1E7;BRL;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733251647L1;false;TPAC,FULJ,ILQD
2024-04-23T12:40:51.265Z;ISIN;EZ2ZMJF5DFR3;5.188689;G360;MONE;BRL;N/A;5.1E7;BRL;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733251647L2;false;TPAC,FULJ,ILQD
2024-04-23T12:40:33.069Z;ISIN;EZ8R23J6PJD7;1.135205;G360;MONE;EUR;N/A;5000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733297025L1;false;TPAC,FULJ,ILQD
2024-04-23T12:40:08.455Z;ISIN;EZ4WSTXX3Q15;1.06948;G360;MONE;USD;N/A;300000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733293798;false;FULJ,ILQD
2024-04-23T12:17:17.023Z;ISIN;EZK6LDQM1F06;1.240679;G360;MONE;USD;N/A;2500000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733284508L2;false;TPAC,FULJ,ILQD
2024-04-23T12:17:07.897Z;ISIN;EZ7BMVRGD3Q9;1.3701828;G360;MONE;CAD;N/A;500000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733288305L1;false;TPAC,FULJ,ILQD
2024-04-23T12:17:07.897Z;ISIN;EZ8FN0VR1V47;1.3674189;G360;MONE;CAD;N/A;500000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733288305L2;false;TPAC,FULJ,ILQD
2024-04-23T12:02:00.098Z;ISIN;EZ77J11TLDF8;1.1377642;G360;MONE;EUR;N/A;5000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733284465L1;false;TPAC,FULJ,ILQD
2024-04-23T12:00:05.213Z;ISIN;EZVD4VQ8J6L7;4.391764;G360;MONE;PLN;N/A;8000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733278546L2;false;TPAC,FULJ,ILQD
2024-04-23T11:58:49.637Z;ISIN;EZ1V0K0BLXK4;4.388867;G360;MONE;PLN;N/A;7000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733278101L2;false;TPAC,FULJ,ILQD
2024-04-23T11:57:12.846Z;ISIN;EZ5ZP6D11WP9;1.071925;G360;MONE;USD;N/A;200000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733281772;false;FULJ,ILQD
2024-04-23T11:57:12.374Z;ISIN;EZ3L3TJJRF80;0.869096;G360;MONE;GBP;N/A;5000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733282068L1;false;TPAC,FULJ,ILQD
2024-04-23T11:57:12.374Z;ISIN;EZ7LN5CWM6J0;0.870241;G360;MONE;GBP;N/A;5000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733282068L2;false;TPAC,FULJ,ILQD
2024-04-23T11:57:07.118Z;ISIN;EZ02DY22SHT3;0.8617734;G360;MONE;GBP;N/A;100000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733282001L2;false;TPAC,FULJ,ILQD
2024-04-23T11:57:03.519Z;ISIN;EZCC14YK0XS7;0.591342;G360;MONE;USD;N/A;241000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733281672;false;FULJ,ILQD
2024-04-23T11:56:58.900Z;ISIN;EZS55JQW31X6;0.873571;G360;MONE;GBP;N/A;17500.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733281998;false;FULJ,ILQD
2024-04-23T11:56:54.992Z;ISIN;EZ8VF3JZQJV5;0.8730478;G360;MONE;GBP;N/A;18500.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733281982;false;FULJ,ILQD
2024-04-23T11:56:52.440Z;ISIN;EZBJF1LHWDC1;0.8725425;G360;MONE;GBP;N/A;12500.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733281970;false;FULJ,ILQD
2024-04-23T11:56:48.682Z;ISIN;EZW14NSLPFB2;0.645682;G360;MONE;USD;N/A;483000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733281553;false;FULJ,ILQD
2024-04-23T11:56:43.913Z;ISIN;EZYBNBSPG709;0.871994;G360;MONE;GBP;N/A;18000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733281946;false;FULJ,ILQD
2024-04-23T11:56:38.145Z;ISIN;EZ7ZLSKYRBN0;0.871476;G360;MONE;GBP;N/A;18000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733281933;false;FULJ,ILQD
2024-04-23T11:56:35.569Z;ISIN;EZ1L6SPJRMY2;0.870928;G360;MONE;GBP;N/A;27000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733281922;false;FULJ,ILQD
2024-04-23T11:56:32.288Z;ISIN;EZY8R0N1VJ67;0.8706821;G360;MONE;GBP;N/A;17500.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733281914;false;FULJ,ILQD
2024-04-23T11:56:26.878Z;ISIN;EZZ3J59Q3D25;0.86747;G360;MONE;GBP;N/A;5000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733281685;false;FULJ,ILQD
2024-04-23T11:56:26.810Z;ISIN;EZ7LN5CWM6J0;0.87011;G360;MONE;GBP;N/A;12500.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733281172;false;FULJ,ILQD
2024-04-23T11:56:06.929Z;ISIN;EZ77LL72S7H1;0.867239;G360;MONE;GBP;N/A;10000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733281123;false;FULJ,ILQD
2024-04-23T11:56:05.106Z;ISIN;EZ5ZP6D11WP9;1.071814;G360;MONE;USD;N/A;1610000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733280486;false;FULJ,ILQD
2024-04-23T11:55:49.987Z;ISIN;EZW10S5Y1524;0.86449;G360;MONE;GBP;N/A;10000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733280714;false;FULJ,ILQD
2024-04-23T11:55:34.699Z;ISIN;EZZZ62MPPZD6;0.864363;G360;MONE;GBP;N/A;21500.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733280704;false;FULJ,ILQD
2024-04-23T11:55:32.294Z;ISIN;EZTX8T2ZJCL9;0.863962;G360;MONE;GBP;N/A;21500.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733280384;false;FULJ,ILQD
2024-04-23T11:55:29.557Z;ISIN;EZ18FG5RHQP6;0.8634559;G360;MONE;GBP;N/A;17500.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733280300;false;FULJ,ILQD
2024-04-23T11:48:24.813Z;ISIN;EZBXG714Y2R7;48.11;G360;MONE;EGP;N/A;1.0E8;EGP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733277860;false;FULJ,ILQD
2024-04-23T11:43:08.894Z;ISIN;EZFRFGBVX8K2;1.1605193;G360;MONE;EUR;N/A;667756.47;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733271207L1;false;TPAC,FULJ,ILQD
2024-04-23T11:43:08.894Z;ISIN;EZZ2X570BLQ2;1.1586889;G360;MONE;EUR;N/A;667756.47;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733271207L2;false;TPAC,FULJ,ILQD
2024-04-23T11:41:45.237Z;ISIN;EZ5TQ5HHW9N8;3.751098;G360;MONE;SAR;N/A;2.2E7;SAR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733280513;false;FULJ,ILQD
2024-04-23T11:40:13.640Z;ISIN;EZPFRZDLZ7N1;5.026911;G360;MONE;RON;N/A;640527.55;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733255558L2;false;TPAC,FULJ,ILQD
2024-04-23T11:40:13.640Z;ISIN;EZTLFMJ9ZVV8;4.974174;G360;MONE;RON;N/A;640527.55;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733255558L1;false;TPAC,FULJ,ILQD
2024-04-23T11:27:05.364Z;ISIN;EZW6B5KKLQF5;25.264;G360;MONE;CZK;N/A;3.0E7;CZK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733263197L2;false;TPAC,FULJ,ILQD
2024-04-23T11:26:43.360Z;ISIN;EZGJQCZMLK53;1.24524;G360;MONE;USD;N/A;2992590.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733275830;false;FULJ,ILQD
2024-04-23T11:26:17.233Z;ISIN;EZ951HDBJ0X9;1.148747;G360;MONE;EUR;N/A;875987.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733275815;false;FULJ,ILQD
2024-04-23T11:26:04.064Z;ISIN;EZHMBZ3TQF47;1.144959;G360;MONE;EUR;N/A;2000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733275788;false;FULJ,ILQD
2024-04-23T11:24:43.424Z;ISIN;EZHLB4RB1XX6;1.2386395;G360;MONE;USD;N/A;1.1E7;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733274842L2;false;TPAC,FULJ,ILQD
2024-04-23T11:24:14.580Z;ISIN;EZ6DMPDS9138;1.3704958;G360;MONE;CAD;N/A;6500000.0;CAD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733274833L2;false;TPAC,FULJ,ILQD
2024-04-23T11:23:54.658Z;ISIN;EZ3TS9QP3KM5;1.238034;G360;MONE;USD;N/A;1.07E7;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733274794L2;false;TPAC,FULJ,ILQD
2024-04-23T11:23:23.942Z;ISIN;EZBHM15PBB78;1.0668465;G360;MONE;USD;N/A;1.6E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733274783L2;false;TPAC,FULJ,ILQD
2024-04-23T11:23:23.942Z;ISIN;EZBHM15PBB78;1.0668465;G360;MONE;USD;N/A;1.6E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733274746L2;false;TPAC,FULJ,ILQD
2024-04-23T11:21:57.327Z;ISIN;EZ8GTY3CYDW2;1.370647;G360;MONE;CAD;N/A;7000000.0;CAD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733274633L2;false;TPAC,FULJ,ILQD
2024-04-23T11:18:49.606Z;ISIN;EZF4M18JG588;1.2377072;G360;MONE;USD;N/A;2.0E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733263047L2;false;TPAC,FULJ,ILQD
2024-04-23T11:18:29.163Z;ISIN;EZ29VT5TW548;1.237822;G360;MONE;USD;N/A;2.0E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733261625L2;false;TPAC,FULJ,ILQD
2024-04-23T11:17:30.446Z;ISIN;EZVS0HB3W4L2;11.604596;G360;MONE;SEK;N/A;3.0E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733266447L2;false;TPAC,FULJ,ILQD
2024-04-23T11:15:01.241Z;ISIN;EZ4JTPRL6M08;0.042068;G360;MONE;GBP;N/A;241373.36;ZAR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733273774;false;FULJ,ILQD
2024-04-23T11:14:58.878Z;ISIN;EZ8TNVMSVZQ3;0.809498;G360;MONE;GBP;N/A;56952.34;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733273241;false;FULJ,ILQD
2024-04-23T11:14:57.945Z;ISIN;EZFRFGBVX8K2;0.86307;G360;MONE;GBP;N/A;67658.41;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733273206;false;FULJ,ILQD
2024-04-23T11:10:31.442Z;ISIN;EZV5TRF4F8Y6;13.4463662;G360;MONE;SEK;N/A;5221000.0;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733265516L2;false;TPAC,FULJ,ILQD
2024-04-23T11:10:00.052Z;ISIN;EZLFCDZQNVW0;13.6015649;G360;MONE;NOK;N/A;3323000.0;NOK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733263344L2;false;TPAC,FULJ,ILQD
2024-04-23T11:09:16.043Z;ISIN;EZXTLHKQQX20;1.69327;G360;MONE;CAD;N/A;3.0E7;CAD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733265127L1;false;TPAC,FULJ,ILQD
2024-04-23T11:09:16.043Z;ISIN;EZC8BMCDYMV9;1.693049;G360;MONE;CAD;N/A;3.0E7;CAD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733265127L2;false;TPAC,FULJ,ILQD
2024-04-23T11:07:47.801Z;ISIN;EZ7QYFDFYC31;8.632722;G360;MONE;DKK;N/A;250000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733270755;false;FULJ,ILQD
2024-04-23T11:06:41.168Z;ISIN;EZBR3G0JLRC0;7.456845;G360;MONE;DKK;N/A;500000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733270686;false;FULJ,ILQD
2024-04-23T11:05:37.475Z;ISIN;EZ4JSW25VL92;7.459017;G360;MONE;DKK;N/A;1000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733270447;false;FULJ,ILQD
2024-04-23T11:05:24.816Z;ISIN;EZG4TJYCQWN0;9.6744301;G360;MONE;HKD;N/A;863000.0;HKD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733262472L2;false;TPAC,FULJ,ILQD
2024-04-23T11:04:26.299Z;ISIN;EZ9JYCJJSHJ3;0.862957;G360;MONE;GBP;N/A;286612.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733262358;false;FULJ,ILQD
2024-04-23T11:03:07.411Z;ISIN;EZ3Y6071HFB0;8.6463212;G360;MONE;DKK;N/A;176000.0;DKK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733262071L2;false;TPAC,FULJ,ILQD
