Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-09T13:21:24.658Z;ISIN;EZ4HCR20K6V3;1.2726672;G360;MONE;USD;N/A;2.5E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699831751;false;FULJ,ILQD
2024-01-09T12:59:40.984Z;ISIN;EZBN018J73S3;8.664673;G360;MONE;DKK;N/A;250000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699829353L2;false;TPAC,FULJ,ILQD
2024-01-09T12:58:51.180Z;ISIN;EZ50MPC2C715;0.624356;G360;MONE;USD;N/A;322000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699819932;false;FULJ,ILQD
2024-01-09T12:58:34.461Z;ISIN;EZ6SZY1Z8H62;0.669805;G360;MONE;USD;N/A;266000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699819803;false;FULJ,ILQD
2024-01-09T12:57:19.327Z;ISIN;EZ7RSNFLNLH0;1.1644258;G360;MONE;USD;N/A;1.30395E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699816646;false;FULJ,ILQD
2024-01-09T12:56:47.877Z;ISIN;EZ1ZP5PLC5V5;6.807151;G360;MONE;DKK;N/A;150000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699829200L2;false;TPAC,FULJ,ILQD
2024-01-09T12:53:36.736Z;ISIN;EZ913D1KVZ98;1.272688;G360;MONE;USD;N/A;954325.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699816101;false;FULJ,ILQD
2024-01-09T12:41:42.275Z;ISIN;EZ6MNGMT2FQ0;1.2639024;G360;MONE;USD;N/A;3745000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699811792;false;FULJ,ILQD
2024-01-09T12:37:34.736Z;ISIN;EZ1S7QC4H015;1.0937921;G360;MONE;USD;N/A;1325000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699804443L2;false;TPAC,FULJ,ILQD
2024-01-09T12:32:51.143Z;ISIN;EZBX4J7P5L10;1.0935987;G360;MONE;USD;N/A;30000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699809785;false;FULJ,ILQD
2024-01-09T12:32:12.144Z;ISIN;EZS5VRM12NL5;0.3360229;G360;MONE;KWD;N/A;30000.0;KWD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699800823L2;false;TPAC,FULJ,ILQD
2024-01-09T12:29:38.471Z;ISIN;EZQ73WSS3379;21.51004;G360;MONE;MXN;N/A;4439000.0;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699803372L2;false;TPAC,FULJ,ILQD
2024-01-09T12:28:50.034Z;ISIN;EZSSJQMSK8V4;9.9394561;G360;MONE;HKD;N/A;561000.0;HKD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699802931L2;false;TPAC,FULJ,ILQD
2024-01-09T12:24:38.284Z;ISIN;EZ0FF1N7NL87;1.080808;G360;MONE;CHF;N/A;323000.0;CHF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699801283L2;false;TPAC,FULJ,ILQD
2024-01-09T12:24:03.683Z;ISIN;EZZZB5PS0FD1;1.701309;G360;MONE;CAD;N/A;517000.0;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699801254L2;false;TPAC,FULJ,ILQD
2024-01-09T12:23:08.433Z;ISIN;EZWM4C10X5J4;1.899399;G360;MONE;AUD;N/A;105381.0;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699798850L2;false;TPAC,FULJ,ILQD
2024-01-09T12:17:08.826Z;ISIN;EZ8MHDJ0D472;1.271899;G360;MONE;USD;N/A;1.953E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699807365L2;false;TPAC,FULJ,ILQD
2024-01-09T12:07:04.062Z;ISIN;EZ913D1KVZ98;1.271538;G360;MONE;USD;N/A;1.27E7;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699805727L2;false;TPAC,FULJ,ILQD
2024-01-09T12:06:50.809Z;ISIN;EZBX4J7P5L10;1.0932043;G360;MONE;USD;N/A;3.7E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699805625L2;false;TPAC,FULJ,ILQD
2024-01-09T12:06:36.897Z;ISIN;EZ59VYYQQDG5;1.3376404;G360;MONE;CAD;N/A;1.8E7;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699805526L2;false;TPAC,FULJ,ILQD
2024-01-09T11:59:16.334Z;ISIN;EZ7JPSFZKBW8;0.786466;G360;MONE;GBP;N/A;129990.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699804231;false;FULJ,ILQD
2024-01-09T11:59:12.345Z;ISIN;EZ3G6CHXF1W9;0.860631;G360;MONE;GBP;N/A;1026339.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699804227;false;FULJ,ILQD
2024-01-09T11:59:09.488Z;ISIN;EZ29NTZ1M712;0.860206;G360;MONE;GBP;N/A;30035.6;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699803612;false;FULJ,ILQD
2024-01-09T11:59:06.850Z;ISIN;EZV5DDLMQ9W0;0.8598093;G360;MONE;GBP;N/A;1591381.28;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699803533;false;FULJ,ILQD
2024-01-09T11:58:57.739Z;ISIN;EZ1XP410B8B0;0.8673883;G360;MONE;GBP;N/A;450000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699803270;false;FULJ,ILQD
2024-01-09T11:58:18.549Z;ISIN;EZ6NXDP77076;0.866326;G360;MONE;GBP;N/A;428000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699800406;false;FULJ,ILQD
2024-01-09T11:57:56.329Z;ISIN;EZ26NC817VB1;0.862818;G360;MONE;GBP;N/A;1040000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699800375;false;FULJ,ILQD
2024-01-09T11:57:53.768Z;ISIN;EZ67YL78H9W0;0.8619018;G360;MONE;GBP;N/A;621000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699800361;false;FULJ,ILQD
2024-01-09T11:57:51.474Z;ISIN;EZ5FBQLDRTP0;0.861048;G360;MONE;GBP;N/A;1341000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699800352;false;FULJ,ILQD
2024-01-09T11:57:49.105Z;ISIN;EZ4NHFJCHYG3;0.8600107;G360;MONE;GBP;N/A;894000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699800348;false;FULJ,ILQD
2024-01-09T11:57:16.566Z;ISIN;EZ11QKPGR7D6;0.589258;G360;MONE;GBP;N/A;179000.0;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699800188;false;FULJ,ILQD
2024-01-09T11:57:07.265Z;ISIN;EZ6MFVCHFT08;0.589096;G360;MONE;GBP;N/A;149000.0;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699800177;false;FULJ,ILQD
2024-01-09T11:57:00.202Z;ISIN;EZ9JBNLS4101;1.138359;G360;MONE;EUR;N/A;3476059.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699796881;false;FULJ,ILQD
2024-01-09T11:56:30.500Z;ISIN;EZ83QK6VYGG2;0.588595;G360;MONE;GBP;N/A;209000.0;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699800127;false;FULJ,ILQD
2024-01-09T11:56:25.957Z;ISIN;EZRV02SMM943;0.5884352;G360;MONE;GBP;N/A;162000.0;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699800100;false;FULJ,ILQD
2024-01-09T11:56:13.422Z;ISIN;EZPKX8H0RVK2;0.588271;G360;MONE;GBP;N/A;462000.0;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699800058;false;FULJ,ILQD
2024-01-09T11:56:04.506Z;ISIN;EZ9JBNLS4101;1.138153;G360;MONE;EUR;N/A;3476057.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699796718;false;FULJ,ILQD
2024-01-09T11:55:30.287Z;ISIN;EZ5L9PCY5MF7;0.588096;G360;MONE;GBP;N/A;352000.0;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699800032;false;FULJ,ILQD
2024-01-09T11:55:09.258Z;ISIN;EZY7Z3H2BGY0;0.5286682;G360;MONE;GBP;N/A;213000.0;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699799995;false;FULJ,ILQD
2024-01-09T11:55:04.425Z;ISIN;EZV5DDLMQ9W0;0.859801;G360;MONE;GBP;N/A;4500000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699786777L2;false;TPAC,FULJ,ILQD
2024-01-09T11:54:41.870Z;ISIN;EZC8CB4M8MB8;0.5285131;G360;MONE;GBP;N/A;220000.0;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699799982;false;FULJ,ILQD
2024-01-09T11:54:39.322Z;ISIN;EZP1KTCZF9B2;0.5279386;G360;MONE;GBP;N/A;241000.0;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699799534;false;FULJ,ILQD
2024-01-09T11:54:32.475Z;ISIN;EZGSHFQ3LG62;0.527543;G360;MONE;GBP;N/A;161000.0;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699799474;false;FULJ,ILQD
2024-01-09T11:54:04.015Z;ISIN;EZN5T7Z3JWJ3;0.5271837;G360;MONE;GBP;N/A;170000.0;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699799195;false;FULJ,ILQD
2024-01-09T11:53:42.416Z;ISIN;EZ5M1JDW7NK6;0.5267784;G360;MONE;GBP;N/A;260000.0;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699799173;false;FULJ,ILQD
2024-01-09T11:53:31.190Z;ISIN;EZ0YRBBCY3C5;0.5263234;G360;MONE;GBP;N/A;532000.0;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699799124;false;FULJ,ILQD
2024-01-09T11:50:18.889Z;ISIN;EZ470DYJPMC6;157.40996;G360;MONE;JPY;N/A;1.2E9;JPY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699797220L2;false;TPAC,FULJ,ILQD
2024-01-09T11:47:44.674Z;ISIN;EZ43SZWC2VQ3;3.67282;G360;MONE;AED;N/A;3.3E7;AED;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699802221;false;FULJ,ILQD
2024-01-09T11:47:01.944Z;ISIN;EZGDP7T5M584;0.907187;G360;MONE;CHF;N/A;130000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699802161;false;FULJ,ILQD
2024-01-09T11:46:15.756Z;ISIN;EZ2QYXHS1Q08;1.699418;G360;MONE;CAD;N/A;7000000.0;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699801515L2;false;TPAC,FULJ,ILQD
2024-01-09T11:46:12.772Z;ISIN;EZBJJ1XYNZM8;1.454753;G360;MONE;SGD;N/A;1000000.0;SGD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699796773L2;false;TPAC,FULJ,ILQD
2024-01-09T11:42:04.156Z;ISIN;EZ2QYXHS1Q08;1.699434;G360;MONE;CAD;N/A;7000000.0;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699798430L2;false;TPAC,FULJ,ILQD
2024-01-09T11:40:10.614Z;ISIN;EZKT8J2L8C54;0.9098578;G360;MONE;CHF;N/A;130000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699798362;false;FULJ,ILQD
2024-01-09T11:39:33.272Z;ISIN;EZKDXH93R8N8;0.912573;G360;MONE;CHF;N/A;190000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699798281;false;FULJ,ILQD
2024-01-09T11:39:06.095Z;ISIN;EZWNXCTW9GF9;1.6994848;G360;MONE;CAD;N/A;6000000.0;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699798274L2;false;TPAC,FULJ,ILQD
2024-01-09T11:38:10.637Z;ISIN;EZ2BCXBL50T9;1.0941396;G360;MONE;USD;N/A;2.0080655E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699798234L2;false;TPAC,FULJ,ILQD
2024-01-09T11:38:10.637Z;ISIN;EZ3VB2R17FF3;1.0938105;G360;MONE;USD;N/A;2.0080655E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699798234L1;false;TPAC,FULJ,ILQD
2024-01-09T11:36:27.587Z;ISIN;EZHR7NCHNHR8;1.6996;G360;MONE;CAD;N/A;1.0E7;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699798114L2;false;TPAC,FULJ,ILQD
2024-01-09T11:35:32.771Z;ISIN;EZVNLMHVVTF5;21.4303864;G360;MONE;MXN;N/A;4.0E7;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699793100L2;false;TPAC,FULJ,ILQD
2024-01-09T11:35:18.201Z;ISIN;EZ40P9VDLV49;1.1105869;G360;MONE;USD;N/A;1.86E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699794267L2;false;TPAC,FULJ,ILQD
2024-01-09T11:35:16.254Z;ISIN;EZ0XH0PYHL96;1.8978881;G360;MONE;AUD;N/A;1.0E7;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699797932L2;false;TPAC,FULJ,ILQD
2024-01-09T11:32:43.019Z;ISIN;EZD5KDNZCVY5;379.17169;G360;MONE;HUF;N/A;8.0E8;HUF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699792756L2;false;TPAC,FULJ,ILQD
2024-01-09T11:31:27.935Z;ISIN;EZ7JPSFZKBW8;1.2711965;G360;MONE;USD;N/A;5.0525E7;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699787988L2;false;TPAC,FULJ,ILQD
2024-01-09T11:30:19.815Z;ISIN;EZGGQHKW0X18;0.9248362;G360;MONE;CHF;N/A;44000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699795167;false;FULJ,ILQD
2024-01-09T11:30:15.018Z;ISIN;EZV1XJQY8442;1.1654874;G360;MONE;USD;N/A;1.30695E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699788380;false;FULJ,ILQD
2024-01-09T11:29:56.077Z;ISIN;EZLFB7GDM3K4;13.027821;G360;MONE;SEK;N/A;1.11E7;SEK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699792861L2;false;TPAC,FULJ,ILQD
2024-01-09T11:29:29.393Z;ISIN;EZZZB5PS0FD1;1.7000695;G360;MONE;CAD;N/A;1990000.0;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699794832L2;false;TPAC,FULJ,ILQD
2024-01-09T11:29:17.282Z;ISIN;EZ2SPWTQ0SR7;2.273565;G360;MONE;BGN;N/A;6.4E7;BGN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699792804L2;false;TPAC,FULJ,ILQD
2024-01-09T11:27:52.600Z;ISIN;EZ4YY89K7T87;0.860143;G360;MONE;GBP;N/A;4.775E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699787611L2;false;TPAC,FULJ,ILQD
2024-01-09T11:27:38.873Z;ISIN;EZLNGV2KZMS1;1.898584;G360;MONE;AUD;N/A;55000.0;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699794724L2;false;TPAC,FULJ,ILQD
2024-01-09T11:25:55.505Z;ISIN;EZ54S9B8F772;1.139866;G360;MONE;EUR;N/A;3742591.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699791032;false;FULJ,ILQD
2024-01-09T11:25:41.870Z;ISIN;EZ5S8K75F9Y4;0.8608019;G360;MONE;GBP;N/A;2000000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699788895L2;false;TPAC,FULJ,ILQD
2024-01-09T11:25:35.812Z;ISIN;EZ4JLSL7CF26;1.6338698;G360;MONE;AUD;N/A;1000000.0;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699788086L2;false;TPAC,FULJ,ILQD
2024-01-09T11:25:24.198Z;ISIN;EZ5K0HJWSR09;0.8794998;G360;MONE;GBP;N/A;1300000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699767107;false;FULJ,ILQD
2024-01-09T11:24:52.982Z;ISIN;EZ7YH7G3LK59;1.1412155;G360;MONE;EUR;N/A;3467183.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699790176;false;FULJ,ILQD
2024-01-09T11:23:42.783Z;ISIN;EZ90C9G7MRH2;2.0377249;G360;MONE;NZD;N/A;1250000.0;NZD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699787768L2;false;TPAC,FULJ,ILQD
2024-01-09T11:23:41.513Z;ISIN;EZ5SNVS3GJK2;5.046922;G360;MONE;PLN;N/A;5.0E7;PLN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699787212L2;false;TPAC,FULJ,ILQD
2024-01-09T11:23:40.125Z;ISIN;EZS8V9JD0XY4;13.1686278;G360;MONE;NOK;N/A;5.1E7;NOK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699787185L2;false;TPAC,FULJ,ILQD
2024-01-09T11:23:38.391Z;ISIN;EZ0VHJ8FWN44;1.8992374;G360;MONE;AUD;N/A;1.8E7;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699787178L2;false;TPAC,FULJ,ILQD
2024-01-09T11:21:34.768Z;ISIN;EZW58BVC7B88;1.0817259;G360;MONE;CHF;N/A;600000.0;CHF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699787043L2;false;TPAC,FULJ,ILQD
2024-01-09T11:18:39.689Z;ISIN;EZ8F4H6YRYH3;143.85292;G360;MONE;JPY;N/A;7.0E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699774163L2;false;TPAC,FULJ,ILQD
2024-01-09T11:18:14.171Z;ISIN;EZ9Z4N85K2D2;1.1586692;G360;MONE;EUR;N/A;4000000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699788417;false;FULJ,ILQD
2024-01-09T11:18:00.661Z;ISIN;EZ68VF1M9HL1;1.153928;G360;MONE;EUR;N/A;4000000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699788365;false;FULJ,ILQD
2024-01-09T11:16:10.013Z;ISIN;EZVL29WSX1S8;21.43147;G360;MONE;MXN;N/A;1.5E8;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699786838L1;false;TPAC,FULJ,ILQD
2024-01-09T11:16:10.013Z;ISIN;EZGDCN407XF5;21.77075;G360;MONE;MXN;N/A;1.5E8;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699786838L2;false;TPAC,FULJ,ILQD
2024-01-09T11:15:55.980Z;ISIN;EZVL29WSX1S8;21.4342958;G360;MONE;MXN;N/A;1.5E8;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699786821L1;false;TPAC,FULJ,ILQD
2024-01-09T11:15:55.980Z;ISIN;EZGDCN407XF5;21.7739038;G360;MONE;MXN;N/A;1.5E8;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699786821L2;false;TPAC,FULJ,ILQD
2024-01-09T11:15:36.937Z;ISIN;EZ6DRKCFL7B7;1.2718257;G360;MONE;USD;N/A;2.5E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699786797L1;false;TPAC,FULJ,ILQD
2024-01-09T11:15:36.937Z;ISIN;EZVPJSHV8MP2;1.2724187;G360;MONE;USD;N/A;2.5E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699786797L2;false;TPAC,FULJ,ILQD
2024-01-09T11:15:32.184Z;ISIN;EZ39SY0H21L2;1.691792;G360;MONE;SGD;N/A;54000.0;SGD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699781697L2;false;TPAC,FULJ,ILQD
2024-01-09T11:15:16.431Z;ISIN;EZVPJSHV8MP2;1.2724175;G360;MONE;USD;N/A;2.5E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699786786L2;false;TPAC,FULJ,ILQD
2024-01-09T11:15:16.431Z;ISIN;EZ6DRKCFL7B7;1.271824;G360;MONE;USD;N/A;2.5E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699786751L1;false;TPAC,FULJ,ILQD
2024-01-09T11:15:16.431Z;ISIN;EZVPJSHV8MP2;1.2724195;G360;MONE;USD;N/A;2.5E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699786751L2;false;TPAC,FULJ,ILQD
2024-01-09T11:15:16.431Z;ISIN;EZ6DRKCFL7B7;1.271824;G360;MONE;USD;N/A;2.5E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699786786L1;false;TPAC,FULJ,ILQD
2024-01-09T11:12:52.466Z;ISIN;EZ3W529M0F01;182.6994;G360;MONE;JPY;N/A;2.2996E7;JPY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699780323L2;false;TPAC,FULJ,ILQD
2024-01-09T11:11:34.282Z;ISIN;EZ50V5G5J375;1.8968175;G360;MONE;AUD;N/A;450000.0;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699787473L2;false;TPAC,FULJ,ILQD
2024-01-09T11:08:28.653Z;ISIN;EZYLQ9CSKJG9;1.15057;G360;MONE;USD;N/A;2381745.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699777826;false;FULJ,ILQD
2024-01-09T11:06:36.853Z;ISIN;EZ3MZCDJ9VD6;0.6242498;G360;MONE;USD;N/A;1000000.0;NZD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699777463L2;false;TPAC,FULJ,ILQD
2024-01-09T11:05:40.295Z;ISIN;EZ6DRKCFL7B7;1.2720933;G360;MONE;USD;N/A;3450000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699777005L2;false;TPAC,FULJ,ILQD
2024-01-09T11:04:07.464Z;ISIN;EZD7G7H1M245;1.1667582;G360;MONE;USD;N/A;1.3096936E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699776770;false;FULJ,ILQD
2024-01-09T11:04:01.723Z;ISIN;EZBX4J7P5L10;1.0935738;G360;MONE;USD;N/A;2600000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699776726L2;false;TPAC,FULJ,ILQD
2024-01-09T11:03:13.726Z;ISIN;EZ5MPLN73S96;11.450497;G360;MONE;NOK;N/A;380000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699785280;false;FULJ,ILQD
2024-01-09T11:03:12.812Z;ISIN;EZ3P33P57NW7;0.669833;G360;MONE;USD;N/A;1.1E7;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699776698L2;false;TPAC,FULJ,ILQD
2024-01-09T11:02:14.269Z;ISIN;EZCDNVM7VJL0;11.439466;G360;MONE;NOK;N/A;450000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699785222;false;FULJ,ILQD
2024-01-09T11:01:53.554Z;ISIN;EZJJ0DB91M60;11.405596;G360;MONE;NOK;N/A;330000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699784836;false;FULJ,ILQD
2024-01-09T11:01:34.147Z;ISIN;EZXKJWXVLXH6;11.3662221;G360;MONE;NOK;N/A;460000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699783180;false;FULJ,ILQD
2024-01-09T11:01:10.723Z;ISIN;EZ79234XG712;11.423971;G360;MONE;NOK;N/A;180000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699781925;false;FULJ,ILQD
2024-01-09T11:00:20.834Z;ISIN;EZBHM15PBB78;0.910352;G360;MONE;EUR;N/A;419000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699779873;false;FULJ,ILQD
2024-01-09T10:59:58.443Z;ISIN;EZ8JVKBTMHR6;11.3587203;G360;MONE;NOK;N/A;410000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699781498;false;FULJ,ILQD
2024-01-09T10:59:35.219Z;ISIN;EZ4XM8VNGBP8;0.911624;G360;MONE;EUR;N/A;748000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699779771;false;FULJ,ILQD
2024-01-09T10:59:32.903Z;ISIN;EZ3PK4N5LSD0;0.9126767;G360;MONE;EUR;N/A;1027000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699779768;false;FULJ,ILQD
2024-01-09T10:59:26.750Z;ISIN;EZ3VB2R17FF3;0.913709;G360;MONE;EUR;N/A;1878000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699779755;false;FULJ,ILQD
2024-01-09T10:59:09.358Z;ISIN;EZ1S7QC4H015;0.914392;G360;MONE;EUR;N/A;1500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699779745;false;FULJ,ILQD
2024-01-09T10:58:07.754Z;ISIN;EZNR6SVS6R51;11.417564;G360;MONE;NOK;N/A;340000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699781395;false;FULJ,ILQD
2024-01-09T10:57:36.489Z;ISIN;EZ75N1R34H34;11.3428671;G360;MONE;NOK;N/A;420000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699781385;false;FULJ,ILQD
2024-01-09T10:57:14.605Z;ISIN;EZR257597BC7;11.3974441;G360;MONE;NOK;N/A;310000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699781161;false;FULJ,ILQD
2024-01-09T10:56:50.841Z;ISIN;EZ3LZ8L8R4Z6;11.3775575;G360;MONE;NOK;N/A;450000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699781073;false;FULJ,ILQD
