Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-23T14:24:23.487Z;ISIN;EZ84BYDPVKV5;1.665632;G360;MONE;AUD;N/A;88101.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703881362;false;FULJ,ILQD
2024-01-23T14:23:57.807Z;ISIN;EZ67JJJC50L2;1.6678473;G360;MONE;AUD;N/A;82417.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703881091;false;FULJ,ILQD
2024-01-23T14:23:32.489Z;ISIN;EZ1W1MBWLRM3;1.6698471;G360;MONE;AUD;N/A;88101.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703881023;false;FULJ,ILQD
2024-01-23T14:23:14.035Z;ISIN;EZZDHNPDBS02;1.6726612;G360;MONE;AUD;N/A;85493.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703880937;false;FULJ,ILQD
2024-01-23T14:22:54.459Z;ISIN;EZ6XBMRHKLQ8;1.6749964;G360;MONE;AUD;N/A;88343.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703880861;false;FULJ,ILQD
2024-01-23T14:22:15.566Z;ISIN;EZ1555DNGGC1;1.6788892;G360;MONE;AUD;N/A;85493.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703880753;false;FULJ,ILQD
2024-01-23T14:13:04.368Z;ISIN;EZV84W9LY7G6;1.270638;G360;MONE;USD;N/A;500000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703875860;false;FULJ,ILQD
2024-01-23T14:12:19.604Z;ISIN;EZ6Z6MYYWG24;1.269861;G360;MONE;USD;N/A;500000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703875827;false;FULJ,ILQD
2024-01-23T14:11:52.197Z;ISIN;EZ9760CQDC35;1.26928;G360;MONE;USD;N/A;500000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703875762;false;FULJ,ILQD
2024-01-23T14:11:33.984Z;ISIN;EZ93DDB8VVG7;1.161063;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703865427;false;FULJ,ILQD
2024-01-23T14:11:13.686Z;ISIN;EZ82V98M0HK6;1.1037406;G360;MONE;USD;N/A;2.555E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703871648L2;false;TPAC,FULJ,ILQD
2024-01-23T14:08:19.971Z;ISIN;EZ9C5WQW8605;1.16655;G360;MONE;EUR;N/A;2.7E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703874231L2;false;TPAC,FULJ,ILQD
2024-01-23T14:05:52.953Z;ISIN;EZ37L1GPCYX1;0.518904;G360;MONE;GBP;N/A;3.35E7;AUD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703872952L2;false;TPAC,FULJ,ILQD
2024-01-23T14:05:36.276Z;ISIN;EZ492BKDB9K6;1.0954842;G360;MONE;USD;N/A;1.5E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703868431L2;false;TPAC,FULJ,ILQD
2024-01-23T13:58:51.511Z;ISIN;EZ12RYC90SQ6;1.087691;G360;MONE;USD;N/A;2901704.03;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703864027L1;false;TPAC,FULJ,ILQD
2024-01-23T13:58:51.511Z;ISIN;EZ12LL3XP9J4;1.088954;G360;MONE;USD;N/A;2901704.03;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703864027L2;false;TPAC,FULJ,ILQD
2024-01-23T13:58:29.523Z;ISIN;EZ29ZHZXVB83;1.2715549;G360;MONE;USD;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703872573L2;false;TPAC,FULJ,ILQD
2024-01-23T13:57:44.320Z;ISIN;EZ12RYC90SQ6;1.0875124;G360;MONE;USD;N/A;190639.12;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703863507L1;false;TPAC,FULJ,ILQD
2024-01-23T13:57:44.320Z;ISIN;EZVGY60TZ402;1.0915364;G360;MONE;USD;N/A;190639.12;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703863507L2;false;TPAC,FULJ,ILQD
2024-01-23T13:57:44.315Z;ISIN;EZ12RYC90SQ6;1.087501;G360;MONE;USD;N/A;51909.95;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703863200L1;false;TPAC,FULJ,ILQD
2024-01-23T13:57:44.315Z;ISIN;EZVGY60TZ402;1.091535;G360;MONE;USD;N/A;51909.95;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703863200L2;false;TPAC,FULJ,ILQD
2024-01-23T13:57:44.284Z;ISIN;EZ953Y0YTG27;4.3852848;G360;MONE;PLN;N/A;13613.3;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703863046L1;false;TPAC,FULJ,ILQD
2024-01-23T13:57:44.284Z;ISIN;EZMN7X4RLY48;4.4064548;G360;MONE;PLN;N/A;13613.3;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703863046L2;false;TPAC,FULJ,ILQD
2024-01-23T13:57:41.185Z;ISIN;EZVQ5Y702375;0.660824;G360;MONE;USD;N/A;174714.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703870903;false;FULJ,ILQD
2024-01-23T13:56:56.739Z;ISIN;EZ37QT39SWV0;0.6624406;G360;MONE;USD;N/A;167990.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703870664;false;FULJ,ILQD
2024-01-23T13:56:15.958Z;ISIN;EZHPN59SHR06;0.662551;G360;MONE;USD;N/A;162571.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703870415;false;FULJ,ILQD
2024-01-23T13:55:45.927Z;ISIN;EZGMR07WXGT4;0.662934;G360;MONE;USD;N/A;185163.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703870355;false;FULJ,ILQD
2024-01-23T13:53:40.500Z;ISIN;EZ24P9SQHQH6;0.663041;G360;MONE;USD;N/A;151733.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703869274;false;FULJ,ILQD
2024-01-23T13:52:30.652Z;ISIN;EZVYLNWHGVW0;0.6627738;G360;MONE;USD;N/A;152148.46;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703868710;false;FULJ,ILQD
2024-01-23T13:47:40.061Z;ISIN;EZ00S08HCSX2;0.786012;G360;MONE;GBP;N/A;291000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703867658;false;FULJ,ILQD
2024-01-23T13:47:33.833Z;ISIN;EZB12V566G85;0.786001;G360;MONE;GBP;N/A;280000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703867648;false;FULJ,ILQD
2024-01-23T13:47:07.182Z;ISIN;EZZH18JJBQL7;0.785977;G360;MONE;GBP;N/A;459000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703867630;false;FULJ,ILQD
2024-01-23T13:46:47.913Z;ISIN;EZFKPDG2FBB8;0.785996;G360;MONE;GBP;N/A;192000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703867623;false;FULJ,ILQD
2024-01-23T13:46:36.841Z;ISIN;EZHBK0PL3DT8;0.076329;G360;MONE;GBP;N/A;2084000.0;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703867617;false;FULJ,ILQD
2024-01-23T13:45:52.763Z;ISIN;EZTLWDWD3XX5;0.0755856;G360;MONE;GBP;N/A;1700000.0;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703867602;false;FULJ,ILQD
2024-01-23T13:45:31.976Z;ISIN;EZVWZXS3TF42;18.764515;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703808323;false;FULJ,ILQD
2024-01-23T13:45:31.673Z;ISIN;EZ4T43KMMD32;0.1935566;G360;MONE;GBP;N/A;7488000.0;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703867593;false;FULJ,ILQD
2024-01-23T13:45:31.393Z;ISIN;EZ14JY5RLQB6;6.851948;G360;MONE;DKK;N/A;1.1E7;DKK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703808288L2;false;TPAC,FULJ,ILQD
2024-01-23T13:45:07.978Z;ISIN;EZ8J8H1847N0;147.4665;G360;MONE;JPY;N/A;1.303E8;JPY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703807906L2;false;TPAC,FULJ,ILQD
2024-01-23T13:45:00.538Z;ISIN;EZLK6960HNX7;0.075267;G360;MONE;GBP;N/A;3142000.0;NOK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703867574;false;FULJ,ILQD
2024-01-23T13:44:58.218Z;ISIN;EZHNP0LNRS54;0.0749631;G360;MONE;GBP;N/A;2158000.0;NOK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703867563;false;FULJ,ILQD
2024-01-23T13:44:49.202Z;ISIN;EZY8R0N1VJ67;0.867789;G360;MONE;GBP;N/A;1460000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703867558;false;FULJ,ILQD
2024-01-23T13:44:41.684Z;ISIN;EZ9DQLQ0Y0Z9;2.0854648;G360;MONE;NZD;N/A;2000000.0;NZD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703857647L2;false;TPAC,FULJ,ILQD
2024-01-23T13:44:39.784Z;ISIN;EZ6Q2V9Q5SD6;0.660056;G360;MONE;USD;N/A;1700000.0;AUD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703807412L2;false;TPAC,FULJ,ILQD
2024-01-23T13:44:29.317Z;ISIN;EZ3L3TJJRF80;0.866106;G360;MONE;GBP;N/A;1465000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703862440;false;FULJ,ILQD
2024-01-23T13:44:03.939Z;ISIN;EZ1Q4CPCQ489;1.3385478;G360;MONE;SGD;N/A;3000000.0;SGD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703806483L2;false;TPAC,FULJ,ILQD
2024-01-23T13:44:03.693Z;ISIN;EZYGCGQBWJN0;0.865005;G360;MONE;GBP;N/A;980000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703862187;false;FULJ,ILQD
2024-01-23T13:43:45.307Z;ISIN;EZTX8T2ZJCL9;0.860468;G360;MONE;GBP;N/A;355000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703862177;false;FULJ,ILQD
2024-01-23T13:43:40.760Z;ISIN;EZ6MDPZ7MTC3;0.8574815;G360;MONE;GBP;N/A;1630000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703861991;false;FULJ,ILQD
2024-01-23T13:43:22.899Z;ISIN;EZ9TDPL8MQ70;19.0317962;G360;MONE;ZAR;N/A;2650000.0;ZAR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703805816L2;false;TPAC,FULJ,ILQD
2024-01-23T13:43:06.825Z;ISIN;EZJDJHK7JQ53;7.15855;G360;MONE;CNY;N/A;8150000.0;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703798021L2;false;TPAC,FULJ,ILQD
2024-01-23T13:42:41.229Z;ISIN;EZ13BHSVH9H3;1.34655;G360;MONE;CAD;N/A;9000000.0;CAD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703795547L2;false;TPAC,FULJ,ILQD
2024-01-23T13:40:22.807Z;ISIN;EZ3TS9QP3KM5;1.270746;G360;MONE;USD;N/A;545262.26;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703857478L1;false;TPAC,FULJ,ILQD
2024-01-23T13:40:22.807Z;ISIN;EZ7NZ0RR8DZ6;1.270742;G360;MONE;USD;N/A;180696.22;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703857478L2;false;TPAC,FULJ,ILQD
2024-01-23T13:40:22.807Z;ISIN;EZR7DJ8ZZQM1;1.270621;G360;MONE;USD;N/A;1339333.97;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703857478L4;false;TPAC,FULJ,ILQD
2024-01-23T13:40:22.807Z;ISIN;EZ2T7S20F2K2;1.270561;G360;MONE;USD;N/A;65176.55;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703857478L5;false;TPAC,FULJ,ILQD
2024-01-23T13:40:22.807Z;ISIN;EZ90W0RQ2F70;1.27067;G360;MONE;USD;N/A;135735.02;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703857478L3;false;TPAC,FULJ,ILQD
2024-01-23T13:37:10.992Z;ISIN;EZQM1HJSHYG9;2.084937;G360;MONE;NZD;N/A;1200000.0;NZD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703861543L2;false;TPAC,FULJ,ILQD
2024-01-23T13:31:57.198Z;ISIN;EZ64HK9MYYL2;1.9236597;G360;MONE;AUD;N/A;1.29E7;AUD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703859960L2;false;TPAC,FULJ,ILQD
2024-01-23T13:29:57.552Z;ISIN;EZB7N0DBVGL7;0.944009;G360;MONE;CHF;N/A;400000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703859274;false;FULJ,ILQD
2024-01-23T13:19:53.467Z;ISIN;EZ39SW2319D4;0.8565709;G360;MONE;GBP;N/A;4.437711524E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703853714L2;false;TPAC,FULJ,ILQD
2024-01-23T13:14:39.909Z;ISIN;EZ2F97CYBLB7;1.086943;G360;MONE;USD;N/A;1.5E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703849123L2;false;TPAC,FULJ,ILQD
2024-01-23T13:13:31.577Z;ISIN;EZQQ6KRN3NT4;0.307533;G360;MONE;KWD;N/A;60000.0;KWD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703852064;false;FULJ,ILQD
2024-01-23T13:09:24.128Z;ISIN;EZVS59MD4LM5;9.104125;G360;MONE;CNY;N/A;3.36E7;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703852520L2;false;TPAC,FULJ,ILQD
2024-01-23T13:07:05.451Z;ISIN;EZ6VGB22NX50;24.878834;G360;MONE;CZK;N/A;5.0E8;CZK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703852293L2;false;TPAC,FULJ,ILQD
2024-01-23T13:03:59.714Z;ISIN;EZQ8X4RQNPF2;17.729083;G360;MONE;MXN;N/A;2403886.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703845941;false;FULJ,ILQD
2024-01-23T12:58:10.512Z;ISIN;EZ6C5DP4VQP5;0.658935;G360;MONE;USD;N/A;209000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703847382;false;FULJ,ILQD
2024-01-23T12:54:17.925Z;ISIN;EZ9C5WQW8605;0.855226;G360;MONE;GBP;N/A;490000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703850395;false;FULJ,ILQD
2024-01-23T12:53:30.572Z;ISIN;EZ3PK4N5LSD0;1.0876163;G360;MONE;USD;N/A;4820000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703849666;false;FULJ,ILQD
2024-01-23T12:41:37.305Z;ISIN;EZ9YZXQH0DL8;0.8566218;G360;MONE;GBP;N/A;4300000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703844771;false;FULJ,ILQD
2024-01-23T12:38:48.206Z;ISIN;EZYD617F14N0;0.605586;G360;MONE;USD;N/A;90000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703845571;false;FULJ,ILQD
2024-01-23T12:38:13.749Z;ISIN;EZV6PC493NX3;0.6062159;G360;MONE;USD;N/A;110000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703845503;false;FULJ,ILQD
2024-01-23T12:36:30.496Z;ISIN;EZDKFYV478B5;0.6068939;G360;MONE;USD;N/A;110000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703845011;false;FULJ,ILQD
2024-01-23T12:35:27.264Z;ISIN;EZ6XZN0KZPR8;11.3508123;G360;MONE;SEK;N/A;3.0E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703836093L2;false;TPAC,FULJ,ILQD
2024-01-23T12:34:39.184Z;ISIN;EZM9GFQBJ4C0;25.989866;G360;MONE;ZAR;N/A;1320000.0;ZAR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703837194;false;FULJ,ILQD
2024-01-23T12:34:16.145Z;ISIN;EZZL3G52S2Y8;25.023393;G360;MONE;ZAR;N/A;1320000.0;ZAR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703836825;false;FULJ,ILQD
2024-01-23T12:33:50.230Z;ISIN;EZQ66C5LSJ21;172.20209;G360;MONE;JPY;N/A;1120000.0;JPY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703836577;false;FULJ,ILQD
2024-01-23T12:33:39.326Z;ISIN;EZ734VFNLGD7;11.356023;G360;MONE;SEK;N/A;3.0E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703834991L2;false;TPAC,FULJ,ILQD
2024-01-23T12:33:31.976Z;ISIN;EZTHDMW70JP0;179.1629;G360;MONE;JPY;N/A;1120000.0;JPY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703836346;false;FULJ,ILQD
2024-01-23T12:33:07.103Z;ISIN;EZ5XLPLNF655;1.2704558;G360;MONE;USD;N/A;2332400.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703836191;false;FULJ,ILQD
2024-01-23T12:32:26.202Z;ISIN;EZ24FPHZ24D5;1.271009;G360;MONE;USD;N/A;2332400.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703835914;false;FULJ,ILQD
2024-01-23T12:32:25.820Z;ISIN;EZ3T0QM3WN77;0.6079394;G360;MONE;USD;N/A;85600.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703843063;false;FULJ,ILQD
2024-01-23T12:31:48.804Z;ISIN;EZZ9WZ26GXS5;1.1346832;G360;MONE;EUR;N/A;252400.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703835888;false;FULJ,ILQD
2024-01-23T12:31:20.216Z;ISIN;EZ7LN5CWM6J0;1.152969;G360;MONE;EUR;N/A;252400.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703835792;false;FULJ,ILQD
2024-01-23T12:29:08.580Z;ISIN;EZPX35HJMY40;7.79054;G360;MONE;CNY;N/A;6.0E7;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703840406L2;false;TPAC,FULJ,ILQD
2024-01-23T12:29:07.979Z;ISIN;EZWVXG9KLFX5;8.498031;G360;MONE;HKD;N/A;6000000.0;HKD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703840382L2;false;TPAC,FULJ,ILQD
2024-01-23T12:29:07.362Z;ISIN;EZL5TKX80GM7;4.997872;G360;MONE;RON;N/A;2000000.0;RON;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703840346L2;false;TPAC,FULJ,ILQD
2024-01-23T12:29:06.876Z;ISIN;EZ8DZJ2JMS12;1.2710413;G360;MONE;USD;N/A;1.138E7;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703834968L2;false;TPAC,FULJ,ILQD
2024-01-23T12:28:40.802Z;ISIN;EZBX2K2MMYR5;1.270455;G360;MONE;USD;N/A;2.87E7;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703836922L2;false;TPAC,FULJ,ILQD
2024-01-23T12:26:29.277Z;ISIN;EZ8DZJ2JMS12;1.2713594;G360;MONE;USD;N/A;1.3E7;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703834284L2;false;TPAC,FULJ,ILQD
2024-01-23T12:25:22.520Z;ISIN;EZ8DZJ2JMS12;1.271335;G360;MONE;USD;N/A;1.3E7;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703833142L2;false;TPAC,FULJ,ILQD
2024-01-23T12:24:12.472Z;ISIN;EZ8DZJ2JMS12;1.2714341;G360;MONE;USD;N/A;1.3E7;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703833002L2;false;TPAC,FULJ,ILQD
2024-01-23T12:23:02.676Z;ISIN;EZ8DZJ2JMS12;1.271575;G360;MONE;USD;N/A;1.3E7;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703832967L2;false;TPAC,FULJ,ILQD
2024-01-23T12:21:42.850Z;ISIN;EZL0FBQRBQJ3;8.6860805;G360;MONE;DKK;N/A;2200000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703838095L2;false;TPAC,FULJ,ILQD
2024-01-23T12:21:42.850Z;ISIN;EZVN0SHPXQ62;8.699372;G360;MONE;DKK;N/A;2200000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703838095L1;false;TPAC,FULJ,ILQD
2024-01-23T12:21:33.369Z;ISIN;EZMPJ8ZQQZ65;1.5233913;G360;MONE;SEK;N/A;6600000.0;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703838057;false;FULJ,ILQD
2024-01-23T12:19:06.641Z;ISIN;EZ2F97CYBLB7;1.0871327;G360;MONE;USD;N/A;2.65E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703834385L2;false;TPAC,FULJ,ILQD
2024-01-23T12:18:13.266Z;ISIN;EZ2F97CYBLB7;1.0873128;G360;MONE;USD;N/A;3.5E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703834300L2;false;TPAC,FULJ,ILQD
2024-01-23T12:12:19.483Z;ISIN;EZ3VB2R17FF3;1.0872349;G360;MONE;USD;N/A;7.0E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703836052L2;false;TPAC,FULJ,ILQD
2024-01-23T12:11:53.447Z;ISIN;EZ913D1KVZ98;1.2708002;G360;MONE;USD;N/A;9400000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703836042L2;false;TPAC,FULJ,ILQD
2024-01-23T12:11:32.596Z;ISIN;EZ13BHSVH9H3;1.3476465;G360;MONE;CAD;N/A;1.37E7;CAD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703835785L2;false;TPAC,FULJ,ILQD
2024-01-23T12:09:10.390Z;ISIN;EZ913D1KVZ98;1.2709216;G360;MONE;USD;N/A;2691000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703827138L2;false;TPAC,FULJ,ILQD
2024-01-23T12:09:08.175Z;ISIN;EZY7LYTJHMZ6;1.271307;G360;MONE;USD;N/A;4315000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703793576;false;FULJ,ILQD
2024-01-23T12:06:08.382Z;ISIN;EZ9760CQDC35;1.270697;G360;MONE;USD;N/A;695634.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703834024;false;FULJ,ILQD
2024-01-23T12:04:19.444Z;ISIN;EZ2F97CYBLB7;1.0866224;G360;MONE;USD;N/A;8800000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703829433L2;false;TPAC,FULJ,ILQD
2024-01-23T11:59:47.808Z;ISIN;EZW7HZQBPDJ2;0.860934;G360;MONE;GBP;N/A;1.0E8;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703822517L2;false;TPAC,FULJ,ILQD
2024-01-23T11:58:45.054Z;ISIN;EZFFZLZ22WQ3;4.985415;G360;MONE;RON;N/A;9225000.0;RON;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703825920L2;false;TPAC,FULJ,ILQD
2024-01-23T11:57:51.188Z;ISIN;EZK100KL4VJ2;9.114907;G360;MONE;CNY;N/A;1.2858E7;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703831051L1;false;TPAC,FULJ,ILQD
2024-01-23T11:57:51.188Z;ISIN;EZ8LQYRZ14M0;9.100946;G360;MONE;CNY;N/A;1.2858E7;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703831051L2;false;TPAC,FULJ,ILQD
2024-01-23T11:55:57.859Z;ISIN;EZ6ZXRZG7CN3;13.350261;G360;MONE;NOK;N/A;4.93E7;NOK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703825305L2;false;TPAC,FULJ,ILQD
2024-01-23T11:53:25.350Z;ISIN;EZW7HZQBPDJ2;0.860865;G360;MONE;GBP;N/A;1.0E8;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703821026L2;false;TPAC,FULJ,ILQD
2024-01-23T11:48:40.552Z;ISIN;EZ77NG947PD8;1.163705;G360;MONE;EUR;N/A;500000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703824255;false;FULJ,ILQD
2024-01-23T11:47:16.649Z;ISIN;EZHLB4RB1XX6;1.270954;G360;MONE;USD;N/A;151780.82;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703822428L2;false;TPAC,FULJ,ILQD
2024-01-23T11:47:07.146Z;ISIN;EZ5YFRS40TL4;1.3475642;G360;MONE;CAD;N/A;7000000.0;CAD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703823525L2;false;TPAC,FULJ,ILQD
2024-01-23T11:47:03.913Z;ISIN;EZ6PBBZP6KC6;0.855329;G360;MONE;GBP;N/A;2000000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703828771L2;false;TPAC,FULJ,ILQD
2024-01-23T11:43:32.482Z;ISIN;EZ35VFNYJ9C6;1.168983;G360;MONE;EUR;N/A;1200000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703821677L2;false;TPAC,FULJ,ILQD
2024-01-23T11:42:26.968Z;ISIN;EZ7W0HZ22D83;5.127044;G360;MONE;PLN;N/A;4.8E7;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703822276L2;false;TPAC,FULJ,ILQD
