Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-27T14:56:29.336Z;ISIN;EZ809RCFQFS7;1.3513424;G360;MONE;CAD;N/A;8900000.0;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714567575L2;false;TPAC,FULJ,ILQD
2024-02-27T14:55:38.574Z;ISIN;EZ7PR7VMWZM7;13.3599551;G360;MONE;NOK;N/A;7.27E7;NOK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714567312L2;false;TPAC,FULJ,ILQD
2024-02-27T14:55:25.525Z;ISIN;EZB2LSDSCFL6;1.2669526;G360;MONE;USD;N/A;2.45E7;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714551811L2;false;TPAC,FULJ,ILQD
2024-02-27T14:55:08.104Z;ISIN;EZ63YFMWDYL7;1.0846241;G360;MONE;USD;N/A;3500000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714551781L2;false;TPAC,FULJ,ILQD
2024-02-27T14:53:30.748Z;ISIN;EZ2ZZT074781;1.2669306;G360;MONE;USD;N/A;2.566E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714566277L2;false;TPAC,FULJ,ILQD
2024-02-27T14:53:08.521Z;ISIN;EZ2ZZT074781;1.2669406;G360;MONE;USD;N/A;3.27E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714566080L2;false;TPAC,FULJ,ILQD
2024-02-27T14:52:09.021Z;ISIN;EZ2ZZT074781;1.2672207;G360;MONE;USD;N/A;2.48E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714564910L2;false;TPAC,FULJ,ILQD
2024-02-27T14:51:41.307Z;ISIN;EZ2ZZT074781;1.267485;G360;MONE;USD;N/A;3.33E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714564908L2;false;TPAC,FULJ,ILQD
2024-02-27T14:50:50.719Z;ISIN;EZ34B09B9SP7;0.856044;G360;MONE;GBP;N/A;9630000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714564568L2;false;TPAC,FULJ,ILQD
2024-02-27T14:50:08.234Z;ISIN;EZ6835HS0XT0;1.0849813;G360;MONE;USD;N/A;6100000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714562964L2;false;TPAC,FULJ,ILQD
2024-02-27T14:49:34.390Z;ISIN;EZ6835HS0XT0;1.0849704;G360;MONE;USD;N/A;800000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714562715;false;FULJ,ILQD
2024-02-27T14:49:16.007Z;ISIN;EZ6835HS0XT0;1.0849794;G360;MONE;USD;N/A;700000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714562458;false;FULJ,ILQD
2024-02-27T14:49:06.334Z;ISIN;EZ9RHR1Y7X81;1.659066;G360;MONE;AUD;N/A;1.19E7;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714564178L2;false;TPAC,FULJ,ILQD
2024-02-27T14:48:02.490Z;ISIN;EZ809RCFQFS7;1.350988;G360;MONE;CAD;N/A;90000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714560952;false;FULJ,ILQD
2024-02-27T14:48:02.490Z;ISIN;EZ809RCFQFS7;1.350998;G360;MONE;CAD;N/A;90000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714560327;false;FULJ,ILQD
2024-02-27T14:46:36.002Z;ISIN;EZ809RCFQFS7;1.35109;G360;MONE;CAD;N/A;8970000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714557040L2;false;TPAC,FULJ,ILQD
2024-02-27T14:46:36.002Z;ISIN;EZ809RCFQFS7;1.351095;G360;MONE;CAD;N/A;8970000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714556957L2;false;TPAC,FULJ,ILQD
2024-02-27T14:46:00.136Z;ISIN;EZ9Y0WFJ9172;11.422614;G360;MONE;NOK;N/A;1.41E7;NOK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714562793;false;FULJ,ILQD
2024-02-27T14:45:55.328Z;ISIN;EZQQCL8ZZY57;1.4994167;G360;MONE;SEK;N/A;1.09E7;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714560791;false;FULJ,ILQD
2024-02-27T14:45:34.568Z;ISIN;EZ829JPVHR74;1.4662008;G360;MONE;CAD;N/A;15000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714556584L2;false;TPAC,FULJ,ILQD
2024-02-27T14:45:17.865Z;ISIN;EZWQ11JDJMB6;0.649087;G360;MONE;DKK;N/A;4.7374E7;DKK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714560854;false;FULJ,ILQD
2024-02-27T14:42:58.957Z;ISIN;EZ9CD663FK09;0.649493;G360;MONE;DKK;N/A;4.0921E7;DKK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714558202;false;FULJ,ILQD
2024-02-27T14:41:55.020Z;ISIN;EZ3V691FDVR2;0.8550556;G360;MONE;GBP;N/A;2950000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714558847L2;false;TPAC,FULJ,ILQD
2024-02-27T14:40:56.411Z;ISIN;EZTTVXMBDNC2;0.649865;G360;MONE;DKK;N/A;2.9398E7;DKK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714557748;false;FULJ,ILQD
2024-02-27T14:38:25.718Z;ISIN;EZ2M3YXBQCH4;22.452425;G360;MONE;MXN;N/A;9.6E7;MXN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714551461;false;FULJ,ILQD
2024-02-27T14:36:53.931Z;ISIN;EZHK4SG682M4;0.650723;G360;MONE;DKK;N/A;3.9283E7;DKK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714555277;false;FULJ,ILQD
2024-02-27T14:32:10.857Z;ISIN;EZGDR2JVW0F9;0.6514403;G360;MONE;DKK;N/A;3.7411E7;DKK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714552003;false;FULJ,ILQD
2024-02-27T14:28:09.750Z;ISIN;EZMV1XVHW977;0.6518454;G360;MONE;DKK;N/A;3.1188E7;DKK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714550081;false;FULJ,ILQD
2024-02-27T14:27:07.864Z;ISIN;EZ8NK489JDJ6;1.0870009;G360;MONE;USD;N/A;550000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714558454;false;FULJ,ILQD
2024-02-27T14:27:07.864Z;ISIN;EZ8NK489JDJ6;1.0870109;G360;MONE;USD;N/A;550000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714558306;false;FULJ,ILQD
2024-02-27T14:27:07.843Z;ISIN;EZ8HGKPZS677;1.0884438;G360;MONE;USD;N/A;200000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714558092;false;FULJ,ILQD
2024-02-27T14:27:07.843Z;ISIN;EZ8HGKPZS677;1.0884338;G360;MONE;USD;N/A;200000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714558375;false;FULJ,ILQD
2024-02-27T14:24:10.607Z;ISIN;EZM07D3FN868;0.915494;G360;MONE;EUR;N/A;280887.79;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714555762;false;FULJ,ILQD
2024-02-27T14:24:03.274Z;ISIN;EZXF6JW7CGP4;0.03373891;G360;MONE;GBP;N/A;7.5E7;CZK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714555746L2;false;TPAC,FULJ,ILQD
2024-02-27T14:20:35.648Z;ISIN;EZ90Q06Q69Y9;0.8558999;G360;MONE;GBP;N/A;4100000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714543272;false;FULJ,ILQD
2024-02-27T14:19:41.711Z;ISIN;EZ9S84CD9619;1.3500472;G360;MONE;CAD;N/A;1.67E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714542577;false;FULJ,ILQD
2024-02-27T14:15:47.634Z;ISIN;EZV2923W3DV0;1.26866;G360;MONE;USD;N/A;2.393871305E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714552906L2;false;TPAC,FULJ,ILQD
2024-02-27T14:14:39.533Z;ISIN;EZ717Q2TYQ02;3.6482844;G360;MONE;QAR;N/A;1000000.0;QAR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714550346;false;FULJ,ILQD
2024-02-27T14:13:51.231Z;ISIN;EZ177BVJN5N7;0.858015;G360;MONE;GBP;N/A;4276656.84;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714552800L2;false;TPAC,FULJ,ILQD
2024-02-27T14:13:08.733Z;ISIN;EZ1JZ6CVC758;1.465098;G360;MONE;CAD;N/A;7700000.0;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714541756;false;FULJ,ILQD
2024-02-27T14:11:40.645Z;ISIN;EZSJJY3TKQV0;1.711886;G360;MONE;CAD;N/A;7000000.0;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714541601;false;FULJ,ILQD
2024-02-27T14:10:21.071Z;ISIN;EZ90Q06Q69Y9;0.8559848;G360;MONE;GBP;N/A;1.0E7;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714539871;false;FULJ,ILQD
2024-02-27T14:09:23.069Z;ISIN;EZ90Q06Q69Y9;0.855975;G360;MONE;GBP;N/A;8800000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714538472;false;FULJ,ILQD
2024-02-27T14:03:12.673Z;ISIN;EZ9T5JH94GV2;11.179881;G360;MONE;SEK;N/A;557111.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714541558L2;false;TPAC,FULJ,ILQD
2024-02-27T14:00:33.333Z;ISIN;EZ15DD74DWN4;4.5796653;G360;MONE;RON;N/A;1300000.0;RON;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714547147L2;false;TPAC,FULJ,ILQD
2024-02-27T14:00:09.546Z;ISIN;EZ3C30RVLHP4;3.980106;G360;MONE;PLN;N/A;4200000.0;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714547125L2;false;TPAC,FULJ,ILQD
2024-02-27T13:59:45.922Z;ISIN;EZ47CR3QMF83;10.30603;G360;MONE;SEK;N/A;9000000.0;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714547088L2;false;TPAC,FULJ,ILQD
2024-02-27T13:59:45.922Z;ISIN;EZ47CR3QMF83;10.306035;G360;MONE;SEK;N/A;9000000.0;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714547076L2;false;TPAC,FULJ,ILQD
2024-02-27T13:59:24.531Z;ISIN;EZ57B4JWRSP8;10.545885;G360;MONE;NOK;N/A;1.0E7;NOK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714547057L2;false;TPAC,FULJ,ILQD
2024-02-27T13:59:24.531Z;ISIN;EZ57B4JWRSP8;10.54589;G360;MONE;NOK;N/A;1.0E7;NOK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714547046L2;false;TPAC,FULJ,ILQD
2024-02-27T13:58:26.795Z;ISIN;EZX9ZWQQRQ25;8.960297;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714537151;false;FULJ,ILQD
2024-02-27T13:56:32.890Z;ISIN;EZ6HPYGC8ZV5;8.965327;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714535355;false;FULJ,ILQD
2024-02-27T13:56:03.161Z;ISIN;EZV5H50BVTY4;1.478579;G360;MONE;CAD;N/A;170235.0;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714546552;false;FULJ,ILQD
2024-02-27T13:56:01.003Z;ISIN;EZ899NLKCTM2;1.469572;G360;MONE;CAD;N/A;388765.0;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714545990;false;FULJ,ILQD
2024-02-27T13:56:00.797Z;ISIN;EZ7W6R0PRBL7;1.1062407;G360;MONE;USD;N/A;350097.96;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714545951;false;FULJ,ILQD
2024-02-27T13:56:00.417Z;ISIN;EZFRWGL9RCH7;1.1045921;G360;MONE;USD;N/A;198000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714545908;false;FULJ,ILQD
2024-02-27T13:56:00.233Z;ISIN;EZFRWGL9RCH7;1.1045921;G360;MONE;USD;N/A;182000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714545498;false;FULJ,ILQD
2024-02-27T13:56:00.226Z;ISIN;EZ7W6R0PRBL7;1.1062307;G360;MONE;USD;N/A;536000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714545058;false;FULJ,ILQD
2024-02-27T13:55:47.532Z;ISIN;EZ9BBL9MVCT1;1.08732;G360;MONE;USD;N/A;270000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714544796L2;false;TPAC,FULJ,ILQD
2024-02-27T13:55:47.503Z;ISIN;EZ23QKZW6DR6;1.46696;G360;MONE;CAD;N/A;363118.0;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714544814L2;false;TPAC,FULJ,ILQD
2024-02-27T13:55:47.154Z;ISIN;EZ9BBL9MVCT1;1.08732;G360;MONE;USD;N/A;199500.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714544637L2;false;TPAC,FULJ,ILQD
2024-02-27T13:55:46.914Z;ISIN;EZ67V0D7K4T9;1.0858953;G360;MONE;USD;N/A;79406.45;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714544604L2;false;TPAC,FULJ,ILQD
2024-02-27T13:54:09.597Z;ISIN;EZZWDQJGBCG8;8.974391;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714533972;false;FULJ,ILQD
2024-02-27T13:53:53.464Z;ISIN;EZMGWFXKF5B0;1.168061;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714532272L2;false;TPAC,FULJ,ILQD
2024-02-27T13:52:10.898Z;ISIN;EZ8GRH9Y8PQ5;8.983866;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714532288;false;FULJ,ILQD
2024-02-27T13:50:13.741Z;ISIN;EZ94MHHGL202;8.994223;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714529104;false;FULJ,ILQD
2024-02-27T13:50:09.098Z;ISIN;EZKN457LK5Y4;11.191439;G360;MONE;SEK;N/A;151907.81;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714544080L2;false;TPAC,FULJ,ILQD
2024-02-27T13:50:09.094Z;ISIN;EZDKZWSY3N07;11.190508;G360;MONE;SEK;N/A;57556.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714544072L2;false;TPAC,FULJ,ILQD
2024-02-27T13:50:06.366Z;ISIN;EZ5G08CQ5B03;10.298245;G360;MONE;SEK;N/A;220000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714543753L2;false;TPAC,FULJ,ILQD
2024-02-27T13:50:05.436Z;ISIN;EZN02JLT5NH0;11.183482;G360;MONE;SEK;N/A;364382.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714543678L2;false;TPAC,FULJ,ILQD
2024-02-27T13:50:04.381Z;ISIN;EZSZDF3JGYN9;11.1846922;G360;MONE;SEK;N/A;685760.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714543510L2;false;TPAC,FULJ,ILQD
2024-02-27T13:50:04.309Z;ISIN;EZCKSP0KC262;10.2557909;G360;MONE;SEK;N/A;470216.05;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714543483L2;false;TPAC,FULJ,ILQD
2024-02-27T13:49:59.378Z;ISIN;EZBX0C19T732;11.186705;G360;MONE;SEK;N/A;1864734.44;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714540202L2;false;TPAC,FULJ,ILQD
2024-02-27T13:49:58.760Z;ISIN;EZBX0C19T732;11.186705;G360;MONE;SEK;N/A;437571.89;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714538183L2;false;TPAC,FULJ,ILQD
2024-02-27T13:46:59.570Z;ISIN;EZ4L25R5Q2L8;0.61641;G360;MONE;USD;N/A;82400.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714536532;false;FULJ,ILQD
2024-02-27T13:46:15.572Z;ISIN;EZZ4T6LYSH76;6.8662226;G360;MONE;DKK;N/A;4500000.0;DKK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714531076L2;false;TPAC,FULJ,ILQD
2024-02-27T13:46:00.528Z;ISIN;EZ6WFNSLQX60;0.65512;G360;MONE;USD;N/A;1500000.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714530450L2;false;TPAC,FULJ,ILQD
2024-02-27T13:45:44.262Z;ISIN;EZVBLT5KLQ67;1.342757;G360;MONE;SGD;N/A;760000.0;SGD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714530413L2;false;TPAC,FULJ,ILQD
2024-02-27T13:42:23.778Z;ISIN;EZKD4R9HJLL0;1.6820662;G360;MONE;AUD;N/A;60000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714538042;false;FULJ,ILQD
2024-02-27T13:41:06.933Z;ISIN;EZMF37QF9BQ3;1.675725;G360;MONE;AUD;N/A;40000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714537464;false;FULJ,ILQD
2024-02-27T13:40:02.142Z;ISIN;EZ6V41DD7BJ7;1.6700705;G360;MONE;AUD;N/A;90000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714536820;false;FULJ,ILQD
2024-02-27T13:37:54.272Z;ISIN;EZQTWJ8ZGKH8;1.656917;G360;MONE;AUD;N/A;117644.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714530672L2;false;TPAC,FULJ,ILQD
2024-02-27T13:35:37.512Z;ISIN;EZGL33WQ3ZH7;1.9353999;G360;MONE;AUD;N/A;72000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714534896;false;FULJ,ILQD
2024-02-27T13:32:24.841Z;ISIN;EZ69XTP7NDC5;1.0894993;G360;MONE;USD;N/A;641845.98;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714533713;false;FULJ,ILQD
2024-02-27T13:30:28.419Z;ISIN;EZ3Q2RN9P1F3;1.100147;G360;MONE;USD;N/A;453721.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714532911L2;false;TPAC,FULJ,ILQD
2024-02-27T13:30:28.419Z;ISIN;EZ4XM8VNGBP8;1.086757;G360;MONE;USD;N/A;453721.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714532911L1;false;TPAC,FULJ,ILQD
2024-02-27T13:30:27.968Z;ISIN;EZ9YFTZ3CMR3;1.0880565;G360;MONE;USD;N/A;6324000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714532617L2;false;TPAC,FULJ,ILQD
2024-02-27T13:30:27.968Z;ISIN;EZ4XM8VNGBP8;1.0867158;G360;MONE;USD;N/A;6324000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714532617L1;false;TPAC,FULJ,ILQD
2024-02-27T13:30:23.895Z;ISIN;EZ4XM8VNGBP8;1.086667;G360;MONE;USD;N/A;460843.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714532567L1;false;TPAC,FULJ,ILQD
2024-02-27T13:30:23.895Z;ISIN;EZ3Q2RN9P1F3;1.100071;G360;MONE;USD;N/A;460843.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714532567L2;false;TPAC,FULJ,ILQD
2024-02-27T13:28:57.560Z;ISIN;EZBF58G32K79;0.918437;G360;MONE;EUR;N/A;92960.99;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714532463;false;FULJ,ILQD
2024-02-27T13:28:51.464Z;ISIN;EZVPXBVJ9GP1;0.920749;G360;MONE;EUR;N/A;203805.99;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714532451;false;FULJ,ILQD
2024-02-27T13:28:27.320Z;ISIN;EZ8T1C77TYZ1;0.077563;G360;MONE;GBP;N/A;2101000.0;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714532402;false;FULJ,ILQD
2024-02-27T13:28:05.814Z;ISIN;EZ3YX52FR4B3;0.19679;G360;MONE;GBP;N/A;7373000.0;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714532222;false;FULJ,ILQD
2024-02-27T13:27:32.469Z;ISIN;EZDDR1ZS20P2;0.198165;G360;MONE;GBP;N/A;552000.0;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714531833L2;false;TPAC,FULJ,ILQD
2024-02-27T13:27:32.469Z;ISIN;EZFTQ75Z5Q36;0.198342;G360;MONE;GBP;N/A;552000.0;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714531833L1;false;TPAC,FULJ,ILQD
2024-02-27T13:27:29.623Z;ISIN;EZFTQ75Z5Q36;0.1983231;G360;MONE;GBP;N/A;3500000.0;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714531776;false;FULJ,ILQD
2024-02-27T13:27:01.666Z;ISIN;EZ7DT273DR87;0.075245;G360;MONE;GBP;N/A;2671000.0;NOK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714530850;false;FULJ,ILQD
2024-02-27T13:26:37.752Z;ISIN;EZ415214QKV1;0.868537;G360;MONE;GBP;N/A;1540000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714529718;false;FULJ,ILQD
2024-02-27T13:26:10.567Z;ISIN;EZ18FG5RHQP6;0.85956;G360;MONE;GBP;N/A;616000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714529451L1;false;TPAC,FULJ,ILQD
2024-02-27T13:26:10.567Z;ISIN;EZBQG7NS2N43;0.861754;G360;MONE;GBP;N/A;616000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714529451L2;false;TPAC,FULJ,ILQD
2024-02-27T13:25:51.327Z;ISIN;EZ39SW2319D4;0.856679;G360;MONE;GBP;N/A;628000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714529405;false;FULJ,ILQD
2024-02-27T13:25:49.569Z;ISIN;EZ9M3WL64TH4;17.125223;G360;MONE;MXN;N/A;4.0E8;MXN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714520294L2;false;TPAC,FULJ,ILQD
2024-02-27T13:25:45.496Z;ISIN;EZ1CL6DYCQX7;1.501434;G360;MONE;SEK;N/A;452774.0;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714526211L2;false;TPAC,FULJ,ILQD
2024-02-27T13:25:43.536Z;ISIN;EZ0SJBFX4G73;0.897197;G360;MONE;GBP;N/A;703500.0;CHF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714529331;false;FULJ,ILQD
2024-02-27T13:25:24.287Z;ISIN;EZ4HRX8HZ601;0.787326;G360;MONE;GBP;N/A;1073000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714528753;false;FULJ,ILQD
2024-02-27T13:25:18.454Z;ISIN;EZHQ26PN69X6;0.787708;G360;MONE;GBP;N/A;394000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714528744;false;FULJ,ILQD
2024-02-27T13:24:53.469Z;ISIN;EZFKPDG2FBB8;0.788397;G360;MONE;GBP;N/A;155000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714528730;false;FULJ,ILQD
2024-02-27T13:24:32.915Z;ISIN;EZ9266VJ3WV7;0.788527;G360;MONE;GBP;N/A;181000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714527734;false;FULJ,ILQD
2024-02-27T13:24:20.901Z;ISIN;EZ3PN4DMP491;1.1620745;G360;MONE;USD;N/A;847451.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714525565;false;FULJ,ILQD
2024-02-27T13:21:42.603Z;ISIN;EZ2V9MXZ9059;0.8561804;G360;MONE;GBP;N/A;1.46E7;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714525110;false;FULJ,ILQD
2024-02-27T13:21:08.894Z;ISIN;EZQ4837FHXY5;0.9538285;G360;MONE;CHF;N/A;4000000.0;CHF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714524944L2;false;TPAC,FULJ,ILQD
2024-02-27T13:21:04.496Z;ISIN;EZVH5FCHJNG1;1.268158;G360;MONE;USD;N/A;1800000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714524635;false;FULJ,ILQD
2024-02-27T13:15:25.656Z;ISIN;EZWXFJT0J2T2;1.701673;G360;MONE;SGD;N/A;9500000.0;SGD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714523547L2;false;TPAC,FULJ,ILQD
2024-02-27T13:14:07.703Z;ISIN;EZRM2YY6J6W3;13.0473334;G360;MONE;SEK;N/A;6.0E7;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714523103L2;false;TPAC,FULJ,ILQD
2024-02-27T13:13:04.520Z;ISIN;EZXV5ZPNWFF0;2.0566411;G360;MONE;NZD;N/A;2.55E7;NZD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714522632L2;false;TPAC,FULJ,ILQD
2024-02-27T13:10:56.960Z;ISIN;EZ741WD8M245;1.1669659;G360;MONE;EUR;N/A;1.0E7;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714521398L2;false;TPAC,FULJ,ILQD
2024-02-27T13:09:37.294Z;ISIN;EZPLCRDTNBF7;1.11152;G360;MONE;CHF;N/A;1.23E7;CHF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714520722L2;false;TPAC,FULJ,ILQD
