Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-28T14:56:12.914Z;ISIN;EZY8HNGNW334;13.333893;G360;MONE;NOK;N/A;2549000.0;NOK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714907535;false;FULJ,ILQD
2024-02-28T14:56:12.480Z;ISIN;EZFL82YGVV00;11.481959;G360;MONE;NOK;N/A;1.0E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714897871;false;FULJ,ILQD
2024-02-28T14:56:06.815Z;ISIN;EZM48FK234R8;184.5486;G360;MONE;JPY;N/A;4281000.0;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714907465;false;FULJ,ILQD
2024-02-28T14:55:58.033Z;ISIN;EZ6WBMW2R856;1.2665704;G360;MONE;USD;N/A;2638000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714907425;false;FULJ,ILQD
2024-02-28T14:55:52.530Z;ISIN;EZJ195FSBSK5;7.436779;G360;MONE;DKK;N/A;324000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714907396;false;FULJ,ILQD
2024-02-28T14:54:50.083Z;ISIN;EZN96R6Q1HP3;25.529733;G360;MONE;CZK;N/A;4654000.0;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714906084;false;FULJ,ILQD
2024-02-28T14:54:49.514Z;ISIN;EZ33X813N5W1;1.083407;G360;MONE;USD;N/A;4255949.11;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714894868L2;false;TPAC,FULJ,ILQD
2024-02-28T14:54:42.826Z;ISIN;EZ7YJ0QLDCK6;1.3557735;G360;MONE;CAD;N/A;4823251.07;CAD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714906012;false;FULJ,ILQD
2024-02-28T14:54:29.857Z;ISIN;EZ6CZMLZL011;1.0850654;G360;MONE;USD;N/A;784371.42;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714905814;false;FULJ,ILQD
2024-02-28T14:54:02.504Z;ISIN;EZ4VS724S125;0.6502913;G360;MONE;USD;N/A;4006826.64;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714905573;false;FULJ,ILQD
2024-02-28T14:53:59.553Z;ISIN;EZKVJQKLXSB8;185.2705;G360;MONE;JPY;N/A;8589000.0;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714905521;false;FULJ,ILQD
2024-02-28T14:53:52.621Z;ISIN;EZVLNNK6RWX7;1.0922827;G360;MONE;USD;N/A;104000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714905491;false;FULJ,ILQD
2024-02-28T14:53:47.331Z;ISIN;EZ2CS3X5TW65;1.159589;G360;MONE;EUR;N/A;44000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714905386;false;FULJ,ILQD
2024-02-28T14:53:40.048Z;ISIN;EZ63HXC6KNQ7;19.278088;G360;MONE;ZAR;N/A;4.92372192E7;ZAR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714905318;false;FULJ,ILQD
2024-02-28T14:53:36.865Z;ISIN;EZ840CCGD4J2;13.335185;G360;MONE;NOK;N/A;4815000.0;NOK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714905238;false;FULJ,ILQD
2024-02-28T14:53:31.792Z;ISIN;EZH3M3XXFZW5;9.89058;G360;MONE;HKD;N/A;2500000.0;HKD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714899336L2;false;TPAC,FULJ,ILQD
2024-02-28T14:53:18.911Z;ISIN;EZHLWSMP0X37;1.266726;G360;MONE;USD;N/A;5274000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714904693;false;FULJ,ILQD
2024-02-28T14:53:11.519Z;ISIN;EZXG4SDM7804;7.438616;G360;MONE;DKK;N/A;234000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714904583;false;FULJ,ILQD
2024-02-28T14:52:21.822Z;ISIN;EZ0R5FTPVBJ1;1.9452664;G360;MONE;AUD;N/A;600000.0;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714899200L2;false;TPAC,FULJ,ILQD
2024-02-28T14:50:55.932Z;ISIN;EZV2923W3DV0;1.2666831;G360;MONE;USD;N/A;3.243546149E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714897798L2;false;TPAC,FULJ,ILQD
2024-02-28T14:46:58.795Z;ISIN;EZ9W9NX3P466;1.265327;G360;MONE;USD;N/A;8200000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714890396L2;false;TPAC,FULJ,ILQD
2024-02-28T14:44:40.451Z;ISIN;EZNHWRRB3X72;5.88082;G360;MONE;CZK;N/A;3.2E7;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714898113L2;false;TPAC,FULJ,ILQD
2024-02-28T14:41:43.699Z;ISIN;EZ4TCKDRM1V3;4.972515;G360;MONE;RON;N/A;3.0E7;RON;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714897637L2;false;TPAC,FULJ,ILQD
2024-02-28T14:40:30.709Z;ISIN;EZBVX1ZHM3V2;1.2652665;G360;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714889793;false;FULJ,ILQD
2024-02-28T14:40:10.163Z;ISIN;EZ2PFSLSWB09;162.8655;G360;MONE;JPY;N/A;3.15E8;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714897395L2;false;TPAC,FULJ,ILQD
2024-02-28T14:40:06.252Z;ISIN;EZ7Q7R39GT74;1.2649899;G360;MONE;USD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714889761;false;FULJ,ILQD
2024-02-28T14:39:41.085Z;ISIN;EZD94QQ8RQD9;1.165309;G360;MONE;EUR;N/A;1500000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714889731;false;FULJ,ILQD
2024-02-28T14:38:58.934Z;ISIN;EZB2LSDSCFL6;1.2645408;G360;MONE;USD;N/A;7.58E7;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714900208L2;false;TPAC,FULJ,ILQD
2024-02-28T14:38:35.592Z;ISIN;EZ63YFMWDYL7;1.0832022;G360;MONE;USD;N/A;1.1E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714899948L2;false;TPAC,FULJ,ILQD
2024-02-28T14:37:03.187Z;ISIN;EZ2YBFKPG6H5;4.970849;G360;MONE;RON;N/A;1700000.0;RON;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714883240;false;FULJ,ILQD
2024-02-28T14:36:14.052Z;ISIN;EZ8QZ84KHHN9;11.484246;G360;MONE;NOK;N/A;1.461E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714886520;false;FULJ,ILQD
2024-02-28T14:33:52.836Z;ISIN;EZHXHSZ2FFK3;394.7649;G360;MONE;HUF;N/A;4.6E7;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714882214;false;FULJ,ILQD
2024-02-28T14:32:59.944Z;ISIN;EZ7BW0W29TC5;0.6506418;G360;MONE;USD;N/A;2.01E7;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714882791;false;FULJ,ILQD
2024-02-28T14:31:12.360Z;ISIN;EZQ4837FHXY5;0.9526083;G360;MONE;CHF;N/A;5.0E7;CHF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714886458L2;false;TPAC,FULJ,ILQD
2024-02-28T14:29:56.376Z;ISIN;EZQPVP32QYV3;1.266239;G360;MONE;USD;N/A;155664.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714893506;false;FULJ,ILQD
2024-02-28T14:29:56.376Z;ISIN;EZQPVP32QYV3;1.266229;G360;MONE;USD;N/A;155664.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714893624;false;FULJ,ILQD
2024-02-28T14:29:54.949Z;ISIN;EZ13TY13ZB48;1.2654749;G360;MONE;USD;N/A;108000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714893368;false;FULJ,ILQD
2024-02-28T14:29:53.533Z;ISIN;EZG46BN7GZL4;0.862063;G360;MONE;GBP;N/A;164763.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714893342;false;FULJ,ILQD
2024-02-28T14:29:53.533Z;ISIN;EZG46BN7GZL4;0.862053;G360;MONE;GBP;N/A;164763.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714893334;false;FULJ,ILQD
2024-02-28T14:29:52.249Z;ISIN;EZBFM6P43WS5;0.857269;G360;MONE;GBP;N/A;532285.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714893311;false;FULJ,ILQD
2024-02-28T14:28:29.152Z;ISIN;EZVPD220TPN4;1.2653444;G360;MONE;USD;N/A;4.5E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714888628L2;false;TPAC,FULJ,ILQD
2024-02-28T14:28:06.662Z;ISIN;EZ8MX2J9KX57;0.198344;G360;MONE;GBP;N/A;3.3E7;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714893182L2;false;TPAC,FULJ,ILQD
2024-02-28T14:27:58.120Z;ISIN;EZMXF3NWSYT9;0.046146;G360;MONE;GBP;N/A;3.5E7;MXN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714893143L2;false;TPAC,FULJ,ILQD
2024-02-28T14:27:31.658Z;ISIN;EZF9ZR8F2VS3;0.1009936;G360;MONE;GBP;N/A;300000.0;HKD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714892424L2;false;TPAC,FULJ,ILQD
2024-02-28T14:27:11.036Z;ISIN;EZXF6JW7CGP4;0.03372731;G360;MONE;GBP;N/A;5.3E7;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714892276L2;false;TPAC,FULJ,ILQD
2024-02-28T14:27:04.753Z;ISIN;EZK34B5MP212;0.582411;G360;MONE;GBP;N/A;1.1E7;CAD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714892010L2;false;TPAC,FULJ,ILQD
2024-02-28T14:26:01.123Z;ISIN;EZFC80QPKXZ9;401.85038;G360;MONE;HUF;N/A;1.15E8;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714891404;false;FULJ,ILQD
2024-02-28T14:25:57.954Z;ISIN;EZL9NB04QVS1;1.266681;G360;MONE;USD;N/A;64363.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714880701;false;FULJ,ILQD
2024-02-28T14:25:28.913Z;ISIN;EZBQX0G499T5;5017.62;G360;MONE;COP;N/A;875000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714885961;false;FULJ,ILQD
2024-02-28T14:25:23.821Z;ISIN;EZ710DQ99DT9;401.32731;G360;MONE;HUF;N/A;8.5E7;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714891332;false;FULJ,ILQD
2024-02-28T14:24:54.628Z;ISIN;EZS3YJYBZR41;1.151792;G360;MONE;EUR;N/A;198356.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714880338;false;FULJ,ILQD
2024-02-28T14:24:39.166Z;ISIN;EZ89KKQPCD19;400.73642;G360;MONE;HUF;N/A;8.5E7;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714891274;false;FULJ,ILQD
2024-02-28T14:24:20.092Z;ISIN;EZ9GD47ZXB49;1.155102;G360;MONE;EUR;N/A;198356.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714880138;false;FULJ,ILQD
2024-02-28T14:23:41.769Z;ISIN;EZFJ30VCF0R4;394.15734;G360;MONE;HUF;N/A;8.75E7;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714891065;false;FULJ,ILQD
2024-02-28T14:23:41.293Z;ISIN;EZ5556CXNJ33;1.15829;G360;MONE;EUR;N/A;198356.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714878195;false;FULJ,ILQD
2024-02-28T14:23:04.670Z;ISIN;EZYG2H3WYDF8;1.16131;G360;MONE;EUR;N/A;198356.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714877457;false;FULJ,ILQD
2024-02-28T14:22:39.008Z;ISIN;EZ4XB6DJPB25;3954.88;G360;MONE;COP;N/A;2400000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714884677;false;FULJ,ILQD
2024-02-28T14:22:21.210Z;ISIN;EZLH5ZXZMT85;395.21758;G360;MONE;HUF;N/A;1.35E8;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714890378;false;FULJ,ILQD
2024-02-28T14:21:24.874Z;ISIN;EZV9CZS23019;0.8779193;G360;MONE;CHF;N/A;1450000.0;CHF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714887183L2;false;TPAC,FULJ,ILQD
2024-02-28T14:20:59.860Z;ISIN;EZYCLK6G3KP0;10.346777;G360;MONE;SEK;N/A;2.1E7;SEK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714887066L2;false;TPAC,FULJ,ILQD
2024-02-28T14:20:58.764Z;ISIN;EZ9TCRQ01J65;1.1676624;G360;MONE;EUR;N/A;1700000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714884193L2;false;TPAC,FULJ,ILQD
2024-02-28T14:19:19.787Z;ISIN;EZDPVBM7F741;11.476746;G360;MONE;NOK;N/A;1.8711E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714876108;false;FULJ,ILQD
2024-02-28T14:08:19.665Z;ISIN;EZ29W20P0ZZ1;1.091473;G360;MONE;USD;N/A;1.00580882E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714881741L2;false;TPAC,FULJ,ILQD
2024-02-28T14:07:59.143Z;ISIN;EZ29W20P0ZZ1;1.0914525;G360;MONE;USD;N/A;3.6E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714881486L2;false;TPAC,FULJ,ILQD
2024-02-28T13:59:56.287Z;ISIN;EZVWZ9W7QBY0;11.4689405;G360;MONE;NOK;N/A;1.3234E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714870393;false;FULJ,ILQD
2024-02-28T13:59:35.729Z;ISIN;EZPVD8X6LTV2;4.02725;G360;MONE;AED;N/A;13221.5;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714880992L2;false;TPAC,FULJ,ILQD
2024-02-28T13:58:13.367Z;ISIN;EZ9S84CD9619;1.3573698;G360;MONE;CAD;N/A;2420000.0;CAD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714808250L2;false;TPAC,FULJ,ILQD
2024-02-28T13:58:00.749Z;ISIN;EZCSLF975HS3;7.207312;G360;MONE;CNY;N/A;6750000.0;CNY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714807901L2;false;TPAC,FULJ,ILQD
2024-02-28T13:57:45.927Z;ISIN;EZ6WFNSLQX60;0.6498311;G360;MONE;USD;N/A;4000000.0;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714807805L2;false;TPAC,FULJ,ILQD
2024-02-28T13:57:27.392Z;ISIN;EZ6XK3DGTW44;0.609378;G360;MONE;USD;N/A;3200000.0;NZD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714807636L2;false;TPAC,FULJ,ILQD
2024-02-28T13:55:06.750Z;ISIN;EZ6DS3K1MGK3;18.03232;G360;MONE;MXN;N/A;4000000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714880300;false;FULJ,ILQD
2024-02-28T13:54:58.047Z;ISIN;EZ2XSWZK7XM1;17.955108;G360;MONE;MXN;N/A;300000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714880250;false;FULJ,ILQD
2024-02-28T13:54:49.851Z;ISIN;EZV8QCRTGZS4;17.8664;G360;MONE;MXN;N/A;3600000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714880210;false;FULJ,ILQD
2024-02-28T13:54:42.153Z;ISIN;EZ3BZGNT44L1;17.79474;G360;MONE;MXN;N/A;3166000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714880150;false;FULJ,ILQD
2024-02-28T13:54:34.524Z;ISIN;EZPCR3XGMFL8;17.71641;G360;MONE;MXN;N/A;2000000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714880116;false;FULJ,ILQD
2024-02-28T13:54:26.836Z;ISIN;EZ6L8CLPMTQ5;17.62627;G360;MONE;MXN;N/A;3600000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714880008;false;FULJ,ILQD
2024-02-28T13:54:18.609Z;ISIN;EZGGD1WPYSR3;17.5325318;G360;MONE;MXN;N/A;3900000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714879933;false;FULJ,ILQD
2024-02-28T13:54:08.573Z;ISIN;EZR8Q8SM2YN1;17.45658;G360;MONE;MXN;N/A;3172000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714879864;false;FULJ,ILQD
2024-02-28T13:53:57.359Z;ISIN;EZN1N131QB05;17.38066;G360;MONE;MXN;N/A;1932000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714879768;false;FULJ,ILQD
2024-02-28T13:53:33.727Z;ISIN;EZZM1NLX2B32;17.30428;G360;MONE;MXN;N/A;400000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714879088;false;FULJ,ILQD
2024-02-28T13:53:23.987Z;ISIN;EZ72R8FDV3P3;17.213964;G360;MONE;MXN;N/A;1526000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714878945;false;FULJ,ILQD
2024-02-28T13:53:23.987Z;ISIN;EZ72R8FDV3P3;17.213974;G360;MONE;MXN;N/A;1526000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714878695;false;FULJ,ILQD
2024-02-28T13:53:13.256Z;ISIN;EZ9M3WL64TH4;17.1376699;G360;MONE;MXN;N/A;6500000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714878490;false;FULJ,ILQD
2024-02-28T13:47:31.052Z;ISIN;EZR7DJ8ZZQM1;1.26574;G360;MONE;USD;N/A;4818446.76;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714878247;false;FULJ,ILQD
2024-02-28T13:44:45.878Z;ISIN;EZD5GCHQ6Q76;29.646897;G360;MONE;CZK;N/A;9.0E7;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714873636L2;false;TPAC,FULJ,ILQD
2024-02-28T13:41:48.684Z;ISIN;EZ19TNRCD3Z2;1.2644559;G360;MONE;USD;N/A;5.5E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714865614L2;false;TPAC,FULJ,ILQD
2024-02-28T13:41:05.356Z;ISIN;EZ3TS9QP3KM5;1.26516;G360;MONE;USD;N/A;9636893.51;GBP;2024-03-27T00:00:00.000Z;G360;529900P0204W9HA8JP36714875378;false;FULJ,ILQD
2024-02-28T13:40:36.344Z;ISIN;EZ34ZGGLP387;0.856505;G360;MONE;GBP;N/A;3.0E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714872553L2;false;TPAC,FULJ,ILQD
2024-02-28T13:36:48.766Z;ISIN;EZ3BWSBGRXM9;0.916337;G360;MONE;CHF;N/A;2535238.0;CHF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714871683;false;FULJ,ILQD
2024-02-28T13:33:51.248Z;ISIN;EZB3VZV8K1D9;1.0932327;G360;MONE;USD;N/A;365000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714862594L2;false;TPAC,FULJ,ILQD
2024-02-28T13:30:49.010Z;ISIN;EZQM0CYZ2W15;2.0735223;G360;MONE;NZD;N/A;2000000.0;NZD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714869433;false;FULJ,ILQD
2024-02-28T13:24:32.304Z;ISIN;EZ87HCRY3GF3;7.7967652;G360;MONE;CNY;N/A;8.0E7;CNY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714867354L2;false;TPAC,FULJ,ILQD
2024-02-28T13:17:10.064Z;ISIN;EZV2923W3DV0;1.2649663;G360;MONE;USD;N/A;3.0E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714865310L2;false;TPAC,FULJ,ILQD
2024-02-28T13:16:51.222Z;ISIN;EZY1CBWYL4B4;106.09407;G360;MONE;INR;N/A;7.3058851E7;INR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714865076;false;FULJ,ILQD
2024-02-28T13:16:30.860Z;ISIN;EZPHZ37Q96C4;106.65583;G360;MONE;INR;N/A;7.3058851E7;INR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714864486;false;FULJ,ILQD
2024-02-28T13:16:10.408Z;ISIN;EZ05VCH410H3;104.9116;G360;MONE;INR;N/A;2.7961557E7;INR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714864478;false;FULJ,ILQD
2024-02-28T13:15:55.491Z;ISIN;EZ741WD8M245;0.8561781;G360;MONE;GBP;N/A;2.487602847E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714864803L2;false;TPAC,FULJ,ILQD
2024-02-28T13:12:21.786Z;ISIN;EZ0LPCG4J7M1;1.143766;G360;MONE;EUR;N/A;482775.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714863341;false;FULJ,ILQD
2024-02-28T13:12:07.340Z;ISIN;EZMDFPVNP2H3;1.1423199;G360;MONE;EUR;N/A;506698.5;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714863206;false;FULJ,ILQD
2024-02-28T13:11:54.400Z;ISIN;EZFLPXF5R2C2;1.1408737;G360;MONE;EUR;N/A;399688.5;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714862986;false;FULJ,ILQD
2024-02-28T13:11:36.408Z;ISIN;EZ3TS9QP3KM5;1.2638573;G360;MONE;USD;N/A;429729.2;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714862834;false;FULJ,ILQD
2024-02-28T13:11:22.727Z;ISIN;EZSWGN2WLD90;1.264073;G360;MONE;USD;N/A;482289.26;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714861688;false;FULJ,ILQD
2024-02-28T13:10:57.304Z;ISIN;EZBBY89K4769;1.1526921;G360;MONE;EUR;N/A;5000000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714861333;false;FULJ,ILQD
2024-02-28T13:10:41.664Z;ISIN;EZ8X5LV2XM60;1.2654394;G360;MONE;USD;N/A;3188879.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714861328;false;FULJ,ILQD
2024-02-28T13:10:10.537Z;ISIN;EZC6N9PW7M49;1.2653937;G360;MONE;USD;N/A;3842115.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714861263;false;FULJ,ILQD
2024-02-28T13:09:51.557Z;ISIN;EZVNMQFM8Q64;1.1453453;G360;MONE;EUR;N/A;63658.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714860576;false;FULJ,ILQD
2024-02-28T13:09:48.824Z;ISIN;EZ6395Q8CKQ4;8.704888;G360;MONE;DKK;N/A;3.75E7;DKK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714857400L2;false;TPAC,FULJ,ILQD
2024-02-28T13:09:34.339Z;ISIN;EZ5R5YWY7KD8;1.1409591;G360;MONE;EUR;N/A;34588.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714860553;false;FULJ,ILQD
2024-02-28T13:01:31.107Z;ISIN;EZ19TNRCD3Z2;1.2634489;G360;MONE;USD;N/A;6634227.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714854352L2;false;TPAC,FULJ,ILQD
2024-02-28T12:58:45.921Z;ISIN;EZQ3VXGJRVN9;1.699241;G360;MONE;SGD;N/A;1100000.0;SGD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714854118L2;false;TPAC,FULJ,ILQD
2024-02-28T12:55:59.766Z;ISIN;EZQXP0FC3QN0;13.0589513;G360;MONE;SEK;N/A;9504825.0;SEK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714853006L2;false;TPAC,FULJ,ILQD
2024-02-28T12:54:57.397Z;ISIN;EZDBR5RCJJF9;5.81103;G360;MONE;RON;N/A;595000.0;RON;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714851378L2;false;TPAC,FULJ,ILQD
2024-02-28T12:54:07.779Z;ISIN;EZWRQJZC1MZ6;5.026432;G360;MONE;PLN;N/A;7742309.0;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714850923L2;false;TPAC,FULJ,ILQD
2024-02-28T12:53:20.303Z;ISIN;EZXV5ZPNWFF0;2.07479;G360;MONE;NZD;N/A;4950000.0;NZD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714850766L2;false;TPAC,FULJ,ILQD
2024-02-28T12:52:27.899Z;ISIN;EZBWVJ0VR275;9.885629;G360;MONE;HKD;N/A;8870000.0;HKD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714850211L2;false;TPAC,FULJ,ILQD
2024-02-28T12:52:27.899Z;ISIN;EZBWVJ0VR275;9.885679;G360;MONE;HKD;N/A;8870000.0;HKD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714850250L2;false;TPAC,FULJ,ILQD
2024-02-28T12:51:53.395Z;ISIN;EZ741WD8M245;0.856049;G360;MONE;GBP;N/A;828000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714849984L2;false;TPAC,FULJ,ILQD
2024-02-28T12:50:00.330Z;ISIN;EZV3B8666684;17.221316;G360;MONE;MXN;N/A;243131.62;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714856613;false;FULJ,ILQD
2024-02-28T12:49:46.669Z;ISIN;EZ08KL552X07;8.705484;G360;MONE;DKK;N/A;529000.0;DKK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714849513L2;false;TPAC,FULJ,ILQD
