Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-03T14:44:46.869Z;ISIN;EZ5D1QN81S80;0.893633;G360;MONE;CHF;N/A;530000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726023327;false;FULJ,ILQD
2024-04-03T14:44:03.518Z;ISIN;EZW4805L8PY8;0.8953628;G360;MONE;CHF;N/A;449000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726023284L4;false;TPAC,FULJ,ILQD
2024-04-03T14:44:03.518Z;ISIN;EZW4805L8PY8;0.8953628;G360;MONE;CHF;N/A;94000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726023284L3;false;TPAC,FULJ,ILQD
2024-04-03T14:44:03.518Z;ISIN;EZW4805L8PY8;0.8953628;G360;MONE;CHF;N/A;461000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726023284L2;false;TPAC,FULJ,ILQD
2024-04-03T14:44:03.518Z;ISIN;EZW4805L8PY8;0.8953628;G360;MONE;CHF;N/A;47000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726023284L1;false;TPAC,FULJ,ILQD
2024-04-03T14:41:31.391Z;ISIN;EZM5J9BJ9C26;0.8973385;G360;MONE;CHF;N/A;530000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726022012;false;FULJ,ILQD
2024-04-03T14:40:39.849Z;ISIN;EZF52L9Z2BY4;0.8988184;G360;MONE;CHF;N/A;461000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726021780L3;false;TPAC,FULJ,ILQD
2024-04-03T14:40:39.849Z;ISIN;EZF52L9Z2BY4;0.8988184;G360;MONE;CHF;N/A;449000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726021780L4;false;TPAC,FULJ,ILQD
2024-04-03T14:40:39.849Z;ISIN;EZF52L9Z2BY4;0.8988184;G360;MONE;CHF;N/A;94000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726021780L2;false;TPAC,FULJ,ILQD
2024-04-03T14:40:39.849Z;ISIN;EZF52L9Z2BY4;0.8988184;G360;MONE;CHF;N/A;47000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726021780L1;false;TPAC,FULJ,ILQD
2024-04-03T14:40:04.568Z;ISIN;EZFQ6V2BYHJ3;7.458159;G360;MONE;DKK;N/A;8993221.1;DKK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726021667;false;FULJ,ILQD
2024-04-03T14:39:43.186Z;ISIN;EZ5QJF880GC0;0.900432;G360;MONE;CHF;N/A;530000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726021572L1;false;TPAC,FULJ,ILQD
2024-04-03T14:39:43.186Z;ISIN;EZ5QJF880GC0;0.900432;G360;MONE;CHF;N/A;674000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726021572L2;false;TPAC,FULJ,ILQD
2024-04-03T14:27:28.128Z;ISIN;EZP6SR2RS8L9;0.9017942;G360;MONE;CHF;N/A;449000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726017382L3;false;TPAC,FULJ,ILQD
2024-04-03T14:27:28.128Z;ISIN;EZP6SR2RS8L9;0.9017942;G360;MONE;CHF;N/A;461000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726017382L2;false;TPAC,FULJ,ILQD
2024-04-03T14:27:28.128Z;ISIN;EZP6SR2RS8L9;0.9017942;G360;MONE;CHF;N/A;94000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726017382L1;false;TPAC,FULJ,ILQD
2024-04-03T14:27:28.128Z;ISIN;EZP6SR2RS8L9;0.9017942;G360;MONE;CHF;N/A;674000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726017382L5;false;TPAC,FULJ,ILQD
2024-04-03T14:27:28.128Z;ISIN;EZP6SR2RS8L9;0.9017942;G360;MONE;CHF;N/A;47000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726017382L4;false;TPAC,FULJ,ILQD
2024-04-03T14:27:09.224Z;ISIN;EZTTXM9W8ZH6;1.7056858;G360;MONE;CAD;N/A;2.48E7;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726012200L1;false;TPAC,FULJ,ILQD
2024-04-03T14:27:09.224Z;ISIN;EZC8BMCDYMV9;1.705233;G360;MONE;CAD;N/A;2.48E7;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726012200L2;false;TPAC,FULJ,ILQD
2024-04-03T14:26:38.151Z;ISIN;EZKQ4FQS4T32;1.2614696;G360;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726005602;false;FULJ,ILQD
2024-04-03T14:26:11.363Z;ISIN;EZVP284L7X80;1.161009;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726005520;false;FULJ,ILQD
2024-04-03T14:25:37.959Z;ISIN;EZ12876NH420;0.9032257;G360;MONE;CHF;N/A;530000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726016626;false;FULJ,ILQD
2024-04-03T14:25:23.669Z;ISIN;EZ93DDB8VVG7;1.162578;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726005458;false;FULJ,ILQD
2024-04-03T14:25:12.407Z;ISIN;EZP2YY8VRHR0;0.979204;G360;MONE;CHF;N/A;1046294.04;CHF;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726016534;false;FULJ,ILQD
2024-04-03T14:25:07.567Z;ISIN;EZVYGNNMDVD6;11.536031;G360;MONE;SEK;N/A;8199475.74;SEK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726016516;false;FULJ,ILQD
2024-04-03T14:24:36.973Z;ISIN;EZC8BMCDYMV9;1.705155;G360;MONE;CAD;N/A;2.5E7;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726010886L2;false;TPAC,FULJ,ILQD
2024-04-03T14:24:36.973Z;ISIN;EZTTXM9W8ZH6;1.705637;G360;MONE;CAD;N/A;2.5E7;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726010886L1;false;TPAC,FULJ,ILQD
2024-04-03T14:24:36.973Z;ISIN;EZTTXM9W8ZH6;1.705637;G360;MONE;CAD;N/A;2.5E7;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726011003L1;false;TPAC,FULJ,ILQD
2024-04-03T14:24:36.973Z;ISIN;EZC8BMCDYMV9;1.705175;G360;MONE;CAD;N/A;2.5E7;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726011003L2;false;TPAC,FULJ,ILQD
2024-04-03T14:23:53.210Z;ISIN;EZK31Q3LXRY5;166.99195;G360;MONE;JPY;N/A;2.72E7;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726016473;false;FULJ,ILQD
2024-04-03T14:21:40.793Z;ISIN;EZC8BMCDYMV9;1.704732;G360;MONE;CAD;N/A;2.5E7;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726008938L2;false;TPAC,FULJ,ILQD
2024-04-03T14:21:40.793Z;ISIN;EZTTXM9W8ZH6;1.705208;G360;MONE;CAD;N/A;2.5E7;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726008938L1;false;TPAC,FULJ,ILQD
2024-04-03T14:21:34.631Z;ISIN;EZ6DQHDTKTR4;0.9046529;G360;MONE;CHF;N/A;674000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015745L4;false;TPAC,FULJ,ILQD
2024-04-03T14:21:34.631Z;ISIN;EZ6DQHDTKTR4;0.9046529;G360;MONE;CHF;N/A;674000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015745L1;false;TPAC,FULJ,ILQD
2024-04-03T14:21:34.631Z;ISIN;EZ6DQHDTKTR4;0.9046529;G360;MONE;CHF;N/A;674000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015745L2;false;TPAC,FULJ,ILQD
2024-04-03T14:21:34.631Z;ISIN;EZ6DQHDTKTR4;0.9046529;G360;MONE;CHF;N/A;674000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015745L3;false;TPAC,FULJ,ILQD
2024-04-03T14:21:34.631Z;ISIN;EZ6DQHDTKTR4;0.9046529;G360;MONE;CHF;N/A;47000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015745L5;false;TPAC,FULJ,ILQD
2024-04-03T14:21:34.631Z;ISIN;EZ6DQHDTKTR4;0.9046529;G360;MONE;CHF;N/A;674000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015745L6;false;TPAC,FULJ,ILQD
2024-04-03T14:21:34.631Z;ISIN;EZ6DQHDTKTR4;0.9046529;G360;MONE;CHF;N/A;674000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015745L7;false;TPAC,FULJ,ILQD
2024-04-03T14:21:34.631Z;ISIN;EZ6DQHDTKTR4;0.9046529;G360;MONE;CHF;N/A;449000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015745L8;false;TPAC,FULJ,ILQD
2024-04-03T14:21:34.631Z;ISIN;EZ6DQHDTKTR4;0.9046529;G360;MONE;CHF;N/A;94000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015745L9;false;TPAC,FULJ,ILQD
2024-04-03T14:21:34.631Z;ISIN;EZ6DQHDTKTR4;0.9046529;G360;MONE;CHF;N/A;461000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015745L10;false;TPAC,FULJ,ILQD
2024-04-03T14:21:34.631Z;ISIN;EZ6DQHDTKTR4;0.9046529;G360;MONE;CHF;N/A;674000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015745L11;false;TPAC,FULJ,ILQD
2024-04-03T14:21:34.631Z;ISIN;EZ6DQHDTKTR4;0.9046529;G360;MONE;CHF;N/A;674000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015745L12;false;TPAC,FULJ,ILQD
2024-04-03T14:21:34.631Z;ISIN;EZ6DQHDTKTR4;0.9046529;G360;MONE;CHF;N/A;674000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015745L13;false;TPAC,FULJ,ILQD
2024-04-03T14:20:26.585Z;ISIN;EZP2YY8VRHR0;0.9794192;G360;MONE;CHF;N/A;1.2084E8;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015727L1;false;TPAC,FULJ,ILQD
2024-04-03T14:20:26.585Z;ISIN;EZLLVSMK5XP1;0.9772706;G360;MONE;CHF;N/A;1.2084E8;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015727L2;false;TPAC,FULJ,ILQD
2024-04-03T14:20:09.632Z;ISIN;EZ8KLX5JGDR2;4.296525;G360;MONE;PLN;N/A;4000000.0;PLN;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015600L2;false;TPAC,FULJ,ILQD
2024-04-03T14:18:10.193Z;ISIN;EZVPB20J8C69;11.540689;G360;MONE;SEK;N/A;8000000.0;SEK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015227L2;false;TPAC,FULJ,ILQD
2024-04-03T14:17:38.181Z;ISIN;EZP2YY8VRHR0;0.979719;G360;MONE;CHF;N/A;5380000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726015474L2;false;TPAC,FULJ,ILQD
2024-04-03T14:15:20.695Z;ISIN;EZ6BB43XQ943;0.9063696;G360;MONE;CHF;N/A;5000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726013941L1;false;TPAC,FULJ,ILQD
2024-04-03T14:15:20.695Z;ISIN;EZP44KJ6K796;0.9032617;G360;MONE;CHF;N/A;5000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726013941L2;false;TPAC,FULJ,ILQD
2024-04-03T14:13:25.521Z;ISIN;EZ617337K3S9;1.2598377;G360;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726009914L2;false;TPAC,FULJ,ILQD
2024-04-03T14:12:50.982Z;ISIN;EZ97FRZZWPM0;1.081611;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726013370L2;false;TPAC,FULJ,ILQD
2024-04-03T14:08:59.736Z;ISIN;EZSJ02ZWF829;0.5379232;G360;MONE;CHF;N/A;463000.0;NZD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726012266;false;FULJ,ILQD
2024-04-03T14:08:54.838Z;ISIN;EZVH5MMKWY15;0.875514;G360;MONE;CHF;N/A;1.74E7;CHF;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726012190;false;FULJ,ILQD
2024-04-03T14:05:07.975Z;ISIN;EZQKVCTR5QP5;1.140215;G360;MONE;CHF;N/A;321000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726007798L2;false;TPAC,FULJ,ILQD
2024-04-03T14:05:07.975Z;ISIN;EZQKVCTR5QP5;1.140215;G360;MONE;CHF;N/A;321000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726007798L1;false;TPAC,FULJ,ILQD
2024-04-03T14:05:07.975Z;ISIN;EZQKVCTR5QP5;1.140215;G360;MONE;CHF;N/A;321000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726007798L4;false;TPAC,FULJ,ILQD
2024-04-03T14:05:07.975Z;ISIN;EZQKVCTR5QP5;1.140215;G360;MONE;CHF;N/A;321000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726007798L5;false;TPAC,FULJ,ILQD
2024-04-03T14:05:07.975Z;ISIN;EZQKVCTR5QP5;1.140215;G360;MONE;CHF;N/A;321000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726007798L6;false;TPAC,FULJ,ILQD
2024-04-03T14:05:07.975Z;ISIN;EZQKVCTR5QP5;1.140215;G360;MONE;CHF;N/A;321000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726007798L3;false;TPAC,FULJ,ILQD
2024-04-03T14:04:40.063Z;ISIN;EZ03MB33J9G8;1.1168818;G360;MONE;USD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726003414;false;FULJ,ILQD
2024-04-03T14:00:30.891Z;ISIN;EZ73QBP281P6;0.9689489;G360;MONE;CHF;N/A;24000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726007553L1;false;TPAC,FULJ,ILQD
2024-04-03T14:00:30.891Z;ISIN;EZ73QBP281P6;0.9689489;G360;MONE;CHF;N/A;1288000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726007553L2;false;TPAC,FULJ,ILQD
2024-04-03T14:00:30.891Z;ISIN;EZ73QBP281P6;0.9689489;G360;MONE;CHF;N/A;40000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726007553L4;false;TPAC,FULJ,ILQD
2024-04-03T14:00:30.891Z;ISIN;EZ73QBP281P6;0.9689489;G360;MONE;CHF;N/A;152000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726007553L3;false;TPAC,FULJ,ILQD
2024-04-03T13:59:04.309Z;ISIN;EZ93ZQYG8CV5;10.775671;G360;MONE;NOK;N/A;2.264402E8;NOK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726000993;false;FULJ,ILQD
2024-04-03T13:58:41.429Z;ISIN;EZY3QLBHXKC3;1.1327753;G360;MONE;CHF;N/A;434000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726000703;false;FULJ,ILQD
2024-04-03T13:56:25.330Z;ISIN;EZ1TBSF968B6;0.5881692;G360;MONE;CHF;N/A;596000.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11726000258;false;FULJ,ILQD
2024-04-03T13:54:56.725Z;ISIN;EZPMW6WSTNV7;0.9680914;G360;MONE;CHF;N/A;157000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725999538L2;false;TPAC,FULJ,ILQD
2024-04-03T13:54:56.725Z;ISIN;EZ73QBP281P6;0.9689259;G360;MONE;CHF;N/A;157000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725999538L1;false;TPAC,FULJ,ILQD
2024-04-03T13:53:41.743Z;ISIN;EZNP316J64D6;0.9708618;G360;MONE;CHF;N/A;40000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725998673L1;false;TPAC,FULJ,ILQD
2024-04-03T13:53:41.743Z;ISIN;EZNP316J64D6;0.9708618;G360;MONE;CHF;N/A;1288000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725998673L4;false;TPAC,FULJ,ILQD
2024-04-03T13:53:41.743Z;ISIN;EZNP316J64D6;0.9708618;G360;MONE;CHF;N/A;24000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725998673L3;false;TPAC,FULJ,ILQD
2024-04-03T13:53:41.743Z;ISIN;EZNP316J64D6;0.9708618;G360;MONE;CHF;N/A;152000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725998673L2;false;TPAC,FULJ,ILQD
2024-04-03T13:52:00.925Z;ISIN;EZ3VKJ76YMX4;1.1653008;G360;MONE;EUR;N/A;3525000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725999971L2;false;TPAC,FULJ,ILQD
2024-04-03T13:50:57.300Z;ISIN;EZFQQPSLK1S5;52.7838;G360;MONE;HUF;N/A;3.1E7;HUF;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725998376;false;FULJ,ILQD
2024-04-03T13:50:55.660Z;ISIN;EZ99BZTPLKV7;0.9700737;G360;MONE;CHF;N/A;157000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725998201L2;false;TPAC,FULJ,ILQD
2024-04-03T13:50:55.660Z;ISIN;EZNP316J64D6;0.9710034;G360;MONE;CHF;N/A;157000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725998201L1;false;TPAC,FULJ,ILQD
2024-04-03T13:50:41.336Z;ISIN;EZ4ZM13VMMW4;8.672014;G360;MONE;DKK;N/A;1100000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725998194;false;FULJ,ILQD
2024-04-03T13:50:33.260Z;ISIN;EZ9JC463KPT7;1.550979;G360;MONE;SEK;N/A;2.1E7;SEK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725998172;false;FULJ,ILQD
2024-04-03T13:48:52.956Z;ISIN;EZ5FT7PM4736;1.2574204;G360;MONE;USD;N/A;1000000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725975224L2;false;TPAC,FULJ,ILQD
2024-04-03T13:48:37.001Z;ISIN;EZZ893YVGLB3;0.9732447;G360;MONE;CHF;N/A;152000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725997464L1;false;TPAC,FULJ,ILQD
2024-04-03T13:48:37.001Z;ISIN;EZZ893YVGLB3;0.9732447;G360;MONE;CHF;N/A;1288000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725997464L4;false;TPAC,FULJ,ILQD
2024-04-03T13:48:37.001Z;ISIN;EZZ893YVGLB3;0.9732447;G360;MONE;CHF;N/A;24000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725997464L2;false;TPAC,FULJ,ILQD
2024-04-03T13:48:37.001Z;ISIN;EZZ893YVGLB3;0.9732447;G360;MONE;CHF;N/A;40000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725997464L3;false;TPAC,FULJ,ILQD
2024-04-03T13:48:35.852Z;ISIN;EZ6VVJXFC5Q0;1.0793834;G360;MONE;USD;N/A;6500000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725972403L2;false;TPAC,FULJ,ILQD
2024-04-03T13:48:13.221Z;ISIN;EZ72J72TV7X4;1.9279821;G360;MONE;AUD;N/A;425000.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725996198L2;false;TPAC,FULJ,ILQD
2024-04-03T13:46:58.227Z;ISIN;EZZ893YVGLB3;0.9732425;G360;MONE;CHF;N/A;157000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725997353L1;false;TPAC,FULJ,ILQD
2024-04-03T13:46:58.227Z;ISIN;EZC2ZYK0HND4;0.9720815;G360;MONE;CHF;N/A;157000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725997353L2;false;TPAC,FULJ,ILQD
2024-04-03T13:45:15.352Z;ISIN;EZB3F3Y57SC3;0.9752375;G360;MONE;CHF;N/A;40000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725996245L1;false;TPAC,FULJ,ILQD
2024-04-03T13:45:15.352Z;ISIN;EZB3F3Y57SC3;0.9752375;G360;MONE;CHF;N/A;24000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725996245L3;false;TPAC,FULJ,ILQD
2024-04-03T13:45:15.352Z;ISIN;EZB3F3Y57SC3;0.9752375;G360;MONE;CHF;N/A;152000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725996245L2;false;TPAC,FULJ,ILQD
2024-04-03T13:45:15.352Z;ISIN;EZB3F3Y57SC3;0.9752375;G360;MONE;CHF;N/A;1288000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725996245L4;false;TPAC,FULJ,ILQD
2024-04-03T13:44:20.857Z;ISIN;EZ6M5897B0Q2;1.2575516;G360;MONE;USD;N/A;65498.55;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725994346;false;FULJ,ILQD
2024-04-03T13:42:25.769Z;ISIN;EZB3F3Y57SC3;0.975249;G360;MONE;CHF;N/A;157000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725993413L1;false;TPAC,FULJ,ILQD
2024-04-03T13:42:25.769Z;ISIN;EZ4YLG7ZR5S7;0.9743713;G360;MONE;CHF;N/A;157000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725993413L2;false;TPAC,FULJ,ILQD
2024-04-03T13:39:10.958Z;ISIN;EZXP58YF1BN6;0.9769365;G360;MONE;CHF;N/A;24000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725992098L4;false;TPAC,FULJ,ILQD
2024-04-03T13:39:10.958Z;ISIN;EZXP58YF1BN6;0.9769365;G360;MONE;CHF;N/A;152000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725992098L3;false;TPAC,FULJ,ILQD
2024-04-03T13:39:10.958Z;ISIN;EZXP58YF1BN6;0.9769365;G360;MONE;CHF;N/A;40000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725992098L2;false;TPAC,FULJ,ILQD
2024-04-03T13:39:10.958Z;ISIN;EZXP58YF1BN6;0.9769365;G360;MONE;CHF;N/A;1288000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725992098L1;false;TPAC,FULJ,ILQD
2024-04-03T13:37:23.004Z;ISIN;EZLQRR9CN0Z0;5.0127832;G360;MONE;PLN;N/A;3000000.0;PLN;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725992750L2;false;TPAC,FULJ,ILQD
2024-04-03T13:37:17.715Z;ISIN;EZQ4F0MQDFW4;0.9759268;G360;MONE;CHF;N/A;157000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725991405L2;false;TPAC,FULJ,ILQD
2024-04-03T13:37:17.715Z;ISIN;EZXP58YF1BN6;0.9769525;G360;MONE;CHF;N/A;157000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725991405L1;false;TPAC,FULJ,ILQD
2024-04-03T13:35:57.163Z;ISIN;EZM2C0QR2WV1;0.9791;G360;MONE;CHF;N/A;152000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725991343L1;false;TPAC,FULJ,ILQD
2024-04-03T13:35:57.163Z;ISIN;EZM2C0QR2WV1;0.9791;G360;MONE;CHF;N/A;24000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725991343L4;false;TPAC,FULJ,ILQD
2024-04-03T13:35:57.163Z;ISIN;EZM2C0QR2WV1;0.9791;G360;MONE;CHF;N/A;1288000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725991343L2;false;TPAC,FULJ,ILQD
2024-04-03T13:35:57.163Z;ISIN;EZM2C0QR2WV1;0.9791;G360;MONE;CHF;N/A;40000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725991343L3;false;TPAC,FULJ,ILQD
2024-04-03T13:34:30.678Z;ISIN;EZM2C0QR2WV1;0.9790394;G360;MONE;CHF;N/A;157000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725990822L1;false;TPAC,FULJ,ILQD
2024-04-03T13:34:30.678Z;ISIN;EZH8FJTF5S96;0.978009;G360;MONE;CHF;N/A;157000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725990822L2;false;TPAC,FULJ,ILQD
2024-04-03T13:30:20.299Z;ISIN;EZCJDBCSCLV4;0.0216455;G360;MONE;GBP;N/A;600000.0;THB;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725990178L2;false;TPAC,FULJ,ILQD
2024-04-03T13:30:04.549Z;ISIN;EZVFFVJ8K4S4;0.588606;G360;MONE;GBP;N/A;100000.0;SGD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725990066L2;false;TPAC,FULJ,ILQD
2024-04-03T13:29:34.238Z;ISIN;EZLC2JMCHQK6;0.199626;G360;MONE;GBP;N/A;2.5E7;PLN;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725989868L2;false;TPAC,FULJ,ILQD
