Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-02T12:36:13.803Z;ISIN;EZ13BHSVH9H3;1.337953;G360;MONE;CAD;N/A;7.1E7;CAD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707255896L2;false;TPAC,FULJ,ILQD
2024-02-02T12:35:07.053Z;ISIN;EZ646KG0XF92;1.929965;G360;MONE;AUD;N/A;4100000.0;AUD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707239818L2;false;TPAC,FULJ,ILQD
2024-02-02T12:34:49.401Z;ISIN;EZ9760CQDC35;1.2755385;G360;MONE;USD;N/A;1.1E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707245981L2;false;TPAC,FULJ,ILQD
2024-02-02T12:33:31.843Z;ISIN;EZ3G6CHXF1W9;0.8530552;G360;MONE;GBP;N/A;4500000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707253796L1;false;TPAC,FULJ,ILQD
2024-02-02T12:33:31.843Z;ISIN;EZLTNC7XM1C0;0.8539571;G360;MONE;GBP;N/A;4500000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707253796L2;false;TPAC,FULJ,ILQD
2024-02-02T12:30:48.065Z;ISIN;EZLTNC7XM1C0;0.8540562;G360;MONE;GBP;N/A;9200000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707252906L2;false;TPAC,FULJ,ILQD
2024-02-02T12:25:20.131Z;ISIN;EZPVJ1DNJTL4;186.88194;G360;MONE;JPY;N/A;3.3325E7;JPY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707249606L2;false;TPAC,FULJ,ILQD
2024-02-02T12:24:46.850Z;ISIN;EZFH5H4JS5B9;450.26672;G360;MONE;HUF;N/A;5.0E8;HUF;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707250687L2;false;TPAC,FULJ,ILQD
2024-02-02T12:24:01.186Z;ISIN;EZBXBDVK8KR6;0.6158228;G360;MONE;USD;N/A;25000.0;NZD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707249460L2;false;TPAC,FULJ,ILQD
2024-02-02T12:22:41.813Z;ISIN;EZ7Z2S6PRQ26;10.3501406;G360;MONE;SEK;N/A;260000.0;SEK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707249006L2;false;TPAC,FULJ,ILQD
2024-02-02T12:21:44.773Z;ISIN;EZ1ZP5PLC5V5;6.8493563;G360;MONE;DKK;N/A;177000.0;DKK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707248827L2;false;TPAC,FULJ,ILQD
2024-02-02T12:18:24.660Z;ISIN;EZWTHBMDZG83;4.65538;G360;MONE;ILS;N/A;1070905.0;ILS;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707238284;false;FULJ,ILQD
2024-02-02T12:13:00.707Z;ISIN;EZ4Y5L3XBQK9;10.45167;G360;MONE;NOK;N/A;100000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707249365L2;false;TPAC,FULJ,ILQD
2024-02-02T12:03:54.918Z;ISIN;EZ4V25NF62K5;1.0882628;G360;MONE;USD;N/A;5700000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707247511L2;false;TPAC,FULJ,ILQD
2024-02-02T12:01:18.311Z;ISIN;EZ4DFH3FFVW0;1.0911542;G360;MONE;USD;N/A;45687.93;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707247354;false;FULJ,ILQD
2024-02-02T12:00:22.665Z;ISIN;EZ4V25NF62K5;0.918771;G360;MONE;EUR;N/A;1715000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707242543;false;FULJ,ILQD
2024-02-02T11:55:12.804Z;ISIN;EZZZ0VRBFH36;1.2752087;G360;MONE;USD;N/A;4100000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707245364;false;FULJ,ILQD
2024-02-02T11:54:26.276Z;ISIN;EZ66BT9TJ7G2;1.2759787;G360;MONE;USD;N/A;800000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707245341;false;FULJ,ILQD
2024-02-02T11:54:00.479Z;ISIN;EZ617KZXB7L6;1.27577;G360;MONE;USD;N/A;167652.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707241063L2;false;TPAC,FULJ,ILQD
2024-02-02T11:53:33.942Z;ISIN;EZ3MFDMBCRR4;1.2759296;G360;MONE;USD;N/A;4600000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707245210;false;FULJ,ILQD
2024-02-02T11:52:25.940Z;ISIN;EZ25B85LGDY6;1.2765104;G360;MONE;USD;N/A;3750000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707245138;false;FULJ,ILQD
2024-02-02T11:51:56.906Z;ISIN;EZK4K7FTSWZ9;0.857212;G360;MONE;GBP;N/A;664796.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707243366L1;false;TPAC,FULJ,ILQD
2024-02-02T11:51:56.906Z;ISIN;EZVNL6J9S575;0.871441;G360;MONE;GBP;N/A;664796.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707243366L2;false;TPAC,FULJ,ILQD
2024-02-02T11:51:39.057Z;ISIN;EZ6NM7DG38Q7;1.2765935;G360;MONE;USD;N/A;1800000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707244930;false;FULJ,ILQD
2024-02-02T11:51:32.121Z;ISIN;EZ3LNM2PDWF3;1.2759204;G360;MONE;USD;N/A;698000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707238646L2;false;TPAC,FULJ,ILQD
2024-02-02T11:51:30.298Z;ISIN;EZ5FBQLDRTP0;0.853436;G360;MONE;GBP;N/A;2000000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707239943L2;false;TPAC,FULJ,ILQD
2024-02-02T11:50:39.619Z;ISIN;EZ19TNRCD3Z2;1.2762712;G360;MONE;USD;N/A;750000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707244786;false;FULJ,ILQD
2024-02-02T11:49:43.920Z;ISIN;EZ8L807TTGY5;1.2762772;G360;MONE;USD;N/A;1600000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707234761;false;FULJ,ILQD
2024-02-02T11:49:40.627Z;ISIN;EZ32BRM5KHB3;1.276047;G360;MONE;USD;N/A;1200000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707244372;false;FULJ,ILQD
2024-02-02T11:48:35.067Z;ISIN;EZQ20BFCJ869;1.1453212;G360;MONE;EUR;N/A;2250000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707244060;false;FULJ,ILQD
2024-02-02T11:48:12.668Z;ISIN;EZ46N8H1TR04;0.854339;G360;MONE;GBP;N/A;1200000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707234746;false;FULJ,ILQD
2024-02-02T11:47:26.072Z;ISIN;EZ54S9B8F772;1.1499146;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707242372;false;FULJ,ILQD
2024-02-02T11:46:29.785Z;ISIN;EZ9WRSGXJT48;1.1548518;G360;MONE;EUR;N/A;2700000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707242301;false;FULJ,ILQD
2024-02-02T11:45:51.859Z;ISIN;EZV296LTP275;1.1583607;G360;MONE;EUR;N/A;900000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707242182;false;FULJ,ILQD
2024-02-02T11:45:49.030Z;ISIN;EZ3JXBM5N154;10.449477;G360;MONE;NOK;N/A;2400000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707240963L2;false;TPAC,FULJ,ILQD
2024-02-02T11:45:07.834Z;ISIN;EZGGFQBV8C10;1.1598354;G360;MONE;EUR;N/A;1600000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707241921;false;FULJ,ILQD
2024-02-02T11:44:31.282Z;ISIN;EZ7W0HZ22D83;5.0625183;G360;MONE;PLN;N/A;5.13E7;PLN;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707238415L2;false;TPAC,FULJ,ILQD
2024-02-02T11:44:15.289Z;ISIN;EZYG2H3WYDF8;1.1644162;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707241405;false;FULJ,ILQD
2024-02-02T11:43:50.414Z;ISIN;EZQC8Q3Z8P69;1.931251;G360;MONE;AUD;N/A;2.6E7;AUD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707238160L2;false;TPAC,FULJ,ILQD
2024-02-02T11:43:48.147Z;ISIN;EZDZHP7M1YZ7;185.56097;G360;MONE;JPY;N/A;3.175E7;JPY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707233961;false;FULJ,ILQD
2024-02-02T11:43:06.969Z;ISIN;EZ8VL1KG2125;1.168714;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707241388;false;FULJ,ILQD
2024-02-02T11:42:11.208Z;ISIN;EZ741WD8M245;1.170357;G360;MONE;EUR;N/A;2200000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707241357;false;FULJ,ILQD
2024-02-02T11:41:10.645Z;ISIN;EZ3V691FDVR2;1.171509;G360;MONE;EUR;N/A;600000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707241325;false;FULJ,ILQD
2024-02-02T11:40:30.161Z;ISIN;EZKTBG2QYZH5;5.066298;G360;MONE;PLN;N/A;170000.0;PLN;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707233758;false;FULJ,ILQD
2024-02-02T11:34:20.026Z;ISIN;EZFPLK1DRLX9;5.837707;G360;MONE;RON;N/A;8.4E7;RON;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707234140L2;false;TPAC,FULJ,ILQD
2024-02-02T11:32:57.194Z;ISIN;EZ58XZZ6F214;1.2761111;G360;MONE;USD;N/A;3500000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707239232;false;FULJ,ILQD
2024-02-02T11:30:50.141Z;ISIN;EZ0YKKRSL768;184.7274;G360;MONE;JPY;N/A;8.0E8;JPY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707233474L2;false;TPAC,FULJ,ILQD
2024-02-02T11:30:50.141Z;ISIN;EZ0YKKRSL768;184.7279;G360;MONE;JPY;N/A;8.0E8;JPY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707233412L2;false;TPAC,FULJ,ILQD
2024-02-02T11:30:36.837Z;ISIN;EZ5SD4JGWRX0;0.8533778;G360;MONE;GBP;N/A;1600000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707238663;false;FULJ,ILQD
2024-02-02T11:28:14.225Z;ISIN;EZMHC6VQTSM5;5.0629767;G360;MONE;PLN;N/A;1.77E7;PLN;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707224726L2;false;TPAC,FULJ,ILQD
2024-02-02T11:26:51.753Z;ISIN;EZHFYX5KKHR0;8.7340399;G360;MONE;DKK;N/A;4200000.0;DKK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707237260;false;FULJ,ILQD
2024-02-02T11:23:07.486Z;ISIN;EZ95G4VJYMD4;145.52708;G360;MONE;JPY;N/A;162739.22;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707230784;false;FULJ,ILQD
2024-02-02T11:23:07.486Z;ISIN;EZ95G4VJYMD4;145.52808;G360;MONE;JPY;N/A;162739.22;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707230951;false;FULJ,ILQD
2024-02-02T11:22:56.390Z;ISIN;EZ9760CQDC35;1.275914;G360;MONE;USD;N/A;3548574.5;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707234780L2;false;TPAC,FULJ,ILQD
2024-02-02T11:22:22.302Z;ISIN;EZZX64J5C991;0.8561063;G360;MONE;GBP;N/A;1.7E8;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707232691L2;false;TPAC,FULJ,ILQD
2024-02-02T11:21:44.503Z;ISIN;EZ950SX5Y7K9;1.276068;G360;MONE;USD;N/A;2505185.19;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707234284L2;false;TPAC,FULJ,ILQD
2024-02-02T11:21:30.366Z;ISIN;EZ5SV0DDPDD2;1.1030678;G360;MONE;USD;N/A;718000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707232408;false;FULJ,ILQD
2024-02-02T11:19:25.051Z;ISIN;EZYVL4XDJV19;25.2907;G360;MONE;CZK;N/A;2.0E8;CZK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707232582L2;false;TPAC,FULJ,ILQD
2024-02-02T11:18:53.509Z;ISIN;EZ3G6CHXF1W9;0.853026;G360;MONE;GBP;N/A;7887531.14;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707232257L2;false;TPAC,FULJ,ILQD
2024-02-02T11:12:12.465Z;ISIN;EZSB94D68TS8;1.276104;G360;MONE;USD;N/A;1280000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707225301;false;FULJ,ILQD
2024-02-02T11:10:49.617Z;ISIN;EZSB94D68TS8;1.276492;G360;MONE;USD;N/A;640000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707224738;false;FULJ,ILQD
2024-02-02T11:08:42.756Z;ISIN;EZ4109032VW6;5.0631604;G360;MONE;PLN;N/A;7000000.0;PLN;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707216524L2;false;TPAC,FULJ,ILQD
2024-02-02T11:07:49.248Z;ISIN;EZ4G91L4BGP2;0.853206;G360;MONE;GBP;N/A;1000000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707230934L2;false;TPAC,FULJ,ILQD
2024-02-02T11:06:44.474Z;ISIN;EZ17WDB0VCV3;1.0890723;G360;MONE;USD;N/A;2.0E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707223480L2;false;TPAC,FULJ,ILQD
2024-02-02T11:06:34.503Z;ISIN;EZV9Y3WYYKJ6;0.8531063;G360;MONE;GBP;N/A;4133000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707230762L2;false;TPAC,FULJ,ILQD
2024-02-02T11:06:24.693Z;ISIN;EZ9YZXQH0DL8;0.854059;G360;MONE;GBP;N/A;534396.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707230738L2;false;TPAC,FULJ,ILQD
2024-02-02T11:06:13.570Z;ISIN;EZ0H2SSDN019;1.2770631;G360;MONE;USD;N/A;217580.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707230725L2;false;TPAC,FULJ,ILQD
2024-02-02T11:06:13.570Z;ISIN;EZ0H2SSDN019;1.2770611;G360;MONE;USD;N/A;217580.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707230715L2;false;TPAC,FULJ,ILQD
2024-02-02T11:06:02.596Z;ISIN;EZ892S724KG5;1.2764959;G360;MONE;USD;N/A;2609000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707230687L2;false;TPAC,FULJ,ILQD
2024-02-02T11:02:07.667Z;ISIN;EZ5H4BFGHL83;1.2765958;G360;MONE;USD;N/A;3600000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707221073L2;false;TPAC,FULJ,ILQD
2024-02-02T11:02:01.426Z;ISIN;EZFGYD5HR5T6;1.276445;G360;MONE;USD;N/A;5.605E7;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707219382L2;false;TPAC,FULJ,ILQD
2024-02-02T11:01:51.913Z;ISIN;EZBB8278SP20;1.2767715;G360;MONE;USD;N/A;2.5E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707213498L2;false;TPAC,FULJ,ILQD
2024-02-02T11:01:42.210Z;ISIN;EZ71FZ5HLDD4;1.0889289;G360;MONE;USD;N/A;9450000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707220941L2;false;TPAC,FULJ,ILQD
2024-02-02T10:59:42.880Z;ISIN;EZ1Z1KP978T9;145.7708;G360;MONE;JPY;N/A;5.0E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707206862L2;false;TPAC,FULJ,ILQD
2024-02-02T10:56:08.679Z;ISIN;EZ4JKRBCRBH2;0.852848;G360;MONE;GBP;N/A;2.71E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707218530L2;false;TPAC,FULJ,ILQD
2024-02-02T10:55:55.772Z;ISIN;EZB3VBYG7RS2;0.8528;G360;MONE;GBP;N/A;4.0E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707217893L2;false;TPAC,FULJ,ILQD
2024-02-02T10:51:17.575Z;ISIN;EZR01RNSZWC8;0.8545857;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707221056L2;false;TPAC,FULJ,ILQD
2024-02-02T10:51:04.879Z;ISIN;EZT9DHVQCPG6;7.1897319;G360;MONE;CNY;N/A;4.0E7;CNY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707216516L2;false;TPAC,FULJ,ILQD
2024-02-02T10:50:28.950Z;ISIN;EZ1ZMRKY9Y93;7.172535;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707216452L2;false;TPAC,FULJ,ILQD
2024-02-02T10:48:08.057Z;ISIN;EZ57G9WT9517;1.088704;G360;MONE;USD;N/A;4600000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707215066L2;false;TPAC,FULJ,ILQD
2024-02-02T10:46:18.050Z;ISIN;EZ652JDWTN87;1.275874;G360;MONE;USD;N/A;3900000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707214252L2;false;TPAC,FULJ,ILQD
2024-02-02T10:44:09.514Z;ISIN;EZT79YW42723;1.088857;G360;MONE;USD;N/A;2000000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707216993L2;false;TPAC,FULJ,ILQD
2024-02-02T10:43:53.555Z;ISIN;EZJ3H8KQ9NN3;7.821443;G360;MONE;CNY;N/A;6000000.0;CNY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707214905L2;false;TPAC,FULJ,ILQD
2024-02-02T10:42:27.799Z;ISIN;EZ2HYMWBBVB5;1.171176;G360;MONE;EUR;N/A;1100000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707209195L2;false;TPAC,FULJ,ILQD
2024-02-02T10:38:30.945Z;ISIN;EZ75TW62M0X2;159.39598;G360;MONE;JPY;N/A;7.5E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707203414L2;false;TPAC,FULJ,ILQD
2024-02-02T10:37:38.199Z;ISIN;EZ3V691FDVR2;1.1712409;G360;MONE;EUR;N/A;1.66E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707212578L2;false;TPAC,FULJ,ILQD
2024-02-02T10:34:33.892Z;ISIN;EZ8T2MTQJVB2;3.641235;G360;MONE;ILS;N/A;1806472.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707209444;false;FULJ,ILQD
2024-02-02T10:33:57.312Z;ISIN;EZ3V691FDVR2;1.1713453;G360;MONE;EUR;N/A;1.6E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707208923L2;false;TPAC,FULJ,ILQD
2024-02-02T10:33:25.924Z;ISIN;EZWPJDG0K8S6;1.0896444;G360;MONE;CHF;N/A;131735.0;CHF;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707208721;false;FULJ,ILQD
2024-02-02T10:31:25.817Z;ISIN;EZ3G6CHXF1W9;0.8532661;G360;MONE;GBP;N/A;1.25E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707209791L2;false;TPAC,FULJ,ILQD
2024-02-02T10:27:39.268Z;ISIN;EZV9Y3WYYKJ6;0.853386;G360;MONE;GBP;N/A;5400000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707211753L2;false;TPAC,FULJ,ILQD
2024-02-02T10:23:56.267Z;ISIN;EZ0DQXF0N9M8;9.165472;G360;MONE;CNY;N/A;3.7E7;CNY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707209708L2;false;TPAC,FULJ,ILQD
2024-02-02T10:20:37.888Z;ISIN;EZB2Y8GKTQ10;1.336312;G360;MONE;CAD;N/A;5000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707207048;false;FULJ,ILQD
2024-02-02T10:17:16.532Z;ISIN;EZJHXKW2CNS6;24.91701;G360;MONE;CZK;N/A;80000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707207101;false;FULJ,ILQD
2024-02-02T10:15:30.945Z;ISIN;EZVQHY55SX26;3.672834;G360;MONE;AED;N/A;110000.0;AED;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707204037L2;false;TPAC,FULJ,ILQD
2024-02-02T10:15:22.554Z;ISIN;EZQX1ZWCDK59;1.4569201;G360;MONE;CAD;N/A;3000000.0;CAD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707204330L2;false;TPAC,FULJ,ILQD
2024-02-02T10:15:18.210Z;ISIN;EZVT729X9029;146.67658;G360;MONE;JPY;N/A;1.6E9;JPY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707203923L2;false;TPAC,FULJ,ILQD
2024-02-02T10:14:41.147Z;ISIN;EZVT729X9029;146.67063;G360;MONE;JPY;N/A;4.5E8;JPY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707202356L2;false;TPAC,FULJ,ILQD
2024-02-02T10:14:21.886Z;ISIN;EZ3FYG5VB4S8;1.334913;G360;MONE;SGD;N/A;500000.0;SGD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707201792L2;false;TPAC,FULJ,ILQD
2024-02-02T10:12:28.933Z;ISIN;EZ9DNHHPHL96;1.27369;G360;MONE;USD;N/A;3000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707196457L1;false;TPAC,FULJ,ILQD
2024-02-02T10:12:28.933Z;ISIN;EZ1TKPVLFC15;1.272369;G360;MONE;USD;N/A;2000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707196457L4;false;TPAC,FULJ,ILQD
2024-02-02T10:12:28.933Z;ISIN;EZNS00W6MH93;1.271395;G360;MONE;USD;N/A;2000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707196457L6;false;TPAC,FULJ,ILQD
2024-02-02T10:12:28.933Z;ISIN;EZW6X1QJX561;1.2719;G360;MONE;USD;N/A;2000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707196457L5;false;TPAC,FULJ,ILQD
2024-02-02T10:12:28.933Z;ISIN;EZTKPWMQL8N3;1.270807;G360;MONE;USD;N/A;2000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707196457L7;false;TPAC,FULJ,ILQD
2024-02-02T10:12:28.933Z;ISIN;EZ5LP6J7C3F6;1.272775;G360;MONE;USD;N/A;2000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707196457L3;false;TPAC,FULJ,ILQD
2024-02-02T10:12:28.933Z;ISIN;EZVR7571T064;1.27314;G360;MONE;USD;N/A;1000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707196457L2;false;TPAC,FULJ,ILQD
2024-02-02T10:11:14.567Z;ISIN;EZY33BRDRYM6;1.7056999;G360;MONE;CAD;N/A;6250000.0;CAD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707202321L2;false;TPAC,FULJ,ILQD
2024-02-02T10:11:02.200Z;ISIN;EZ1YNRWY1172;13.3335588;G360;MONE;NOK;N/A;519000.0;NOK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707200862L2;false;TPAC,FULJ,ILQD
2024-02-02T10:02:30.951Z;ISIN;EZDLSCQ8RMJ7;1.4560501;G360;MONE;CAD;N/A;1.09866214E7;CAD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707198921L1;false;TPAC,FULJ,ILQD
2024-02-02T10:02:30.951Z;ISIN;EZ53149GMJ29;1.4572411;G360;MONE;CAD;N/A;1.09866214E7;CAD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707198921L2;false;TPAC,FULJ,ILQD
2024-02-02T10:02:07.760Z;ISIN;EZBXQ0MK2C56;29.20213;G360;MONE;CZK;N/A;8.8E7;CZK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707198916L2;false;TPAC,FULJ,ILQD
2024-02-02T09:58:23.731Z;ISIN;EZ121R0M4LT1;1.2757858;G360;MONE;USD;N/A;5.0E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707200434L2;false;TPAC,FULJ,ILQD
2024-02-02T09:57:02.033Z;ISIN;EZDLSCQ8RMJ7;1.4556701;G360;MONE;CAD;N/A;5493310.7;CAD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707197791L1;false;TPAC,FULJ,ILQD
2024-02-02T09:57:02.033Z;ISIN;EZ53149GMJ29;1.4568745;G360;MONE;CAD;N/A;5493310.7;CAD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707197791L2;false;TPAC,FULJ,ILQD
2024-02-02T09:50:52.451Z;ISIN;EZ4NK54PL5X3;13.3383718;G360;MONE;NOK;N/A;1.0E8;NOK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707195398L2;false;TPAC,FULJ,ILQD
2024-02-02T09:50:12.021Z;ISIN;EZB3VBYG7RS2;0.8539117;G360;MONE;GBP;N/A;6.5E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707193358L2;false;TPAC,FULJ,ILQD
