Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-16T13:26:10.562Z;ISIN;EZS8ZZFVLFJ3;6.857623;G360;MONE;DKK;N/A;3330000.0;DKK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741355791L2;false;TPAC,FULJ,ILQD
2024-05-16T13:25:34.738Z;ISIN;EZ2NH7R75P40;154.5913;G360;MONE;JPY;N/A;2.6345E8;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741355753L2;false;TPAC,FULJ,ILQD
2024-05-16T13:24:53.573Z;ISIN;EZKCC58X2PM0;0.901763;G360;MONE;CHF;N/A;940000.0;CHF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741353638L2;false;TPAC,FULJ,ILQD
2024-05-16T13:24:47.623Z;ISIN;EZ23WDX7B5J5;1.089401;G360;MONE;USD;N/A;542000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741388681;false;FULJ,ILQD
2024-05-16T13:23:53.751Z;ISIN;EZ3WFFF5HGW7;9.0320519;G360;MONE;CNY;N/A;2.34E7;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741381541;false;FULJ,ILQD
2024-05-16T13:23:16.281Z;ISIN;EZ3TKPFQJ0J0;1.09714;G360;MONE;USD;N/A;640000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741387694;false;FULJ,ILQD
2024-05-16T13:20:39.988Z;ISIN;EZ4QL1FFD2W5;9.0674372;G360;MONE;CNY;N/A;1.46E7;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741380614;false;FULJ,ILQD
2024-05-16T13:17:23.480Z;ISIN;EZMXYLX57KH0;9.0910594;G360;MONE;CNY;N/A;2.18E7;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741377692;false;FULJ,ILQD
2024-05-16T13:07:30.939Z;ISIN;EZLWGVWDPPF5;1.148456;G360;MONE;EUR;N/A;3400000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741375151L1;false;TPAC,FULJ,ILQD
2024-05-16T13:03:50.745Z;ISIN;EZK4K7FTSWZ9;0.8594904;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741379766L2;false;TPAC,FULJ,ILQD
2024-05-16T12:50:19.525Z;ISIN;EZP1M27TT189;0.859529;G360;MONE;GBP;N/A;3800000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741370650;false;FULJ,ILQD
2024-05-16T12:48:00.263Z;ISIN;EZXLRZY5PN50;0.8585331;G360;MONE;GBP;N/A;1.4E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741370444L2;false;TPAC,FULJ,ILQD
2024-05-16T12:47:53.419Z;ISIN;EZDFX4P2PR58;0.526824;G360;MONE;GBP;N/A;6.6E7;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741370267L2;false;TPAC,FULJ,ILQD
2024-05-16T12:47:30.794Z;ISIN;EZ1RKTKJZVD3;2.072994;G360;MONE;NZD;N/A;400000.0;NZD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741369743L2;false;TPAC,FULJ,ILQD
2024-05-16T12:45:02.396Z;ISIN;EZ93DDB8VVG7;0.859578;G360;MONE;GBP;N/A;3.960787778E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741369266L2;false;TPAC,FULJ,ILQD
2024-05-16T12:41:37.777Z;ISIN;EZ7NZ0RR8DZ6;1.2656777;G360;MONE;USD;N/A;5.0E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741367484L2;false;TPAC,FULJ,ILQD
2024-05-16T12:27:03.846Z;ISIN;EZLFT1VP52T8;0.669258;G360;MONE;USD;N/A;436000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741365491;false;FULJ,ILQD
2024-05-16T12:26:46.994Z;ISIN;EZY00XBWGYF0;21.276856;G360;MONE;MXN;N/A;7.71E7;MXN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741366656L2;false;TPAC,FULJ,ILQD
2024-05-16T12:25:59.427Z;ISIN;EZFKPDG2FBB8;1.2663482;G360;MONE;USD;N/A;5000000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741353437L2;false;TPAC,FULJ,ILQD
2024-05-16T12:17:48.192Z;ISIN;EZ88QR4NCSX8;1.093339;G360;MONE;USD;N/A;600000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741360811;false;FULJ,ILQD
2024-05-16T12:17:40.282Z;ISIN;EZ4J33X2N3M6;1.091902;G360;MONE;USD;N/A;700000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741360271;false;FULJ,ILQD
2024-05-16T12:17:29.330Z;ISIN;EZRP843QKRL8;1.090487;G360;MONE;USD;N/A;900000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741359550;false;FULJ,ILQD
2024-05-16T12:17:19.160Z;ISIN;EZFNN8QHQR84;1.088773;G360;MONE;USD;N/A;700000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741359418;false;FULJ,ILQD
2024-05-16T12:15:55.294Z;ISIN;EZH5779WJ3X8;3.673016;G360;MONE;AED;N/A;3.3E7;AED;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741365397;false;FULJ,ILQD
2024-05-16T12:13:04.193Z;ISIN;EZNV7NMVNKZ1;10.6893512;G360;MONE;SEK;N/A;5.8902339878E8;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741356118L2;false;TPAC,FULJ,ILQD
2024-05-16T12:11:17.187Z;ISIN;EZ4VPYQRVN93;1.265864;G360;MONE;USD;N/A;1.5E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741359377L2;false;TPAC,FULJ,ILQD
2024-05-16T12:09:22.596Z;ISIN;EZZX64J5C991;0.858654;G360;MONE;GBP;N/A;1500000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741357926L2;false;TPAC,FULJ,ILQD
2024-05-16T12:08:46.356Z;ISIN;EZP1M27TT189;0.8597765;G360;MONE;GBP;N/A;7100000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741358607;false;FULJ,ILQD
2024-05-16T12:06:43.010Z;ISIN;EZ8JJBDNC2L0;1.723936;G360;MONE;CAD;N/A;2.3E7;CAD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741357165L2;false;TPAC,FULJ,ILQD
2024-05-16T12:06:36.702Z;ISIN;EZXNWHKJBJY1;8.6649507;G360;MONE;DKK;N/A;3200000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741358154;false;FULJ,ILQD
2024-05-16T12:05:03.425Z;ISIN;EZ5FMP208959;0.873478;G360;MONE;GBP;N/A;1645000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741357645;false;FULJ,ILQD
2024-05-16T12:04:29.984Z;ISIN;EZQW3NXLHGF6;0.867664;G360;MONE;GBP;N/A;4618000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741357355;false;FULJ,ILQD
2024-05-16T12:04:29.931Z;ISIN;EZY0QKL48RY3;13.5176334;G360;MONE;SEK;N/A;3.14E7;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741356853L2;false;TPAC,FULJ,ILQD
2024-05-16T12:04:07.011Z;ISIN;EZ77LL72S7H1;0.8634895;G360;MONE;GBP;N/A;2471000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741357144;false;FULJ,ILQD
2024-05-16T12:04:07.011Z;ISIN;EZ77LL72S7H1;0.8634795;G360;MONE;GBP;N/A;2471000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741357347;false;FULJ,ILQD
2024-05-16T12:03:46.090Z;ISIN;EZ77LL72S7H1;0.863498;G360;MONE;GBP;N/A;381000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741356980L2;false;TPAC,FULJ,ILQD
2024-05-16T11:44:15.313Z;ISIN;EZTKPWMQL8N3;1.2704413;G360;MONE;USD;N/A;250000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741352471;false;FULJ,ILQD
2024-05-16T11:43:51.167Z;ISIN;EZ5TMW828PC1;0.5640514;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741343478;false;FULJ,ILQD
2024-05-16T11:43:19.633Z;ISIN;EZHLJCHDQZJ0;0.5623693;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741343465;false;FULJ,ILQD
2024-05-16T11:42:42.754Z;ISIN;EZL1C0HCY584;0.5608519;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741343458;false;FULJ,ILQD
2024-05-16T11:42:00.092Z;ISIN;EZCD9NJWK7F9;3.958603;G360;MONE;PLN;N/A;500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741343023;false;FULJ,ILQD
2024-05-16T11:41:30.274Z;ISIN;EZW9Q0NCFYP2;3.954635;G360;MONE;PLN;N/A;500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741342358;false;FULJ,ILQD
2024-05-16T11:41:02.553Z;ISIN;EZRNM677CNY0;3.951667;G360;MONE;PLN;N/A;500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741341834;false;FULJ,ILQD
2024-05-16T11:41:02.122Z;ISIN;EZBH8H33W861;1.1323981;G360;MONE;EUR;N/A;3720560.86;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741340606L1;false;TPAC,FULJ,ILQD
2024-05-16T11:40:00.926Z;ISIN;EZPC51PNSN86;4.38457;G360;MONE;PLN;N/A;500000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741341591;false;FULJ,ILQD
2024-05-16T11:39:18.533Z;ISIN;EZKYXLBMLVS4;4.374476;G360;MONE;PLN;N/A;500000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741341420;false;FULJ,ILQD
2024-05-16T11:38:43.845Z;ISIN;EZSQQ57GXL76;4.363164;G360;MONE;PLN;N/A;500000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741339320;false;FULJ,ILQD
2024-05-16T11:36:18.903Z;ISIN;EZ177DT8W7R3;1.0973005;G360;MONE;USD;N/A;210120.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741345453;false;FULJ,ILQD
2024-05-16T11:28:07.868Z;ISIN;EZ7NZ0RR8DZ6;1.2664786;G360;MONE;USD;N/A;5.0E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741348067L2;false;TPAC,FULJ,ILQD
2024-05-16T11:27:36.138Z;ISIN;EZXZR9B1MJY6;1.461294;G360;MONE;SGD;N/A;3000000.0;SGD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741337730L2;false;TPAC,FULJ,ILQD
2024-05-16T11:25:38.629Z;ISIN;EZ703VLCRD13;16.8120261;G360;MONE;MXN;N/A;1.0E9;MXN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741345746L2;false;TPAC,FULJ,ILQD
2024-05-16T11:24:34.494Z;ISIN;EZ5CGZ1B41Z4;1.0872639;G360;MONE;USD;N/A;8.95E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741344797L2;false;TPAC,FULJ,ILQD
2024-05-16T11:24:05.045Z;ISIN;EZ4X2RR7H5Q4;0.788841;G360;MONE;GBP;N/A;1036260.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741344496;false;FULJ,ILQD
2024-05-16T11:24:00.249Z;ISIN;EZTV9PFVL1T1;0.7890576;G360;MONE;GBP;N/A;791197.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741344464;false;FULJ,ILQD
2024-05-16T11:23:52.148Z;ISIN;EZG09X9MQMN3;0.858972;G360;MONE;GBP;N/A;744889.15;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741344443;false;FULJ,ILQD
2024-05-16T11:23:46.490Z;ISIN;EZ90KCQ46ST9;0.85851;G360;MONE;GBP;N/A;539562.2;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741344434;false;FULJ,ILQD
2024-05-16T11:23:28.905Z;ISIN;EZB2CDLTKKZ1;0.787326;G360;MONE;GBP;N/A;595151.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741342661;false;FULJ,ILQD
2024-05-16T11:23:24.798Z;ISIN;EZ8WM49931H8;0.787658;G360;MONE;GBP;N/A;462178.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741342420;false;FULJ,ILQD
2024-05-16T11:23:20.456Z;ISIN;EZ8WCL8JVP21;0.787775;G360;MONE;GBP;N/A;287072.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741342127;false;FULJ,ILQD
2024-05-16T11:23:15.371Z;ISIN;EZXJ4HSMMRV6;0.788499;G360;MONE;GBP;N/A;713108.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741342018;false;FULJ,ILQD
2024-05-16T11:23:10.461Z;ISIN;EZ4VPYQRVN93;1.2668045;G360;MONE;USD;N/A;44738.96;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741344971;false;FULJ,ILQD
2024-05-16T11:22:54.285Z;ISIN;EZQKWLQ87XH6;0.788658;G360;MONE;GBP;N/A;503038.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741342000;false;FULJ,ILQD
2024-05-16T11:22:49.837Z;ISIN;EZV2923W3DV0;0.789156;G360;MONE;GBP;N/A;10000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741341953;false;FULJ,ILQD
2024-05-16T11:22:45.698Z;ISIN;EZW0WXR3Q3Y2;0.789221;G360;MONE;GBP;N/A;35000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741341906;false;FULJ,ILQD
2024-05-16T11:22:44.206Z;ISIN;EZ0DFYQM2XX7;0.789269;G360;MONE;GBP;N/A;119000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741341816;false;FULJ,ILQD
2024-05-16T11:22:26.462Z;ISIN;EZTYJZ70B0J0;1.0887739;G360;MONE;USD;N/A;167145.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741344731;false;FULJ,ILQD
2024-05-16T11:22:22.200Z;ISIN;EZ7NZ0RR8DZ6;1.2670412;G360;MONE;USD;N/A;4.0E7;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741341320L2;false;TPAC,FULJ,ILQD
2024-05-16T11:21:37.791Z;ISIN;EZ5CGZ1B41Z4;1.0876928;G360;MONE;USD;N/A;8.9E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741341087L2;false;TPAC,FULJ,ILQD
2024-05-16T11:21:10.330Z;ISIN;EZ7NZ0RR8DZ6;1.2671712;G360;MONE;USD;N/A;4.08E7;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741341025L2;false;TPAC,FULJ,ILQD
2024-05-16T11:20:34.176Z;ISIN;EZBWDY5GHJN8;1.3623927;G360;MONE;CAD;N/A;2.5E7;CAD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741340990L2;false;TPAC,FULJ,ILQD
2024-05-16T11:20:01.333Z;ISIN;EZ703VLCRD13;16.8072194;G360;MONE;MXN;N/A;1.18E9;MXN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741340922L2;false;TPAC,FULJ,ILQD
2024-05-16T11:19:55.892Z;ISIN;EZGT4G89JZK7;1.0874162;G360;MONE;USD;N/A;1.03E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741342024L2;false;TPAC,FULJ,ILQD
2024-05-16T11:19:23.900Z;ISIN;EZZ40VVKT873;1.0876062;G360;MONE;USD;N/A;3.0E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741340980L2;false;TPAC,FULJ,ILQD
2024-05-16T11:16:25.656Z;ISIN;EZ5CGZ1B41Z4;1.0878043;G360;MONE;USD;N/A;9.0E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741339688L2;false;TPAC,FULJ,ILQD
2024-05-16T11:16:25.656Z;ISIN;EZ5CGZ1B41Z4;1.0878043;G360;MONE;USD;N/A;9.0E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741340383L2;false;TPAC,FULJ,ILQD
2024-05-16T11:10:17.712Z;ISIN;EZ53XJ0VS2T3;1.1188935;G360;MONE;USD;N/A;3.0E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741338460L2;false;TPAC,FULJ,ILQD
2024-05-16T11:08:47.946Z;ISIN;EZK4WJPGBK65;13.547427;G360;MONE;NOK;N/A;7.3148E8;NOK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741336081L2;false;TPAC,FULJ,ILQD
2024-05-16T11:07:53.379Z;ISIN;EZLV67BCVSH9;1.1414029;G360;MONE;CHF;N/A;1727123.07;CHF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741334667;false;FULJ,ILQD
2024-05-16T11:07:18.221Z;ISIN;EZL5N771CWH9;1.0211256;G360;MONE;EUR;N/A;7293573.52;CHF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741334571;false;FULJ,ILQD
2024-05-16T11:06:52.180Z;ISIN;EZZ0GRCXQV04;18.27284;G360;MONE;ZAR;N/A;257156.66;ZAR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741337473L2;false;TPAC,FULJ,ILQD
2024-05-16T11:06:00.975Z;ISIN;EZ9DVG260Z77;1.133965;G360;MONE;EUR;N/A;360000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741334530;false;FULJ,ILQD
2024-05-16T11:05:45.243Z;ISIN;EZK52DD5PWM9;1.111505;G360;MONE;USD;N/A;1.17263865E7;CHF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741334370;false;FULJ,ILQD
2024-05-16T11:04:11.323Z;ISIN;EZ4P72VKY6V8;1.272287;G360;MONE;USD;N/A;3657000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741288981;false;FULJ,ILQD
2024-05-16T11:02:59.625Z;ISIN;EZ6ZBNBPM7S8;11.611076;G360;MONE;SEK;N/A;3.0E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741327216L2;false;TPAC,FULJ,ILQD
2024-05-16T11:00:49.404Z;ISIN;EZ23WDX7B5J5;1.0905512;G360;MONE;USD;N/A;139779.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741339018;false;FULJ,ILQD
2024-05-16T11:00:28.756Z;ISIN;EZ35DXBJMDK9;1.0874686;G360;MONE;USD;N/A;65694.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741338785;false;FULJ,ILQD
2024-05-16T11:00:10.033Z;ISIN;EZ0DFYQM2XX7;1.2669412;G360;MONE;USD;N/A;2885009.46;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741338358L2;false;TPAC,FULJ,ILQD
2024-05-16T11:00:05.480Z;ISIN;EZ4YTK6R14V2;0.668792;G360;MONE;USD;N/A;274450.98;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741338644;false;FULJ,ILQD
2024-05-16T10:59:59.530Z;ISIN;EZMB15BHK9V7;1.2717686;G360;MONE;USD;N/A;4100000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741337796;false;FULJ,ILQD
2024-05-16T10:59:50.196Z;ISIN;EZCQ1B9L71S2;0.6681628;G360;MONE;USD;N/A;274450.98;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741337758;false;FULJ,ILQD
2024-05-16T10:59:36.695Z;ISIN;EZJKZ3CVNL47;0.667592;G360;MONE;USD;N/A;274450.98;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741337517;false;FULJ,ILQD
2024-05-16T10:59:18.584Z;ISIN;EZ5VQXF0SL95;1.2706279;G360;MONE;USD;N/A;4800000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741337481;false;FULJ,ILQD
2024-05-16T10:58:23.135Z;ISIN;EZVKZ2D1WT99;1.2703627;G360;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741336972;false;FULJ,ILQD
2024-05-16T10:57:41.561Z;ISIN;EZ7WV1M64Z92;1.2693897;G360;MONE;USD;N/A;1.1196E7;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741332886;false;FULJ,ILQD
2024-05-16T10:56:59.081Z;ISIN;EZQ4G32JD296;1.2687773;G360;MONE;USD;N/A;2900000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741336657;false;FULJ,ILQD
2024-05-16T10:56:21.662Z;ISIN;EZ25B85LGDY6;1.2677251;G360;MONE;USD;N/A;3000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741336577;false;FULJ,ILQD
2024-05-16T10:55:38.485Z;ISIN;EZ7NZ0RR8DZ6;1.267162;G360;MONE;USD;N/A;900000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741336160;false;FULJ,ILQD
2024-05-16T10:54:34.458Z;ISIN;EZS5MWJ30GL6;1.1411798;G360;MONE;EUR;N/A;2400000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741335256;false;FULJ,ILQD
2024-05-16T10:53:53.322Z;ISIN;EZ54S9B8F772;1.149815;G360;MONE;EUR;N/A;1700000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741335070;false;FULJ,ILQD
2024-05-16T10:53:06.878Z;ISIN;EZGGFQBV8C10;1.158275;G360;MONE;EUR;N/A;700000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741334964;false;FULJ,ILQD
2024-05-16T10:51:47.551Z;ISIN;EZYG2H3WYDF8;1.16235;G360;MONE;EUR;N/A;1300000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741334732;false;FULJ,ILQD
2024-05-16T10:50:55.046Z;ISIN;EZXLRZY5PN50;1.165147;G360;MONE;EUR;N/A;1400000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741334502;false;FULJ,ILQD
2024-05-16T10:47:41.389Z;ISIN;EZ40RBXQVV73;1.096043;G360;MONE;USD;N/A;6200000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741330604;false;FULJ,ILQD
2024-05-16T10:46:17.797Z;ISIN;EZJWS92X8RC3;28.771823;G360;MONE;CZK;N/A;2.5E8;CZK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741329772L2;false;TPAC,FULJ,ILQD
2024-05-16T10:46:17.797Z;ISIN;EZJWS92X8RC3;28.771773;G360;MONE;CZK;N/A;2.5E8;CZK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741329781L2;false;TPAC,FULJ,ILQD
2024-05-16T10:45:40.858Z;ISIN;EZBX78N9X0W8;2.278239;G360;MONE;BGN;N/A;9000000.0;BGN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741328821L2;false;TPAC,FULJ,ILQD
2024-05-16T10:45:20.302Z;ISIN;EZ1N4H0Q9FD7;1.8983909;G360;MONE;AUD;N/A;8100000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741328615L2;false;TPAC,FULJ,ILQD
2024-05-16T10:44:59.557Z;ISIN;EZH6PVFCBWB3;20175.375;G360;MONE;IDR;N/A;6200000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741329950;false;FULJ,ILQD
2024-05-16T10:44:57.046Z;ISIN;EZ6LQXQY96N6;15918.0;G360;MONE;IDR;N/A;2700000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741329815;false;FULJ,ILQD
2024-05-16T10:41:25.427Z;ISIN;EZ2ZTHZ4R0F7;0.85874;G360;MONE;GBP;N/A;300000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741331440L2;false;TPAC,FULJ,ILQD
2024-05-16T10:40:42.257Z;ISIN;EZ50HWHK4N18;1.360894;G360;MONE;CAD;N/A;2200000.0;CAD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741328020L2;false;TPAC,FULJ,ILQD
2024-05-16T10:40:42.257Z;ISIN;EZ50HWHK4N18;1.360894;G360;MONE;CAD;N/A;1.92E7;CAD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741328020L1;false;TPAC,FULJ,ILQD
2024-05-16T10:40:08.009Z;ISIN;EZ4VPYQRVN93;1.267143;G360;MONE;USD;N/A;7000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741327925L2;false;TPAC,FULJ,ILQD
2024-05-16T10:39:54.691Z;ISIN;EZP1M27TT189;0.8591306;G360;MONE;GBP;N/A;5500000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741327778L2;false;TPAC,FULJ,ILQD
2024-05-16T10:39:39.702Z;ISIN;EZYCC4HMN5J9;1.093294;G360;MONE;USD;N/A;250000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741324805;false;FULJ,ILQD
2024-05-16T10:38:52.118Z;ISIN;EZ51TL7TQVW0;1.267147;G360;MONE;USD;N/A;2.16E7;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741327602L2;false;TPAC,FULJ,ILQD
2024-05-16T10:38:39.950Z;ISIN;EZNKKZJRJB35;0.9792357;G360;MONE;CHF;N/A;2.885E7;CHF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741330444L2;false;TPAC,FULJ,ILQD
2024-05-16T10:38:28.972Z;ISIN;EZ3KM1JP1QM5;1.092829;G360;MONE;USD;N/A;500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741324537;false;FULJ,ILQD
